lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.699,0.757,0.81
2,0.601,0.686,0.664
3,0.536,0.629,0.516
4,0.523,0.584,0.395
5,0.551,0.549,0.297
6,0.555,0.523,0.21
7,0.529,0.505,0.131
8,0.519,0.493,0.084
9,0.519,0.486,0.053
10,0.505,0.483,0.029
11,0.522,0.484,0.029
12,0.516,0.487,0.021
13,0.514,0.492,0.022
14,0.511,0.498,0.025
15,0.506,0.504,0.02
16,0.512,0.511,0.017
17,0.497,0.517,0.008
18,0.503,0.523,0.015
19,0.506,0.529,0.022
20,0.502,0.533,0.027
21,0.527,0.537,0.06
22,0.51,0.539,0.092
23,0.513,0.54,0.149
24,0.525,0.541,0.23
25,0.547,0.54,0.334
26,0.582,0.532,0.469
27,0.577,0.529,0.59
28,0.498,0.528,0.663
29,0.463,0.529,0.714
30,0.475,0.529,0.721
31,0.528,0.528,0.678
32,0.601,0.527,0.602
33,0.575,0.527,0.467
34,0.527,0.526,0.332
35,0.511,0.521,0.232
36,0.504,0.515,0.157
37,0.507,0.508,0.103
38,0.513,0.503,0.066
39,0.49,0.5,0.03
40,0.497,0.497,0.024
41,0.491,0.495,0.013
42,0.492,0.492,0.011
43,0.489,0.491,0.013
44,0.484,0.491,0.014
45,0.489,0.491,0.017
46,0.492,0.492,0.011
47,0.48,0.493,0.002
48,0.493,0.494,0.01
49,0.487,0.497,0.016
50,0.484,0.499,0.033
51,0.494,0.501,0.066
52,0.476,0.502,0.103
53,0.497,0.501,0.179
54,0.496,0.502,0.27
55,0.485,0.505,0.372
56,0.49,0.51,0.484
57,0.539,0.512,0.616
58,0.599,0.51,0.739
59,0.612,0.509,0.789
60,0.538,0.507,0.716
61,0.477,0.505,0.599
62,0.458,0.501,0.481
63,0.459,0.496,0.371
64,0.494,0.493,0.278
65,0.5,0.492,0.192
66,0.478,0.491,0.118
67,0.476,0.488,0.075
68,0.463,0.483,0.037
69,0.478,0.478,0.025
70,0.477,0.474,0.016
71,0.466,0.471,0.007
72,0.475,0.469,0.013
73,0.462,0.468,0.008
74,0.46,0.467,0.008
75,0.464,0.466,0.005
76,0.461,0.467,0.001
77,0.478,0.469,0.01
78,0.469,0.471,0.011
79,0.46,0.474,0.018
80,0.48,0.477,0.049
81,0.491,0.482,0.091
82,0.483,0.488,0.139
83,0.489,0.491,0.211
84,0.511,0.491,0.314
85,0.523,0.488,0.438
86,0.496,0.487,0.544
87,0.453,0.487,0.626
88,0.437,0.488,0.682
89,0.462,0.488,0.699
90,0.526,0.488,0.669
91,0.554,0.488,0.58
92,0.527,0.488,0.452
93,0.479,0.486,0.325
94,0.467,0.481,0.226
95,0.45,0.476,0.146
96,0.465,0.472,0.096
97,0.466,0.47,0.056
98,0.467,0.468,0.032
99,0.461,0.466,0.017
100,0.446,0.465,0.003
101,0.468,0.463,0.011
102,0.468,0.463,0.014
103,0.454,0.463,0.013
104,0.47,0.463,0.018
105,0.457,0.465,0.007
106,0.468,0.467,0.008
107,0.492,0.468,0.02
108,0.464,0.47,0.016
109,0.454,0.473,0.029
110,0.451,0.473,0.054
111,0.459,0.473,0.098
112,0.471,0.473,0.167
113,0.466,0.474,0.251
114,0.462,0.477,0.35
115,0.479,0.479,0.464
116,0.515,0.479,0.585
117,0.564,0.477,0.698
118,0.535,0.475,0.721
119,0.462,0.473,0.657
120,0.418,0.47,0.561
121,0.44,0.466,0.477
122,0.46,0.463,0.381
123,0.48,0.461,0.282
124,0.453,0.46,0.183
125,0.459,0.459,0.126
126,0.436,0.456,0.069
127,0.437,0.452,0.035
128,0.445,0.449,0.018
129,0.434,0.446,0.004
130,0.44,0.444,0.005
131,0.439,0.442,0.006
132,0.439,0.442,0.007
133,0.449,0.44,0.012
134,0.45,0.44,0.01
135,0.446,0.441,0.006
136,0.45,0.442,0.008
137,0.444,0.444,0.007
138,0.439,0.446,0.015
139,0.451,0.448,0.044
140,0.449,0.452,0.078
141,0.444,0.455,0.127
142,0.449,0.456,0.196
143,0.477,0.455,0.297
144,0.481,0.452,0.411
145,0.446,0.451,0.507
146,0.409,0.452,0.584
147,0.412,0.452,0.649
148,0.445,0.451,0.671
149,0.497,0.449,0.641
150,0.51,0.449,0.551
151,0.455,0.448,0.42
152,0.447,0.445,0.315
153,0.429,0.441,0.217
154,0.423,0.437,0.141
155,0.427,0.434,0.086
156,0.423,0.433,0.044
157,0.433,0.432,0.026
158,0.428,0.431,0.009
159,0.422,0.43,0.0
160,0.43,0.429,0.002
161,0.42,0.428,-0.0
162,0.433,0.428,0.011
163,0.426,0.429,0.005
164,0.416,0.43,-0.005
165,0.433,0.432,-0.0
166,0.441,0.433,0.006
167,0.432,0.435,0.012
168,0.431,0.437,0.03
169,0.434,0.438,0.057
170,0.428,0.438,0.098
171,0.438,0.438,0.164
172,0.424,0.439,0.237
173,0.423,0.442,0.326
174,0.445,0.444,0.435
175,0.485,0.444,0.556
176,0.519,0.442,0.661
177,0.467,0.441,0.677
178,0.42,0.439,0.629
179,0.406,0.436,0.554
180,0.406,0.434,0.464
181,0.434,0.432,0.371
182,0.454,0.432,0.276
183,0.434,0.432,0.18
184,0.422,0.43,0.111
185,0.411,0.426,0.058
186,0.403,0.422,0.022
187,0.404,0.418,0.003
188,0.416,0.416,-0.0
189,0.407,0.415,-0.005
190,0.426,0.414,0.006
191,0.42,0.414,0.005
192,0.42,0.413,0.007
193,0.412,0.412,-0.0
194,0.431,0.413,0.006
195,0.429,0.415,0.005
196,0.409,0.416,-0.002
197,0.402,0.418,0.006
198,0.417,0.421,0.034
199,0.413,0.425,0.068
200,0.423,0.428,0.121
201,0.431,0.428,0.19
202,0.433,0.427,0.279
203,0.432,0.426,0.383
204,0.402,0.425,0.474
205,0.389,0.425,0.555
206,0.408,0.426,0.63
207,0.457,0.425,0.669
208,0.497,0.423,0.642
209,0.468,0.422,0.538
210,0.416,0.42,0.412
211,0.404,0.416,0.306
212,0.385,0.411,0.207
213,0.404,0.408,0.138
214,0.408,0.406,0.082
215,0.41,0.405,0.043
216,0.397,0.403,0.014
217,0.4,0.4,-0.0
218,0.37,0.396,-0.02
219,0.383,0.395,-0.016
220,0.391,0.392,-0.008
221,0.382,0.39,-0.006
222,0.393,0.39,0.001
223,0.397,0.39,-0.004
224,0.399,0.39,-0.009
225,0.389,0.391,-0.012
226,0.386,0.392,-0.006
227,0.395,0.392,0.013
228,0.39,0.393,0.037
229,0.383,0.394,0.076
230,0.388,0.396,0.137
231,0.382,0.399,0.207
232,0.395,0.402,0.3
233,0.409,0.404,0.403
234,0.457,0.403,0.528
235,0.454,0.402,0.619
236,0.408,0.402,0.646
237,0.354,0.4,0.608
238,0.358,0.399,0.543
239,0.402,0.397,0.47
240,0.432,0.396,0.374
241,0.417,0.396,0.261
242,0.391,0.395,0.164
243,0.374,0.392,0.091
244,0.385,0.388,0.047
245,0.368,0.384,0.006
246,0.377,0.381,-0.008
247,0.376,0.379,-0.017
248,0.386,0.378,-0.013
249,0.379,0.376,-0.017
250,0.373,0.374,-0.015
251,0.376,0.374,-0.01
252,0.374,0.375,-0.014
253,0.385,0.376,-0.013
254,0.371,0.377,-0.022
255,0.374,0.379,-0.02
256,0.377,0.381,-0.008
257,0.375,0.385,0.015
258,0.37,0.388,0.047
259,0.39,0.391,0.101
260,0.397,0.392,0.165
261,0.412,0.392,0.261
262,0.39,0.393,0.355
263,0.355,0.396,0.441
264,0.37,0.399,0.539
265,0.395,0.401,0.619
266,0.462,0.402,0.674
267,0.473,0.402,0.637
268,0.434,0.403,0.527
269,0.384,0.402,0.403
270,0.378,0.399,0.297
271,0.379,0.395,0.202
272,0.397,0.392,0.13
273,0.393,0.391,0.068
274,0.38,0.39,0.024
275,0.372,0.388,-0.003
276,0.372,0.385,-0.019
277,0.388,0.382,-0.017
278,0.381,0.379,-0.019
279,0.38,0.377,-0.015
280,0.381,0.375,-0.01
281,0.372,0.374,-0.015
282,0.374,0.372,-0.02
283,0.372,0.371,-0.022
284,0.363,0.371,-0.025
285,0.374,0.371,-0.013
286,0.368,0.371,-0.004
287,0.348,0.371,0.011
288,0.364,0.372,0.058
289,0.357,0.374,0.109
290,0.365,0.377,0.181
291,0.38,0.38,0.275
292,0.412,0.381,0.387
293,0.437,0.379,0.503
294,0.418,0.378,0.588
295,0.364,0.378,0.617
296,0.319,0.377,0.59
297,0.343,0.377,0.54
298,0.382,0.375,0.463
299,0.414,0.375,0.363
300,0.391,0.376,0.241
301,0.372,0.375,0.147
302,0.361,0.372,0.078
303,0.354,0.367,0.028
304,0.361,0.363,0.001
305,0.367,0.359,-0.015
306,0.37,0.357,-0.022
307,0.363,0.355,-0.028
308,0.35,0.353,-0.035
309,0.351,0.351,-0.031
310,0.333,0.35,-0.035
311,0.358,0.35,-0.025
312,0.362,0.351,-0.025
313,0.346,0.353,-0.033
314,0.341,0.355,-0.032
315,0.343,0.358,-0.021
316,0.344,0.361,-0.001
317,0.365,0.364,0.039
318,0.363,0.366,0.079
319,0.35,0.366,0.131
320,0.356,0.364,0.217
321,0.356,0.364,0.316
322,0.338,0.366,0.409
323,0.355,0.367,0.513
324,0.392,0.368,0.609
325,0.444,0.367,0.664
326,0.446,0.366,0.621
327,0.383,0.365,0.501
328,0.358,0.363,0.385
329,0.34,0.358,0.275
330,0.341,0.355,0.179
331,0.35,0.352,0.103
332,0.344,0.35,0.042
333,0.332,0.347,-0.0
334,0.323,0.344,-0.027
335,0.316,0.341,-0.043
336,0.32,0.338,-0.045
337,0.327,0.335,-0.04
338,0.345,0.332,-0.03
339,0.332,0.33,-0.031
340,0.321,0.33,-0.04
341,0.341,0.33,-0.036
342,0.327,0.331,-0.043
343,0.345,0.332,-0.033
344,0.348,0.334,-0.024
345,0.338,0.337,-0.019
346,0.326,0.341,-0.003
347,0.338,0.344,0.04
348,0.33,0.349,0.087
349,0.345,0.355,0.16
350,0.359,0.359,0.25
351,0.386,0.36,0.363
352,0.41,0.36,0.486
353,0.375,0.359,0.569
354,0.317,0.359,0.598
355,0.316,0.358,0.596
356,0.348,0.356,0.546
357,0.383,0.356,0.46
358,0.394,0.355,0.353
359,0.374,0.355,0.237
360,0.356,0.351,0.145
361,0.339,0.345,0.071
362,0.334,0.339,0.02
363,0.325,0.333,-0.016
364,0.328,0.329,-0.032
365,0.321,0.324,-0.04
366,0.322,0.322,-0.043
367,0.316,0.32,-0.047
368,0.309,0.318,-0.048
369,0.307,0.316,-0.045
370,0.323,0.315,-0.04
371,0.332,0.315,-0.04
372,0.301,0.317,-0.055
373,0.311,0.319,-0.045
374,0.309,0.321,-0.036
375,0.312,0.324,-0.017
376,0.33,0.328,0.017
377,0.32,0.331,0.05
378,0.315,0.334,0.106
379,0.322,0.337,0.19
380,0.298,0.34,0.28
381,0.294,0.342,0.376
382,0.344,0.343,0.497
383,0.408,0.344,0.607
384,0.442,0.343,0.659
385,0.409,0.342,0.602
386,0.344,0.341,0.485
387,0.314,0.338,0.37
388,0.292,0.334,0.258
389,0.321,0.33,0.174
390,0.302,0.325,0.086
391,0.317,0.319,0.038
392,0.316,0.313,0.003
393,0.296,0.306,-0.032
394,0.292,0.3,-0.046
395,0.282,0.294,-0.059
396,0.294,0.289,-0.056
397,0.294,0.285,-0.055
398,0.296,0.282,-0.048
399,0.28,0.282,-0.057
400,0.283,0.285,-0.061
