gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1175,3147,1.34822654724121,15.4526596069336,44.2513694763184,3670176,1176,2515,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-04-15 23:07:50.770975,-78.352429712407,50.59756286488497,43.16004510311089,1.0253591301711965e-06,15.0,50.7,1.847645286154319,50.27,0.3219,0.7459,2.0226,0.8407,0.953,1.1334,7
629,npp,476,2478,0.26688775420188904,15.4494438171387,44.2483787536621,3670176,476,2007,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-04-16 22:49:02.200789,-79.28754945157341,24.68566273993662,21.697740636919182,2.752808709165946e-13,12.0,24.73,1.1367971201176101,24.08,0.2843,0.6209,1.5623,1.0099,0.3156,0.2695,7
665,npp,2833,1813,1.015816569328308,15.4514083862305,44.2506217956543,3670176,2833,1391,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-04-17 22:30:13.632454,99.0670138517356,12.70372589919773,11.22536715842164,1.9331009753646664e-19,9.0,-12.76,1.015504800579495,-13.525,0.3001,0.6932,1.447,0.9045,0.9447,0.9188,7
710,npp,2103,1144,0.278943061828613,15.4508686065674,44.2493667602539,3670176,2103,842,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-04-18 22:11:21.506297,97.2564957610822,43.5816963192664,37.607653984694245,1.367874100371817e-24,6.0,-43.7,1.5732132722552272,-44.14,0.305,0.8068,1.6476,0.7772,0.2915,0.2168,7
764,npp,237,4022,2.30194687843323,15.4489164352417,44.2530059814453,3670176,235,3178,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-04-19 23:32:48.639973,-76.40651401667753,69.14207232409586,55.81806532859,1.4674427457983242e-21,19.0,69.29,3.5496478698597698,69.02,0.5657,1.3519,2.8007,0.4638,0.8947,1.0677,7
872,npp,1210,2035,0.748645663261414,15.4531736373901,44.2508773803711,3670176,1211,1601,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-04-22 22:36:26.497228,3.4382971822211976,0.4913742188617623,0.43498362283073627,4.7949061012819226e-29,10.0,0.24,1.0,-0.8,0.2333,0.627,1.4205,1.0,0.7486,0.7486,7
908,npp,485,1368,1.13617551326752,15.4520225524902,44.2509498596191,3670176,486,1031,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-04-23 22:17:36.157229,98.03028025901857,34.93517740727317,30.45914037461759,9.255348594931565e-28,7.0,-35.04,1.2937979144666532,-35.59,0.2735,0.6124,1.6132,1.0238,1.0318,1.1632,7
944,npp,2817,697,2.28935289382935,15.4499254226685,44.2515487670898,3670176,2820,478,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-04-24 21:58:44.040642,96.95268065241643,56.69645611515766,47.717335179354706,4.810025372081346e-25,4.0,-56.82,2.1127631471468895,-57.16,0.4543,0.965,2.9346,0.6498,1.2539,1.4876,7
980,npp,2046,36,2.53583097457886,15.4476270675659,44.248706817627,3670176,2043,14,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-04-25 21:39:48.364748,95.22641926758071,69.55730848756063,56.042974005713155,6.923862923393892e-21,1.0,-69.67,3.5496478698597698,-69.865,0.4653,1.3594,3.0069,0.4613,0.9585,1.1697,7
998,npp,995,3585,1.1379919052124,15.4508047103882,44.2536735534668,3670176,998,2908,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-04-25 23:20:16.526175,-77.70080911962445,61.3865715536847,51.001247337207495,5.768636033468977e-26,17.0,61.51,2.5331140255951103,61.14,0.3346,0.7183,2.0341,0.8729,0.7927,0.9934,7
1034,npp,305,2923,3.16146111488342,15.4497261047363,44.2488784790039,3670176,307,2358,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-04-26 23:01:29.746503,-79.13955703184017,43.46887048236021,37.518494200821216,5.381272089838945e-23,14.0,43.57,1.5732132722552272,43.0,0.3658,0.6553,1.756,0.9569,2.2201,3.0251,7
1070,npp,2655,2256,3.42454600334167,15.4474201202393,44.248104095459,3670176,2655,1812,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-04-27 22:42:39.405808,-77.92348270727723,12.808566325400145,11.317798024202535,1.6633683169325758e-18,11.0,12.81,1.015504800579495,12.13,0.2658,0.5349,1.9105,1.1723,3.4726,4.0147,7
1142,npp,1196,917,1.96219062805176,15.4527759552002,44.2481460571289,3670176,1195,682,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-04-29 22:04:56.951883,96.4281010522899,50.829435693266085,43.336003404550766,5.023317842227876e-06,5.0,-50.93,1.847645286154319,-51.27,0.4396,1.2122,2.3713,0.5173,1.033,1.015,7
1196,npp,2424,3802,1.63650453090668,15.4484233856201,44.2519111633301,3670176,2424,3059,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-04-30 23:26:27.659545,-77.05639675997107,65.53241617933323,53.685621347619495,4.035547936153094e-10,18.0,65.66,3.0,65.42,0.4335,0.9906,2.5592,0.633,0.8423,1.0358,7
1745,npp,2468,1586,1.21016418933868,15.452561378479,44.2487411499023,3670176,2469,1192,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-05-14 22:23:37.623923,98.25024869057725,24.874663395902168,21.86063842687961,9.5820963809645e-07,8.0,-24.95,1.1367971201176101,-25.25,0.332,0.6578,1.6529,0.9532,1.1129,1.1535,7
1781,npp,1730,914,3.46013736724854,15.4487934112549,44.2499351501465,3670176,1732,680,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-05-15 22:04:45.516361,97.1534257728094,50.90513868465392,43.39283333400754,3.873674443389654e-13,5.0,-51.02,1.847645286154319,-51.27,0.4396,1.2122,2.3713,0.5173,1.8437,1.7899,7
1817,npp,977,252,2.52834892272949,15.4524202346802,44.2476539611816,3670176,981,130,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-05-16 21:45:51.632971,95.93739023770829,65.99748147852237,53.96208419024048,5.967338315219064e-19,2.0,-66.11,3.0,-66.27,0.5945,1.2214,2.7829,0.5134,1.0627,1.298,7
1835,npp,2955,3797,2.4335675239563,15.4515628814697,44.2512321472168,3670176,2954,3056,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-05-16 23:26:14.458021,-76.99650150744529,65.44577676157066,53.629457484359115,1.4024144560540294e-08,18.0,65.58,3.0,65.42,0.4335,0.9906,2.5592,0.633,1.108,1.5404,7
1880,npp,2252,3140,1.14434039592743,15.4517374038696,44.2530746459961,3670176,2251,2511,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-05-17 23:07:27.694296,-78.13509275022332,50.40216718624613,43.00871943449562,5.8602567994603624e-15,15.0,50.5,1.847645286154319,50.27,0.3219,0.7459,2.0226,0.8407,0.8427,0.962,7
1916,npp,1549,2471,2.39721608161926,15.4480981826782,44.2495422363281,3670176,1548,2001,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-05-18 22:48:39.149535,-79.25430743815103,24.348419919128435,21.405099514172413,9.54797872445958e-21,12.0,24.38,1.1367971201176101,24.08,0.2843,0.6209,1.5623,1.0099,2.1896,2.4208,7
1943,npp,830,1805,2.23955512046814,15.447154045105,44.2502250671387,3670176,830,1383,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-05-19 22:29:48.824867,95.56681390800775,13.182653318833577,11.646630785696061,1.194931677206647e-25,9.0,-13.21,1.015504800579495,-13.525,0.3001,0.6932,1.447,0.9045,2.1498,2.0257,7
1988,npp,95,1136,0.806803822517395,15.4523897171021,44.2499351501465,3670176,94,836,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-05-20 22:10:56.717402,96.6241112469238,43.869643339284835,37.83934898846391,1.801880660382969e-31,6.0,-43.97,1.5732132722552272,-44.14,0.305,0.8068,1.6476,0.7772,0.627,0.627,7
2024,npp,2419,471,2.15909099578857,15.4489593505859,44.2516326904297,3670176,2421,279,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-05-21 21:52:04.611890,96.27134269649311,61.821968606392986,51.28508582991934,2.646538444839948e-29,3.0,-61.93,2.5331140255951103,-62.08,0.4118,0.9788,2.1639,0.6406,1.093,1.3832,7
2042,npp,1298,4014,1.80831491947174,15.4490261077881,44.2528343200684,3670176,1301,3174,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-05-21 23:32:25.657604,-76.77219295248321,69.02855350447763,55.75305095349773,1.008798602439249e-26,19.0,69.16,3.5496478698597698,69.02,0.5657,1.3519,2.8007,0.4638,0.7556,0.8387,7
2168,npp,2259,2026,1.38239634037018,15.4478530883789,44.2473983764648,3670176,2259,1594,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-05-24 22:36:01.771347,93.34253186786965,0.4733109422600273,0.41896705935696615,3.34661792798626e-26,10.0,-0.53,1.0,-0.8,0.2333,0.627,1.4205,1.0,1.3824,1.3824,7
2204,npp,1529,1359,2.03881871700287,15.4518928527832,44.2496757507324,3670176,1529,1025,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-05-25 22:17:09.642033,97.3432421599354,35.332911746903584,30.791611008689937,5.318324222148783e-23,7.0,-35.42,1.2937979144666532,-35.59,0.2735,0.6124,1.6132,1.0238,1.7295,2.0874,7
2240,npp,784,688,2.89373826980591,15.4490070343018,44.2516975402832,3670176,788,470,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-05-26 21:58:15.756007,95.99725044360643,56.9418505102349,47.8897382984927,2.843166666560071e-18,4.0,-57.04,2.1127631471468895,-57.16,0.4543,0.965,2.9346,0.6498,1.54,1.8804,7
2285,npp,26,29,3.05187559127808,15.4474802017212,44.2495994567871,3670176,25,10,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-05-27 21:39:21.874585,95.21594347743786,69.6848512055227,56.10669916018026,2.927802980070279e-12,1.0,-69.78,3.5496478698597698,-69.865,0.4653,1.3594,3.0069,0.4613,1.1038,1.4077,7
2303,npp,2031,3573,1.15312874317169,15.4528141021729,44.2492370605469,3670176,2036,2901,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-05-27 23:19:48.257746,-77.37221716867835,61.150227686455295,50.83661834346248,1.1141292751772377e-21,17.0,61.26,2.5331140255951103,61.14,0.3346,0.7183,2.0341,0.8729,0.7987,1.0066,7
2339,npp,1337,2912,1.013444423675537,15.4532794952393,44.2486305236816,3670176,1337,2349,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-05-28 23:01:01.492331,-78.78475880453297,43.08959132230243,37.2081127904573,2.5415403137899524e-16,14.0,43.18,1.4867838833500562,43.0,0.3658,0.6553,1.756,0.9569,0.8679,0.9697,7
2366,npp,627,2247,0.776536226272583,15.4514083862305,44.2515602111816,3670176,627,1804,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-05-29 22:42:12.947798,-79.74154793589842,12.27199327121085,10.844587605838685,1.1525240601705228e-09,11.0,12.3,1.015504800579495,12.13,0.2658,0.5349,1.9105,1.1723,0.865,0.9104,7
2951,npp,1817,2904,1.64723563194275,15.4513702392578,44.2512283325195,3670176,1817,2342,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-06-13 23:00:43.105866,-78.96548901662972,42.81532146567401,36.982754725176676,0.00032569749969923783,14.0,42.89,1.4867838833500562,43.0,0.3658,0.6553,1.756,0.9569,1.2942,1.5762,7
2978,npp,1105,2239,1.35776698589325,15.450403213501,44.2530403137207,3670176,1105,1796,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-06-14 22:41:54.571484,-81.3145227943877,11.83986546349386,10.463267813176804,1.4294887920793343e-08,11.0,11.85,1.015504800579495,12.13,0.2658,0.5349,1.9105,1.1723,1.4374,1.5917,7
3005,npp,362,1572,2.57525253295898,15.4468784332275,44.2530822753906,3670176,362,1180,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-06-15 22:23:02.481070,97.59122328703293,25.554517785932237,22.445325083079116,7.965847693832134e-15,8.0,-25.65,1.1367971201176101,-25.25,0.332,0.6578,1.6529,0.9532,2.3137,2.4547,7
3041,npp,2691,900,2.88284850120544,15.4512033462524,44.2509880065918,3670176,2693,672,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-06-16 22:04:10.389806,97.11972844391408,51.30249901703461,43.69081858648331,1.6045196436353665e-20,5.0,-51.41,1.847645286154319,-51.27,0.4396,1.2122,2.3713,0.5173,1.5313,1.4913,7
3077,npp,1934,239,2.27770805358887,15.4498300552368,44.2518196105957,3670176,1931,121,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-06-17 21:45:14.736743,95.44108118926687,66.24439666655982,54.10401256881681,3.4661452084736237e-25,2.0,-66.34,3.0,-66.27,0.5945,1.2214,2.7829,0.5134,0.9791,1.1693,7
3140,npp,152,3124,3.91019248962402,15.4461545944214,44.2528076171875,3670176,152,2500,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-06-18 23:06:52.587089,-78.36661050836751,49.93947647358918,42.6444034538579,1.5191130805646272e-24,15.0,50.03,1.7549928774784245,50.27,0.3219,0.7459,2.0226,0.8407,2.4301,3.2872,7
3176,npp,2516,2455,0.38467538356781,15.4490404129028,44.2484321594238,3670176,2516,1988,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-06-19 22:48:04.055627,-80.51061499336198,23.564619764430308,20.723190816218672,7.604581176576872e-29,12.0,23.59,1.1367971201176101,24.08,0.2843,0.6209,1.5623,1.0099,0.4192,0.3885,7
3203,npp,1793,1790,1.46390092372894,15.4507675170898,44.2485122680664,3670176,1793,1369,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-06-20 22:29:13.740614,98.90098811454841,14.006611587154584,12.370023446070546,2.851719220949451e-29,9.0,-14.06,1.015504800579495,-13.525,0.3001,0.6932,1.447,0.9045,1.386,1.3241,7
3239,npp,292,457,0.394914388656616,15.4466915130615,44.2531089782715,3670176,294,268,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-06-22 21:51:27.222679,96.32608783508412,62.12286948348944,51.47709487673822,8.788082786048841e-27,3.0,-62.22,2.5331140255951103,-62.08,0.4118,0.9788,2.1639,0.6406,0.3965,0.253,7
3257,npp,2244,3995,0.377439826726913,15.4514226913452,44.2525520324707,3670176,2247,3165,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-06-22 23:31:48.256501,-76.84556655293929,68.75371602561398,55.58746255244289,1.7312744046590798e-29,19.0,68.88,3.5496478698597698,69.02,0.5657,1.3519,2.8007,0.4638,0.3525,0.1751,7
3365,npp,138,2009,1.72369420528412,15.4518947601318,44.2525215148926,3670176,138,1577,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-06-25 22:35:22.602922,84.34394992042867,1.5099727752663155,1.3364464771126623,1.4846602901863409e-21,10.0,-1.47,1.0,-0.8,0.2333,0.627,1.4205,1.0,1.7237,1.7237,7
4058,npp,74,1348,1.55458056926727,15.4524230957031,44.2526626586914,3670176,74,1017,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-07-12 22:16:34.210059,97.57907432080273,35.81700889284289,31.195529451040024,0.00038953640752784107,7.0,-35.89,1.2937979144666532,-35.59,0.2735,0.6124,1.6132,1.0238,1.3552,1.5916,7
4094,npp,2412,678,3.53799176216125,15.4478950500488,44.2508773803711,3670176,2411,459,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-07-13 21:57:42.099313,96.4440785043707,57.19599641706562,48.068762725886565,6.665529994308489e-09,4.0,-57.29,2.2013981571160284,-57.16,0.4543,0.965,2.9346,0.6498,1.7959,2.299,7
4184,npp,2988,2902,2.5818042755127,15.4479503631592,44.2495002746582,3670176,2987,2340,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-07-15 23:00:29.603746,-78.49431221847139,42.71495548566221,36.901547619617446,1.508077032377773e-12,14.0,42.82,1.4867838833500562,43.0,0.3658,0.6553,1.756,0.9569,1.9228,2.4704,7
4301,npp,843,900,1.3965505361557,15.4493837356567,44.2526931762695,3670176,842,672,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-07-18 22:04:00.404244,96.70686543861467,51.322111655903186,43.70828423473379,3.304309912841146e-30,5.0,-51.41,1.847645286154319,-51.27,0.4396,1.2122,2.3713,0.5173,0.7268,0.7224,7
4436,npp,690,2459,1.56231760978699,15.4502725601196,44.2528190612793,3670176,691,1991,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-07-21 22:47:59.384058,-80.38931271580311,23.72299465925747,20.861382717527036,6.621303981451601e-31,12.0,23.79,1.1367971201176101,24.08,0.2843,0.6209,1.5623,1.0099,1.4552,1.5777,7
4472,npp,3052,1793,3.52497339248657,15.4489488601685,44.2478790283203,3670176,3052,1372,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-07-22 22:29:09.060397,97.87967924517301,13.844129762775601,12.22776349296124,2.1787538636414072e-29,9.0,-13.89,1.015504800579495,-13.525,0.3001,0.6932,1.447,0.9045,3.4156,3.1884,7
4553,npp,1587,461,4.04943633079529,15.4489898681641,44.2497406005859,3670176,1589,271,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-07-24 21:51:26.628932,96.21569114197885,62.04601665791616,51.430599058402876,1.1183946744991997e-20,3.0,-62.14,2.5331140255951103,-62.08,0.4118,0.9788,2.1639,0.6406,1.8392,2.5942,7
4688,npp,1455,2016,2.0119382143020603,15.4532060623169,44.2477340698242,3670176,1455,1584,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-07-27 22:35:25.595652,67.68441832719286,1.288614697484839,1.1405993617430281,4.258363450763378e-09,10.0,-1.08,1.0,-0.8,0.2333,0.627,1.4205,1.0,2.0119,2.0119,7
5417,npp,634,681,3.28090143203735,15.452733039856,44.2482643127441,3670176,634,462,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-08-14 21:57:42.453064,96.37555457233911,57.10991171915111,48.01347052636707,8.974362010972209e-21,4.0,-57.21,2.1127631471468895,-57.16,0.4543,0.965,2.9346,0.6498,1.7232,2.132,7
5507,npp,1204,2908,1.70405924320221,15.4504690170288,44.2526779174805,3670176,1205,2345,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-08-16 23:00:29.976457,-78.81888366046657,42.918316747064324,37.07155544390663,1.9071353096180066e-26,14.0,43.03,1.4867838833500562,43.0,0.3658,0.6553,1.756,0.9569,1.3324,1.6305,7
5543,npp,486,2242,2.0039511919021598,15.4474334716797,44.2508697509766,3670176,486,1799,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-08-17 22:41:41.434656,-80.16868124965198,11.978765019188614,10.586978727165224,2.0299883607939285e-31,11.0,12.02,1.015504800579495,12.13,0.2658,0.5349,1.9105,1.1723,2.0737,2.3493,7
5624,npp,2107,903,2.04553687572479,15.4503583908081,44.2534446716309,3670176,2106,673,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-08-19 22:03:59.011610,96.88676435418672,51.22295342220523,43.63763049853515,6.452857780483286e-32,5.0,-51.33,1.847645286154319,-51.27,0.4396,1.2122,2.3713,0.5173,1.0781,1.0581,7
5660,npp,1360,241,4.34666633605957,15.4494571685791,44.2473258972168,3670176,1365,124,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-08-20 21:45:05.126919,95.54256495928476,66.20143111173671,54.08902819284739,1.6909421675976023e-29,2.0,-66.31,3.0,-66.27,0.5945,1.2214,2.7829,0.5134,1.6688,2.2315,7
5678,npp,268,3787,2.09362483024597,15.4514904022217,44.253101348877,3670176,267,3050,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-08-20 23:25:29.730521,-76.88009551607472,65.26658026123427,53.519881483741635,3.864139118629911e-32,18.0,65.4,3.0,65.42,0.4335,0.9906,2.5592,0.633,0.9947,1.3252,7
5804,npp,505,1127,4.34836435317993,15.4469108581543,44.2481880187988,3670176,505,829,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-08-24 22:10:15.550072,97.06909849812266,44.17760746050122,38.08898275714421,1.2223345237150303e-13,6.0,-44.27,1.5732132722552272,-44.14,0.305,0.8068,1.6476,0.7772,2.8782,3.3795,7
5858,npp,1714,4006,4.67652225494385,15.4526090621948,44.2505340576172,3670176,1718,3171,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-08-25 23:31:44.494765,-76.79231926713915,68.89396412315622,55.67788963589317,1.1138820924827138e-15,19.0,69.04,3.5496478698597698,69.02,0.5657,1.3519,2.8007,0.4638,1.5637,2.1691,7
5894,npp,1038,3351,3.11148381233215,15.4529981613159,44.2515258789062,3670176,1036,2700,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-08-26 23:12:57.737031,-77.63674137739528,56.05823559877399,47.258165109956956,1.3110442374776927e-07,16.0,56.18,2.0682789409984763,56.18,0.336,0.9829,2.5437,0.638,1.6562,1.985,7
6443,npp,355,461,3.76191377639771,15.4515686035156,44.2513389587402,3670176,358,271,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-09-10 21:51:17.539307,96.26865104795053,62.03254130162282,51.42598656669908,2.753663623166384e-08,3.0,-62.14,2.5331140255951103,-62.08,0.4118,0.9788,2.1639,0.6406,1.7257,2.41,7
6497,npp,1630,3349,3.57010507583618,15.4490976333618,44.2504959106445,3670176,1628,2698,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-09-11 23:12:51.805937,-77.599813269411,56.0096622146597,47.221241626386316,1.4897486048770776e-05,16.0,56.13,2.0682789409984763,56.18,0.336,0.9829,2.5437,0.638,1.878,2.2776,7
6569,npp,225,2017,3.26426100730896,15.4464406967163,44.2491645812988,3670176,225,1585,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-09-13 22:35:16.518987,108.88037140857489,0.9837067791815427,0.8707673186763729,3.771826854160112e-21,10.0,-1.02,1.0,-0.8,0.2333,0.627,1.4205,1.0,3.2643,3.2643,7
6605,npp,2555,1350,2.1218826770782497,15.4488458633423,44.2513694763184,3670176,2555,1019,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-09-14 22:16:24.431845,97.32969539884718,35.719262317586065,31.116648168917187,9.094837277583557e-28,7.0,-35.81,1.2937979144666532,-35.59,0.2735,0.6124,1.6132,1.0238,1.7937,2.1724,7
6641,npp,1814,679,3.84939026832581,15.4528245925903,44.2478675842285,3670176,1815,460,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-09-15 21:57:32.342647,96.5836909297795,57.15807992407714,48.04658319753318,3.575274224101232e-33,4.0,-57.26,2.2013981571160284,-57.16,0.4543,0.965,2.9346,0.6498,1.9373,2.5014,7
6677,npp,1060,20,2.75711035728455,15.4525661468506,44.2519111633301,3670176,1063,6,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-09-16 21:38:38.472064,95.47446448868612,69.81085900599881,56.177730032655646,6.786631151320845e-34,1.0,-69.92,3.5496478698597698,-69.865,0.4653,1.3594,3.0069,0.4613,1.0208,1.2718,7
6695,npp,3067,3565,5.05312252044678,15.4497861862183,44.2484703063965,3670176,3066,2893,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-09-16 23:19:04.855399,-77.31480975082255,60.968656334500984,50.71508186033855,2.361289844100403e-31,17.0,61.09,2.5331140255951103,61.14,0.3346,0.7183,2.0341,0.8729,2.3383,4.4111,7
6740,npp,2377,2904,3.06378555297852,15.4516801834106,44.249210357666,3670176,2377,2342,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-09-17 23:00:18.098629,-79.02226355084682,42.795080618644455,36.96998790124873,8.183353596884359e-33,14.0,42.89,1.4867838833500562,43.0,0.3658,0.6553,1.756,0.9569,2.247,2.9316,7
6767,npp,1671,2238,1.6980654001236,15.4528408050537,44.2488288879395,3670176,1671,1796,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-09-18 22:41:29.564007,-79.59743694773564,11.757194767032562,10.391355553171719,2.829219998536438e-32,11.0,11.8,1.015504800579495,12.13,0.2658,0.5349,1.9105,1.1723,1.7725,1.9907,7
6794,npp,950,1572,1.76593554019928,15.4523525238037,44.2526626586914,3670176,951,1180,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-09-19 22:22:39.254677,98.28433573925305,25.575244626728846,22.465546363700376,1.4689100736586104e-29,8.0,-25.65,1.1367971201176101,-25.25,0.332,0.6578,1.6529,0.9532,1.6018,1.6833,7
6839,npp,214,899,4.0653569698333705,15.452127456665,44.2470817565918,3670176,215,671,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-09-20 22:03:47.166220,97.06983028614351,51.341667855207575,43.725903317379576,1.254270833698449e-24,5.0,-51.44,1.847645286154319,-51.27,0.4396,1.2122,2.3713,0.5173,2.1713,2.1029,7
6893,npp,1444,3782,6.47098302841187,15.4509000778198,44.2475967407227,3670176,1446,3047,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-09-21 23:25:17.900216,-77.15145290853049,65.17517362827665,53.45889195913145,6.785430524956465e-26,18.0,65.31,3.0,65.42,0.4335,0.9906,2.5592,0.633,2.4538,4.0959,7
6929,npp,743,3126,2.0576549768447903,15.4513912200928,44.253532409668,3670176,744,2502,196611,3866787,755,yem_sanaa_35_17,15.45,44.25,35,17,yem_sanaa,2012-09-22 23:06:31.149298,-78.63980969699321,49.98330144362383,42.68270091671603,1.0762372230858065e-19,15.0,50.09,1.7549928774784245,50.27,0.3219,0.7459,2.0226,0.8407,1.3745,1.7298,7
