gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2258,1821,0.570035010576248,15.3257007598877,44.2806091308594,3670144,2258,1398,196611,3866755,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-04-01 22:30:21.859883,98.38912237312029,12.265447788868185,10.838865539806791,0.0037656497503032005,9.0,-12.31,1.015504800579495,-13.1,0.2967,0.7256,2.1579,1.0431,0.6037,0.5946,0.509210422159961,7
62,npp,1530,1152,0.938812434673309,15.3246021270752,44.2818794250488,3670144,1530,848,196611,3866755,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-04-02 22:11:29.732130,96.9986674052551,43.29836010613174,37.37598567293101,0.021616996556109228,6.0,-43.41,1.4867838833500562,-43.9,0.4263,0.97,2.8883,0.7803,0.736,0.7326,0.24241468471752597,7
98,npp,788,485,2.43346977233887,15.3244314193726,44.2766075134277,3670144,790,290,196611,3866755,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-04-03 21:52:37.604205,96.2555310383926,61.51738590605966,51.079635416269625,0.05247635465967597,3.0,-61.64,2.5331140255951103,-61.93,0.7445,1.5665,3.563,0.4832,1.0992,1.1758,-0.014149694767311205,7
116,npp,2738,4031,3.87076950073242,15.3243789672852,44.2791709899902,3670144,2741,3183,196611,3866755,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-04-03 23:32:58.648004,-76.76560919892574,69.28293447107713,55.89321988704982,0.016437912793231105,19.0,69.42,3.5496478698597698,69.17,0.8515,1.982,3.9503,0.3819,1.289,1.4782,1.1054551811616669,7
233,npp,661,2044,6.67875480651855,15.3244552612305,44.2804069519043,3670144,661,1610,196611,3866755,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-04-06 22:36:36.505630,-73.27208978862132,0.6278836965783501,0.5558016138075629,0.21344861007090435,10.0,0.64,1.0,-0.34,0.2816,0.7569,1.911,1.0,6.6788,6.6788,1.8386560904316473,7
269,npp,2994,1377,5.06498241424561,15.3218383789062,44.2801780700684,3670144,2995,1037,196611,3866755,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-04-07 22:17:46.163743,98.39155034523321,34.53961550173753,30.12446096266441,0.1418823972024981,7.0,-34.66,1.2937979144666532,-35.275,0.3321,0.9577,2.7362,0.7903,3.9315,4.003,0.7856859098941551,7
350,npp,1503,44,2.47682642936707,15.3238210678101,44.2800178527832,3670144,1509,18,196611,3866755,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-04-09 21:39:58.357679,95.24892072137686,69.424611355634,55.96699116765566,0.049217331088801115,1.0,-69.55,3.5496478698597698,-69.78,0.8595,1.769,2.9794,0.4279,0.9563,1.0598,-0.056248332362235365,7
404,npp,2819,2933,1.59230470657349,15.3282041549683,44.2780685424805,3670144,2821,2365,196611,3866755,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-04-10 23:01:39.722699,-79.004873219706,43.806812312007004,37.79117668716571,0.037745120921844344,14.0,43.91,1.5732132722552272,43.4,0.372,0.8573,2.5807,0.8829,1.2241,1.4059,0.5499946039184865,7
539,npp,2970,264,1.27559816837311,15.3269166946411,44.2782402038574,3670176,2969,137,196611,3866787,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-04-14 21:46:14.743812,95.64149957150089,65.77676566528521,53.82822329126347,9.033949371451874e-11,2.0,-65.9,3.0,-66.15,0.814,1.7834,3.4528,0.4244,0.5876,0.5414,0.5414,7
557,npp,1876,3813,2.65676498413086,15.3244962692261,44.2763748168945,3670144,1878,3066,196611,3866755,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-04-14 23:26:39.345409,-77.2704807372426,65.71897500061921,53.799171708529975,0.0010855996424062515,18.0,65.86,3.0,65.56,0.733,1.8086,3.2264,0.4185,1.0396,1.1119,1.0872830278132206,7
629,npp,493,2487,0.15951219573616982,15.3281784057617,44.2806167602539,3670176,493,2014,196611,3866787,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-04-16 22:49:03.980025,-78.2874163439812,25.106500338573458,22.061862882478326,2.8387625579531366e-13,12.0,25.17,1.1367971201176101,24.48,0.3153,0.7159,1.7904,1.0573,0.2675,0.1686,0.1686,7
665,npp,2851,1821,0.491246700286865,15.3252077102661,44.2804679870605,3670176,2851,1398,196611,3866787,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-04-17 22:30:15.411734,99.08500237342956,12.241906663907601,10.818674018045195,1.9435765495616967e-19,9.0,-12.31,1.015504800579495,-13.1,0.2967,0.7256,2.1579,1.0431,0.5261,0.5124,0.5124,7
710,npp,2121,1151,0.209234245121479,15.3269062042236,44.2767372131348,3670176,2121,848,196611,3866787,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-04-18 22:11:23.285534,97.2755398496421,43.318595683660696,37.39441926724422,1.3434085531432634e-24,6.0,-43.44,1.4867838833500562,-43.9,0.4263,0.97,2.8883,0.7803,0.2452,0.1633,0.1633,7
764,npp,255,4031,1.1518657207489,15.3223237991333,44.2774543762207,3670176,261,3183,196611,3866787,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-04-19 23:32:50.419254,-76.42581959743914,69.27690161959421,55.89332543967178,1.432184846232655e-21,19.0,69.42,3.5496478698597698,69.17,0.8515,1.982,3.9503,0.3819,0.523,0.4399,0.4399,7
872,npp,1228,2043,0.540088504552841,15.3280620574951,44.2810363769531,3670176,1229,1609,196611,3866787,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-04-22 22:36:28.276501,-45.19517376243236,0.7226665340917477,0.6397289444586861,4.467799918622199e-29,10.0,0.58,1.0,-0.34,0.2816,0.7569,1.911,1.0,0.5401,0.5401,0.5401,7
908,npp,503,1375,1.030256390571594,15.3275604248047,44.2764739990234,3670176,504,1036,196611,3866787,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-04-23 22:17:37.936508,97.27557030475053,34.6513069942821,30.219986584601024,8.53687618273078e-28,7.0,-34.75,1.2937979144666532,-35.275,0.3321,0.9577,2.7362,0.7903,0.813,0.8142,0.8142,7
944,npp,2835,704,1.077380955219269,15.3260507583618,44.2818069458008,3670176,2837,485,196611,3866787,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-04-24 21:58:45.819923,96.59114698676315,56.52624313626355,47.59415200452218,4.400741549498535e-25,4.0,-56.64,2.1127631471468895,-56.99,0.6167,1.3328,2.6744,0.5679,0.636,0.6119,0.6119,7
1070,npp,2672,2264,0.608412981033325,15.3275518417358,44.2760810852051,3670176,2672,1820,196611,3866787,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-04-27 22:42:41.185036,-78.24659433567679,13.256388428134363,11.711914162083671,1.532165724591231e-18,11.0,13.26,1.015504800579495,12.64,0.234,0.6208,1.5298,1.2191,0.7447,0.7417,0.7417,7
1142,npp,1215,925,1.29649567604065,15.3221635818481,44.2810096740723,3670176,1213,687,196611,3866787,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-04-29 22:04:58.731165,96.39839431953293,50.590215757545735,43.15177347020406,4.678866413580829e-06,5.0,-50.7,1.847645286154319,-51.04,0.5996,1.2946,2.8078,0.5846,0.7579,0.758,0.758,7
1178,npp,464,262,1.69807171821594,15.32337474823,44.2793769836426,3670144,469,136,196611,3866755,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-04-30 21:46:04.835424,95.43568884079409,65.81718542811868,53.8542938294899,0.003926517160654197,2.0,-65.93,3.0,-66.15,0.814,1.7834,3.4528,0.4244,0.7285,0.7207,0.6316626054035073,7
1232,npp,1756,3154,0.5156764984130859,15.3275337219238,44.2787284851074,3670144,1755,2520,196611,3866755,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-05-01 23:07:42.663162,-78.13368453774183,50.78454294775816,43.304346057879485,0.0007773548106532238,15.0,50.9,1.847645286154319,50.5,0.3842,0.9901,2.5867,0.7645,0.5001,0.3942,0.3942,7
1268,npp,1055,2484,1.6762193441391,15.3225431442261,44.275333404541,3670144,1054,2012,196611,3866755,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-05-02 22:48:54.112870,-79.028103707471,24.97922089568107,21.95201034850406,0.015339519144858206,12.0,25.02,1.1367971201176101,24.48,0.3153,0.7159,1.7904,1.0573,1.6017,1.7722,1.4243622692224167,7
1295,npp,322,1818,2.48904132843018,15.3236970901489,44.2761306762695,3670144,322,1396,196611,3866755,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-05-03 22:30:05.566651,99.09211339896743,12.4131380251876,10.96947876392819,0.0487037299728599,9.0,-12.48,1.015504800579495,-13.1,0.2967,0.7256,2.1579,1.0431,2.4934,2.5964,1.491998046185016,7
1331,npp,2662,1149,3.55202150344849,15.3222846984863,44.2787475585938,3670144,2662,846,196611,3866755,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-05-04 22:11:13.460770,97.36901273511182,43.39839841343222,37.459204607207994,0.10425386882926699,6.0,-43.52,1.4867838833500562,-43.9,0.4263,0.97,2.8883,0.7803,2.4936,2.7718,0.4077474625049424,7
1367,npp,1915,482,6.35869169235229,15.3236198425293,44.2822723388672,3670144,1914,287,196611,3866755,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-05-05 21:52:19.578505,96.0086535901608,61.5808866711327,51.12501766428143,0.20955051595709287,3.0,-61.7,2.5331140255951103,-61.93,0.7445,1.5665,3.563,0.4832,2.6487,3.0724,-1.6793510337486337,7
1385,npp,793,4029,9.36019706726074,15.3233366012573,44.2782287597656,3670144,793,3182,196611,3866755,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-05-05 23:32:40.624259,-76.57344549476734,69.23806938489346,55.87206279892779,0.15469983272500282,19.0,69.39,3.5496478698597698,69.17,0.8515,1.982,3.9503,0.3819,2.8355,3.5746,0.06663874915636381,7
1430,npp,114,3374,5.52424907684326,15.3216981887817,44.2818984985352,3670144,116,2723,196611,3866755,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-05-06 23:13:55.636136,-78.1625950317737,56.6299916789091,47.67203834256393,0.13739533899377523,16.0,56.75,2.1127631471468895,56.41,0.5749,1.2198,2.9093,0.6205,2.7943,3.428,0.3124340892503672,7
1466,npp,2488,2706,3.41716432571411,15.3271989822388,44.2815704345703,3670144,2488,2174,196611,3866755,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-05-07 22:55:07.091745,-79.5265116212062,35.16314482650858,30.6510815340537,0.09946747103665371,13.0,35.24,1.2937979144666532,34.77,0.3489,0.8379,2.399,0.9033,2.7505,3.0868,0.8312834427439002,7
1538,npp,1048,1372,2.06100535392761,15.3272123336792,44.2784309387207,3670144,1048,1034,196611,3866755,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-05-09 22:17:26.438596,97.57209718804647,34.76958886277531,30.319185059146992,0.0394422187221458,7.0,-34.87,1.2937979144666532,-35.275,0.3321,0.9577,2.7362,0.7903,1.6097,1.6289,0.7345113475536768,7
1574,npp,290,700,2.31913137435913,15.3261976242065,44.2764129638672,3670144,292,481,196611,3866755,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-05-10 21:58:34.332723,96.84142090533324,56.622730160839275,47.663582630688936,0.0183653606539008,4.0,-56.74,2.1127631471468895,-56.99,0.6167,1.3328,2.6744,0.5679,1.2238,1.3171,0.9006485249284313,7
1610,npp,2605,39,2.5744035243988,15.3277139663696,44.2762222290039,3670144,2603,15,196611,3866755,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-05-11 21:39:38.664826,95.23462452425697,69.51185720620592,56.01711267755209,0.004856015619498917,1.0,-69.63,3.5496478698597698,-69.78,0.8595,1.769,2.9794,0.4279,0.9838,1.1015,0.9913853713890248,7
1628,npp,1538,3590,1.46860373020172,15.3258638381958,44.2765769958496,3670144,1541,2913,196611,3866755,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-05-11 23:20:06.826709,-77.69271444787485,61.47808928622821,51.062499113077145,0.017865582033128352,17.0,61.61,2.5331140255951103,61.37,0.5829,1.4336,2.9334,0.528,0.7707,0.7754,0.37028146566138187,7
1664,npp,846,2927,1.12679970264435,15.3234071731567,44.2756118774414,3670144,844,2361,196611,3866755,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-05-12 23:01:18.278738,-78.53941590048402,43.61390960509793,37.63585479811497,0.0070972695449491125,14.0,43.71,1.5732132722552272,43.4,0.372,0.8573,2.5807,0.8829,0.9282,0.9949,0.8339628734891305,7
1745,npp,2486,1594,0.853549718856812,15.3269205093384,44.2792015075684,3670176,2486,1198,196611,3866787,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-05-14 22:23:39.403204,98.26383945496562,24.466733737917593,21.507443382069127,9.881380212899153e-07,8.0,-24.56,1.1367971201176101,-24.95,0.3411,0.7173,2.22,1.0551,0.8767,0.9006,0.9006,7
1781,npp,1748,921,1.062578797340393,15.3250398635864,44.2764320373535,3670176,1749,685,196611,3866787,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-05-15 22:04:47.295643,97.17319960619419,50.69612528432426,43.23197600541854,3.891966098871421e-13,5.0,-50.82,1.847645286154319,-51.04,0.5996,1.2946,2.8078,0.5846,0.6313,0.6212,0.6212,7
1817,npp,996,259,1.97445714473724,15.3231687545776,44.2795028686523,3670176,998,134,196611,3866787,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-05-16 21:45:53.412252,95.93448553487258,65.86416701136626,53.88013995045658,5.887152777167659e-19,2.0,-65.99,3.0,-66.15,0.814,1.7834,3.4528,0.4244,0.8206,0.838,0.838,7
1835,npp,2973,3806,1.91516768932343,15.3247232437134,44.276309967041,3670176,2971,3062,196611,3866787,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-05-16 23:26:16.237295,-77.01248275306035,65.60061370532766,53.72511310547458,1.4013327710986343e-08,18.0,65.73,3.0,65.56,0.733,1.8086,3.2264,0.4185,0.7924,0.8015,0.8015,7
1880,npp,2270,3149,0.920562922954559,15.3246660232544,44.2799224853516,3670176,2268,2516,196611,3866787,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-05-17 23:07:29.473577,-78.14560499836043,50.65427284314077,43.20288605551272,5.747754995751394e-15,15.0,50.76,1.847645286154319,50.5,0.3842,0.9901,2.5867,0.7645,0.7193,0.7037,0.7037,7
1916,npp,1566,2480,0.406325608491898,15.3267889022827,44.2821960449219,3670176,1566,2008,196611,3866787,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-05-18 22:48:40.928818,-78.24055996971882,24.774185959581526,21.773721333309094,9.252216717519733e-21,12.0,24.82,1.1367971201176101,24.48,0.3153,0.7159,1.7904,1.0573,0.4846,0.4296,0.4296,7
1943,npp,847,1813,0.586038142442703,15.327446937561,44.2811279296875,3670176,847,1390,196611,3866787,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-05-19 22:29:50.604147,95.70638159530834,12.719895981642646,11.23929082934594,1.1376984608375154e-25,9.0,-12.76,1.015504800579495,-13.1,0.2967,0.7256,2.1579,1.0431,0.6195,0.6113,0.6113,7
1988,npp,114,1145,0.553968369960785,15.3232069015503,44.2809219360352,3670176,115,843,196611,3866787,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-05-20 22:11:00.275957,97.73968866777078,43.54090211319066,37.57320814915093,1.7734113566256234e-31,6.0,-43.66,1.4867838833500562,-43.9,0.4263,0.97,2.8883,0.7803,0.4771,0.4323,0.4323,7
2024,npp,2437,477,2.12863349914551,15.3267431259155,44.2764625549316,3670176,2439,284,196611,3866787,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-05-21 21:52:06.391171,96.29630887671792,61.68614812542851,51.19400493159764,2.452704153897834e-29,3.0,-61.8,2.5331140255951103,-61.93,0.7445,1.5665,3.563,0.4832,0.9788,1.0285,1.0285,7
2042,npp,1316,4023,3.16827130317688,15.3220386505127,44.2762184143066,3670176,1318,3179,196611,3866787,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-05-21 23:32:27.436885,-76.78757139194444,69.16182529301472,55.82768626099666,9.424626416255813e-27,19.0,69.3,3.5496478698597698,69.17,0.8515,1.982,3.9503,0.3819,1.0911,1.2099,1.2099,7
2168,npp,2277,2035,0.859331905841827,15.3246459960938,44.2810974121094,3670176,2277,1601,196611,3866787,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-05-24 22:36:03.550628,-64.16482006485212,0.1287547107080444,0.11397148851597086,3.0804738256975087e-26,10.0,0.24,1.0,-0.34,0.2816,0.7569,1.911,1.0,0.8593,0.8593,0.8593,7
2204,npp,1547,1367,0.629271268844604,15.3262758255005,44.2812118530273,3670176,1547,1030,196611,3866787,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-05-25 22:17:11.421269,97.3495498929041,34.98687721469714,30.500448620623022,4.898268415145935e-23,7.0,-35.08,1.2937979144666532,-35.275,0.3321,0.9577,2.7362,0.7903,0.503,0.4973,0.4973,7
2240,npp,803,695,0.88644140958786,15.3255577087402,44.2764472961426,3670176,805,477,196611,3866787,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-05-26 21:58:19.314569,96.77457028858481,56.74625703848276,47.74836680147859,2.6534315972302533e-18,4.0,-56.87,2.1127631471468895,-56.99,0.6167,1.3328,2.6744,0.5679,0.5457,0.5034,0.5034,7
2285,npp,44,35,1.05022120475769,15.3270893096924,44.2798271179199,3670176,42,13,196611,3866787,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-05-27 21:39:23.653867,95.25040835439725,69.57686847269058,56.0468475820434,2.757563022998321e-12,1.0,-69.69,3.5496478698597698,-69.78,0.8595,1.769,2.9794,0.4279,0.5544,0.4494,0.4494,7
2303,npp,2049,3584,1.17644286155701,15.3273983001709,44.2812118530273,3670176,2052,2908,196611,3866787,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-05-27 23:19:51.816264,-77.7312986717485,61.35816974868313,50.97669974744597,1.042645212445367e-21,17.0,61.49,2.5331140255951103,61.37,0.5829,1.4336,2.9334,0.528,0.6554,0.6211,0.6211,7
2339,npp,1355,2921,0.333907291293144,15.3251943588257,44.2799072265625,3670176,1354,2356,196611,3866787,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-05-28 23:01:03.271605,-78.78769094185002,43.41339971523078,37.47057195585084,2.4073053584386943e-16,14.0,43.51,1.5732132722552272,43.4,0.372,0.8573,2.5807,0.8829,0.4242,0.2948,0.2948,7
2366,npp,645,2255,0.702089607715607,15.3248672485352,44.2789154052734,3670176,645,1811,196611,3866787,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-05-29 22:42:14.727079,-79.75540983241487,12.72825039813788,11.246289150518031,1.1168334679655293e-09,11.0,12.76,1.015504800579495,12.64,0.234,0.6208,1.5298,1.2191,0.8369,0.8559,0.8559,7
2402,npp,2992,1587,1.65384149551392,15.3225507736206,44.2766380310059,3670144,2991,1193,196611,3866755,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-05-30 22:23:22.623647,96.70861707520989,24.83288509511273,21.82280429834378,0.0010384733410839047,8.0,-24.9,1.1367971201176101,-24.95,0.3411,0.7173,2.22,1.0551,1.5807,1.745,1.721451660118908,7
2447,npp,2235,915,1.92736327648163,15.3270626068115,44.2802429199219,3670144,2234,681,196611,3866755,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-05-31 22:04:30.523808,96.69885143088038,50.875348746505466,43.3665397296547,0.015545547109252452,5.0,-50.99,1.847645286154319,-51.04,0.5996,1.2946,2.8078,0.5846,1.0994,1.1268,0.7742903952911115,7
2537,npp,2770,3142,4.20177412033081,15.3276491165161,44.279109954834,3670144,2772,2512,196611,3866755,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-06-02 23:07:14.489144,-78.73104178652714,50.458876390581025,43.048284984417826,0.051517194726914836,15.0,50.56,1.847645286154319,50.5,0.3842,0.9901,2.5867,0.7645,2.4952,3.2121,2.0439001404989554,7
2564,npp,2065,2473,8.34278964996338,15.3241186141968,44.2772903442383,3670144,2066,2003,196611,3866755,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-06-03 22:48:25.948171,-79.89251834136225,24.41852843472456,21.46414860465796,0.13499384677276619,12.0,24.48,1.1367971201176101,24.48,0.3153,0.7159,1.7904,1.0573,7.466,8.8206,5.759490138149124,7
2591,npp,1344,1806,11.4212875366211,15.3245248794556,44.2797584533691,3670144,1344,1384,196611,3866755,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-06-04 22:29:33.853706,94.96736512959944,13.133652734665638,11.602644478447328,0.17231520206135953,9.0,-13.16,1.015504800579495,-13.1,0.2967,0.7256,2.1579,1.0431,11.2893,11.9139,8.006494018268485,7
2627,npp,608,1137,9.18956470489502,15.325101852417,44.2798805236816,3670144,611,837,196611,3866755,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-06-05 22:10:41.759793,96.52613063604679,43.83426258629713,37.80764205842489,0.11559286695821223,6.0,-43.93,1.5732132722552272,-43.9,0.4263,0.97,2.8883,0.7803,5.9816,7.1711,4.549925231930613,7
2663,npp,2930,472,5.86223697662354,15.3251953125,44.2821922302246,3670144,2933,280,196611,3866755,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-06-06 21:51:49.665945,96.30610899960149,61.80088543688009,51.265435661198694,0.07555484038387227,3.0,-61.91,2.5331140255951103,-61.93,0.7445,1.5665,3.563,0.4832,2.4527,2.8325,1.119224376415805,7
2681,npp,1809,4015,6.92079591751099,15.3247470855713,44.2788276672363,3670144,1813,3175,196611,3866755,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-06-06 23:32:10.712267,-76.8163660367451,69.04206242074542,55.75413025318694,0.08416987007858874,19.0,69.18,3.5496478698597698,69.17,0.8515,1.982,3.9503,0.3819,2.1483,2.643,0.7343706400116137,7
2717,npp,1125,3360,4.30454969406128,15.3268442153931,44.2812004089355,3670144,1126,2709,196611,3866755,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-06-07 23:13:23.954405,-77.90914093129348,56.28904002339379,47.419021947597805,0.0612892811321502,16.0,56.41,2.1127631471468895,56.41,0.5749,1.2198,2.9093,0.6205,2.217,2.6711,1.2813090770464277,7
2753,npp,408,2692,3.11763954162598,15.3267202377319,44.277515411377,3670144,408,2165,196611,3866755,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-06-08 22:54:35.419909,-79.29175434859248,34.56707888585963,30.146097391925245,0.03941619771658026,13.0,34.65,1.2937979144666532,34.77,0.3489,0.8379,2.399,0.9033,2.5189,2.8162,1.922401397831198,7
2789,npp,2764,2026,1.91098546981812,15.3252353668213,44.2760200500488,3670144,2764,1594,196611,3866755,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-06-09 22:35:45.108749,70.58068797769846,0.5584955016989317,0.4943400939354963,0.02143369230076427,10.0,-0.53,1.0,-0.34,0.2816,0.7569,1.911,1.0,1.911,1.911,1.4249712776080168,7
2861,npp,1286,688,2.31474184989929,15.3243970870972,44.2754745483398,3670144,1287,470,196611,3866755,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-06-11 21:58:00.915592,96.44362873443387,56.94010717765228,47.88507034364528,0.0016328672720145325,4.0,-57.04,2.1127631471468895,-56.99,0.6167,1.3328,2.6744,0.5679,1.2217,1.3146,1.2775732300475076,7
2915,npp,2531,3575,3.4042866230011,15.3258171081543,44.2806587219238,3670144,2533,2901,196611,3866755,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-06-12 23:19:33.421632,-77.81361311731337,61.18706284303698,50.85748979383902,0.0031997578207246143,17.0,61.3,2.5331140255951103,61.37,0.5829,1.4336,2.9334,0.528,1.5349,1.7974,1.7248425430883374,7
2951,npp,1835,2913,1.34503781795502,15.3230581283569,44.281135559082,3670176,1834,2349,196611,3866787,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-06-13 23:00:44.885103,-78.38044395955015,43.11769315820389,37.22826196294436,0.00032607757517708167,14.0,43.22,1.4867838833500562,43.4,0.372,0.8573,2.5807,0.8829,1.085,1.1876,1.1876,7
2978,npp,1123,2247,0.827045202255249,15.3240842819214,44.2797088623047,3670176,1123,1804,196611,3866787,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-06-14 22:41:56.350721,-81.27349586120945,12.291197396771127,10.860755193754278,1.4074382590565809e-08,11.0,12.3,1.015504800579495,12.64,0.234,0.6208,1.5298,1.2191,0.9599,1.0083,1.0083,7
3005,npp,379,1579,0.881796181201935,15.3285694122314,44.2780380249023,3670176,379,1186,196611,3866787,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-06-15 22:23:04.260344,97.71275029200294,25.196846971222396,22.136131952753402,7.717323759804255e-15,8.0,-25.3,1.1367971201176101,-24.95,0.3411,0.7173,2.22,1.0551,0.9016,0.9304,0.9304,7
3041,npp,2709,907,1.82722175121307,15.3276720046997,44.2794952392578,3670176,2710,676,196611,3866787,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-06-16 22:04:12.169080,97.1431265230299,51.08817615615987,43.52649302823996,1.530338643336994e-20,5.0,-51.21,1.847645286154319,-51.04,0.5996,1.2946,2.8078,0.5846,1.0452,1.0683,1.0683,7
3077,npp,1954,246,2.31011080741882,15.3220682144165,44.2764663696289,3670176,1957,126,196611,3866787,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-06-17 21:45:18.295260,96.00762536161922,66.10880127122546,54.020986409855524,3.2468652958481696e-25,2.0,-66.22,3.0,-66.15,0.814,1.7834,3.4528,0.4244,0.9325,0.9804,0.9804,7
3095,npp,860,3789,3.27036380767822,15.3240003585815,44.2773246765137,3670176,858,3051,196611,3866787,2112,yem_sanaa_42_47,15.325,44.27916667,42,47,yem_sanaa,2012-06-17 23:25:41.120689,-77.10204109177447,65.31899834227633,53.54156814579796,2.5372527535329817e-18,18.0,65.44,3.0,65.56,0.733,1.8086,3.2264,0.4185,1.2442,1.3687,1.3687,7
