lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.535,0.482,0.827
2,0.038,0.322,0.576
3,-0.17,0.196,0.363
4,-0.051,0.097,0.216
5,0.073,0.023,0.081
6,0.073,-0.03,-0.049
7,0.012,-0.066,-0.152
8,-0.03,-0.088,-0.218
9,-0.026,-0.098,-0.254
10,-0.008,-0.098,-0.275
11,-0.005,-0.092,-0.289
12,-0.019,-0.08,-0.301
13,-0.033,-0.065,-0.307
14,-0.028,-0.047,-0.309
15,-0.016,-0.029,-0.309
16,-0.008,-0.011,-0.307
17,-0.015,0.007,-0.307
18,-0.025,0.022,-0.304
19,-0.027,0.036,-0.295
20,-0.012,0.047,-0.276
21,0.002,0.056,-0.243
22,-0.003,0.062,-0.191
23,-0.034,0.065,-0.123
24,-0.037,0.066,-0.027
25,0.099,0.064,0.127
26,0.283,0.047,0.33
27,0.281,0.034,0.519
28,-0.034,0.033,0.624
29,-0.348,0.038,0.668
30,-0.273,0.037,0.687
31,0.1,0.031,0.647
32,0.363,0.033,0.529
33,0.241,0.042,0.319
34,0.039,0.047,0.121
35,-0.05,0.034,-0.019
36,-0.021,0.012,-0.109
37,0.003,-0.005,-0.181
38,-0.007,-0.011,-0.236
39,-0.03,-0.012,-0.272
40,-0.038,-0.014,-0.29
41,-0.031,-0.018,-0.299
42,-0.023,-0.021,-0.305
43,-0.017,-0.022,-0.307
44,-0.023,-0.02,-0.31
45,-0.034,-0.017,-0.312
46,-0.032,-0.014,-0.31
47,-0.017,-0.009,-0.304
48,-0.003,-0.003,-0.293
49,-0.004,0.007,-0.279
50,-0.015,0.019,-0.258
51,-0.008,0.026,-0.22
52,0.029,0.024,-0.154
53,0.051,0.016,-0.059
54,0.005,0.017,0.059
55,-0.112,0.033,0.186
56,-0.159,0.052,0.332
57,0.095,0.059,0.545
58,0.436,0.054,0.75
59,0.491,0.051,0.832
60,0.139,0.052,0.702
61,-0.182,0.049,0.504
62,-0.201,0.036,0.343
63,-0.026,0.02,0.211
64,0.082,0.017,0.079
65,0.048,0.024,-0.05
66,-0.015,0.03,-0.149
67,-0.027,0.024,-0.208
68,-0.014,0.012,-0.244
69,-0.001,-0.0,-0.267
70,-0.011,-0.008,-0.285
71,-0.031,-0.014,-0.296
72,-0.028,-0.019,-0.3
73,-0.02,-0.024,-0.301
74,-0.014,-0.027,-0.301
75,-0.013,-0.029,-0.301
76,-0.018,-0.028,-0.299
77,-0.026,-0.025,-0.295
78,-0.023,-0.023,-0.285
79,-0.007,-0.02,-0.265
80,0.012,-0.014,-0.23
81,-0.01,-0.001,-0.183
82,-0.037,0.02,-0.117
83,-0.01,0.034,-0.02
84,0.112,0.032,0.135
85,0.221,0.02,0.324
86,0.102,0.016,0.481
87,-0.181,0.021,0.584
88,-0.355,0.028,0.642
89,-0.124,0.028,0.69
90,0.227,0.027,0.653
91,0.342,0.032,0.515
92,0.162,0.041,0.306
93,-0.012,0.04,0.12
94,-0.044,0.026,-0.004
95,0.014,0.007,-0.089
96,0.031,-0.002,-0.163
97,0.012,-0.002,-0.22
98,-0.016,0.001,-0.257
99,-0.021,-0.0,-0.276
100,-0.015,-0.004,-0.287
101,-0.009,-0.006,-0.293
102,-0.014,-0.007,-0.298
103,-0.025,-0.006,-0.303
104,-0.03,-0.006,-0.304
105,-0.022,-0.005,-0.301
106,-0.012,-0.004,-0.296
107,-0.007,-0.001,-0.287
108,-0.012,0.005,-0.274
109,-0.02,0.011,-0.253
110,-0.015,0.012,-0.217
111,0.019,0.005,-0.152
112,0.035,0.001,-0.061
113,-0.026,0.007,0.045
114,-0.109,0.026,0.17
115,-0.059,0.041,0.327
116,0.193,0.044,0.533
117,0.426,0.04,0.715
118,0.295,0.039,0.749
119,-0.039,0.041,0.643
120,-0.27,0.037,0.481
121,-0.157,0.025,0.357
122,0.032,0.015,0.231
123,0.123,0.017,0.098
124,0.064,0.027,-0.032
125,-0.01,0.03,-0.129
126,-0.006,0.023,-0.187
127,0.01,0.01,-0.227
128,0.015,0.001,-0.254
129,-0.002,-0.004,-0.274
130,-0.015,-0.007,-0.285
131,-0.017,-0.011,-0.291
132,-0.011,-0.013,-0.293
133,-0.006,-0.015,-0.293
134,-0.01,-0.016,-0.294
135,-0.021,-0.014,-0.295
136,-0.029,-0.012,-0.291
137,-0.029,-0.011,-0.281
138,-0.009,-0.009,-0.259
139,0.004,-0.003,-0.226
140,-0.006,0.009,-0.178
141,-0.008,0.023,-0.111
142,0.043,0.028,-0.012
143,0.139,0.019,0.133
144,0.178,0.009,0.302
145,-0.004,0.008,0.433
146,-0.253,0.017,0.532
147,-0.289,0.023,0.615
148,0.01,0.023,0.675
149,0.306,0.022,0.642
150,0.283,0.028,0.488
151,0.074,0.034,0.291
152,-0.077,0.028,0.122
153,-0.059,0.012,0.008
154,-0.01,-0.004,-0.079
155,0.014,-0.008,-0.155
156,-0.002,-0.005,-0.212
157,-0.011,-0.003,-0.246
158,-0.008,-0.004,-0.265
159,-0.001,-0.007,-0.276
160,0.004,-0.008,-0.283
161,-0.007,-0.008,-0.289
162,-0.02,-0.006,-0.293
163,-0.024,-0.003,-0.294
164,-0.021,-0.001,-0.292
165,-0.012,0.003,-0.286
166,-0.012,0.008,-0.279
167,-0.018,0.014,-0.266
168,-0.024,0.018,-0.245
169,-0.008,0.017,-0.207
170,0.031,0.012,-0.142
171,0.045,0.011,-0.054
172,-0.022,0.021,0.042
173,-0.08,0.038,0.157
174,0.04,0.048,0.324
175,0.268,0.044,0.523
176,0.397,0.038,0.687
177,0.174,0.036,0.7
178,-0.137,0.037,0.612
179,-0.265,0.031,0.483
180,-0.09,0.022,0.375
181,0.09,0.019,0.251
182,0.113,0.025,0.106
183,0.032,0.034,-0.025
184,-0.015,0.032,-0.118
185,-0.009,0.021,-0.177
186,0.01,0.007,-0.218
187,0.005,-0.001,-0.248
188,-0.01,-0.007,-0.267
189,-0.023,-0.011,-0.279
190,-0.017,-0.016,-0.284
191,-0.008,-0.019,-0.285
192,-0.0,-0.021,-0.284
193,-0.006,-0.021,-0.286
194,-0.01,-0.018,-0.285
195,-0.011,-0.014,-0.28
196,-0.009,-0.011,-0.27
197,0.007,-0.007,-0.25
198,0.007,0.001,-0.219
199,-0.008,0.014,-0.176
200,-0.017,0.025,-0.114
201,0.029,0.026,-0.017
202,0.106,0.017,0.118
203,0.081,0.009,0.263
204,-0.105,0.012,0.381
205,-0.271,0.022,0.482
206,-0.149,0.027,0.601
207,0.158,0.026,0.673
208,0.362,0.027,0.646
209,0.232,0.033,0.483
210,0.017,0.036,0.296
211,-0.081,0.027,0.141
212,-0.024,0.01,0.03
213,0.028,0.0,-0.065
214,0.023,0.001,-0.146
215,-0.004,0.008,-0.205
216,-0.022,0.01,-0.24
217,-0.017,0.007,-0.259
218,-0.01,0.002,-0.271
219,-0.007,-0.0,-0.277
220,-0.017,-0.002,-0.284
221,-0.022,-0.003,-0.286
222,-0.02,-0.004,-0.285
223,-0.014,-0.005,-0.282
224,-0.004,-0.005,-0.277
225,-0.008,-0.003,-0.27
226,-0.016,-0.001,-0.259
227,-0.019,0.001,-0.239
228,0.0,-0.002,-0.2
229,0.022,-0.005,-0.141
230,0.01,-0.001,-0.062
231,-0.051,0.013,0.026
232,-0.069,0.029,0.137
233,0.081,0.034,0.304
234,0.281,0.028,0.494
235,0.301,0.022,0.638
236,0.013,0.022,0.656
237,-0.276,0.022,0.582
238,-0.242,0.015,0.495
239,-0.013,0.007,0.398
240,0.169,0.008,0.275
241,0.131,0.019,0.116
242,0.023,0.026,-0.022
243,-0.022,0.02,-0.115
244,-0.007,0.006,-0.175
245,0.003,-0.006,-0.218
246,-0.01,-0.012,-0.248
247,-0.024,-0.014,-0.267
248,-0.028,-0.016,-0.275
249,-0.023,-0.019,-0.28
250,-0.014,-0.02,-0.28
251,-0.012,-0.02,-0.281
252,-0.015,-0.018,-0.281
253,-0.018,-0.014,-0.28
254,-0.015,-0.01,-0.274
255,-0.004,-0.006,-0.263
256,0.013,-0.0,-0.243
257,0.01,0.009,-0.216
258,-0.004,0.021,-0.176
259,0.003,0.029,-0.119
260,0.057,0.027,-0.025
261,0.104,0.018,0.102
262,0.02,0.016,0.232
263,-0.164,0.025,0.35
264,-0.258,0.037,0.47
265,-0.023,0.041,0.626
266,0.307,0.04,0.72
267,0.412,0.041,0.676
268,0.183,0.046,0.497
269,-0.059,0.044,0.302
270,-0.103,0.029,0.155
271,-0.014,0.011,0.04
272,0.05,0.005,-0.058
273,0.027,0.01,-0.146
274,-0.011,0.016,-0.205
275,-0.023,0.015,-0.24
276,-0.017,0.008,-0.258
277,-0.009,0.002,-0.269
278,-0.014,-0.002,-0.276
279,-0.019,-0.005,-0.28
280,-0.026,-0.009,-0.283
281,-0.024,-0.011,-0.283
282,-0.017,-0.014,-0.28
283,-0.015,-0.015,-0.276
284,-0.02,-0.015,-0.271
285,-0.025,-0.013,-0.262
286,-0.021,-0.014,-0.243
287,-0.002,-0.017,-0.208
288,0.01,-0.017,-0.154
289,-0.023,-0.008,-0.088
290,-0.065,0.009,-0.003
291,-0.028,0.023,0.117
292,0.144,0.024,0.291
293,0.313,0.016,0.484
294,0.198,0.012,0.609
295,-0.141,0.015,0.634
296,-0.382,0.015,0.577
297,-0.194,0.009,0.523
298,0.096,0.004,0.431
299,0.217,0.01,0.288
300,0.107,0.022,0.114
301,0.002,0.025,-0.026
302,-0.024,0.014,-0.115
303,0.005,-0.003,-0.172
304,0.011,-0.014,-0.215
305,-0.008,-0.018,-0.246
306,-0.026,-0.02,-0.264
307,-0.031,-0.022,-0.273
308,-0.025,-0.024,-0.276
309,-0.017,-0.025,-0.276
310,-0.021,-0.025,-0.278
311,-0.026,-0.023,-0.278
312,-0.033,-0.02,-0.277
313,-0.026,-0.016,-0.271
314,-0.016,-0.013,-0.261
315,-0.012,-0.007,-0.245
316,-0.023,0.003,-0.222
317,-0.029,0.013,-0.185
318,-0.003,0.016,-0.126
319,0.049,0.009,-0.035
320,0.076,-0.0,0.086
321,-0.039,0.002,0.203
322,-0.213,0.017,0.32
323,-0.202,0.03,0.462
324,0.104,0.033,0.64
325,0.43,0.033,0.753
326,0.381,0.037,0.673
327,0.068,0.042,0.481
328,-0.164,0.036,0.284
329,-0.117,0.019,0.15
330,0.002,0.005,0.04
331,0.04,0.004,-0.067
332,0.011,0.011,-0.153
333,-0.019,0.013,-0.208
334,-0.018,0.007,-0.237
335,-0.007,-0.003,-0.253
336,-0.007,-0.011,-0.264
337,-0.018,-0.015,-0.271
338,-0.027,-0.018,-0.275
339,-0.029,-0.02,-0.276
340,-0.022,-0.022,-0.275
341,-0.013,-0.022,-0.272
342,-0.019,-0.02,-0.27
343,-0.029,-0.016,-0.266
344,-0.038,-0.012,-0.258
345,-0.029,-0.01,-0.24
346,-0.009,-0.009,-0.208
347,-0.011,-0.003,-0.16
348,-0.042,0.012,-0.098
349,-0.057,0.033,-0.013
350,0.042,0.045,0.12
351,0.225,0.042,0.3
352,0.335,0.033,0.49
353,0.102,0.032,0.591
354,-0.224,0.037,0.619
355,-0.298,0.037,0.593
356,-0.008,0.032,0.552
357,0.259,0.032,0.454
358,0.247,0.042,0.281
359,0.081,0.052,0.098
360,-0.031,0.046,-0.035
361,-0.029,0.025,-0.117
362,-0.001,0.004,-0.174
363,-0.001,-0.008,-0.219
364,-0.004,-0.013,-0.244
365,-0.032,-0.018,-0.262
366,-0.026,-0.023,-0.268
367,-0.019,-0.027,-0.271
368,-0.013,-0.029,-0.271
369,-0.023,-0.028,-0.273
370,-0.033,-0.026,-0.274
371,-0.036,-0.022,-0.274
372,-0.027,-0.017,-0.269
373,-0.015,-0.01,-0.259
374,-0.021,0.0,-0.247
375,-0.031,0.014,-0.227
376,-0.03,0.023,-0.194
377,0.007,0.032,-0.136
378,0.06,0.04,-0.046
379,0.036,0.048,0.065
380,-0.092,0.054,0.179
381,-0.2,0.06,0.304
382,-0.029,0.064,0.483
383,0.338,0.066,0.673
384,0.581,0.067,0.78
385,0.336,0.066,0.66
386,-0.025,0.063,0.461
387,-0.171,0.059,0.285
388,-0.069,0.053,0.161
389,0.041,0.045,0.047
390,0.047,0.036,-0.062
391,0.002,0.025,-0.146
392,-0.026,0.014,-0.198
393,-0.019,0.003,-0.227
394,-0.005,-0.008,-0.243
395,-0.012,-0.019,-0.256
396,-0.024,-0.028,-0.266
397,-0.037,-0.035,-0.271
398,-0.036,-0.038,-0.272
399,-0.026,-0.038,-0.27
400,-0.022,-0.032,-0.268
