lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.553,0.545,0.837
2,0.203,0.381,0.621
3,-0.005,0.249,0.401
4,0.01,0.144,0.23
5,0.065,0.064,0.082
6,0.067,0.004,-0.047
7,0.019,-0.039,-0.15
8,-0.015,-0.067,-0.22
9,-0.012,-0.083,-0.259
10,-0.008,-0.089,-0.286
11,-0.01,-0.087,-0.303
12,-0.022,-0.08,-0.316
13,-0.038,-0.068,-0.324
14,-0.037,-0.053,-0.327
15,-0.03,-0.037,-0.327
16,-0.022,-0.021,-0.323
17,-0.025,-0.004,-0.321
18,-0.038,0.011,-0.318
19,-0.038,0.025,-0.307
20,-0.021,0.037,-0.284
21,-0.007,0.047,-0.248
22,-0.002,0.055,-0.193
23,-0.004,0.06,-0.115
24,0.032,0.063,-0.003
25,0.123,0.064,0.148
26,0.246,0.052,0.344
27,0.202,0.044,0.522
28,-0.019,0.043,0.64
29,-0.248,0.046,0.69
30,-0.195,0.046,0.703
31,0.036,0.044,0.642
32,0.26,0.046,0.524
33,0.205,0.051,0.327
34,0.101,0.051,0.142
35,0.008,0.039,-0.005
36,-0.0,0.021,-0.106
37,0.013,0.004,-0.181
38,-0.004,-0.005,-0.24
39,-0.024,-0.01,-0.277
40,-0.033,-0.014,-0.3
41,-0.027,-0.018,-0.311
42,-0.016,-0.021,-0.316
43,-0.017,-0.021,-0.32
44,-0.023,-0.019,-0.324
45,-0.03,-0.016,-0.325
46,-0.032,-0.011,-0.324
47,-0.018,-0.005,-0.316
48,-0.007,0.003,-0.304
49,-0.012,0.013,-0.288
50,-0.026,0.024,-0.265
51,-0.012,0.03,-0.222
52,0.01,0.03,-0.153
53,0.027,0.026,-0.053
54,0.002,0.029,0.067
55,-0.053,0.043,0.202
56,-0.04,0.059,0.361
57,0.149,0.068,0.562
58,0.375,0.069,0.736
59,0.392,0.068,0.8
60,0.159,0.066,0.701
61,-0.064,0.061,0.533
62,-0.117,0.05,0.369
63,-0.029,0.037,0.221
64,0.045,0.034,0.085
65,0.029,0.037,-0.041
66,-0.002,0.039,-0.139
67,-0.003,0.033,-0.204
68,-0.001,0.023,-0.245
69,0.005,0.012,-0.272
70,-0.009,0.003,-0.293
71,-0.022,-0.004,-0.306
72,-0.019,-0.01,-0.312
73,-0.017,-0.016,-0.315
74,-0.015,-0.021,-0.317
75,-0.01,-0.023,-0.314
76,-0.016,-0.022,-0.312
77,-0.02,-0.021,-0.306
78,-0.016,-0.018,-0.294
79,-0.004,-0.013,-0.272
80,0.01,-0.006,-0.236
81,0.006,0.006,-0.184
82,-0.001,0.022,-0.113
83,0.045,0.032,-0.005
84,0.113,0.031,0.142
85,0.16,0.023,0.317
86,0.038,0.019,0.466
87,-0.15,0.02,0.579
88,-0.257,0.023,0.649
89,-0.068,0.024,0.693
90,0.15,0.025,0.642
91,0.228,0.028,0.51
92,0.129,0.032,0.319
93,0.015,0.029,0.14
94,-0.013,0.017,0.006
95,0.013,0.002,-0.087
96,0.012,-0.008,-0.167
97,-0.008,-0.012,-0.227
98,-0.024,-0.013,-0.265
99,-0.027,-0.015,-0.287
100,-0.018,-0.016,-0.298
101,-0.013,-0.016,-0.305
102,-0.021,-0.014,-0.311
103,-0.025,-0.011,-0.314
104,-0.025,-0.007,-0.314
105,-0.017,-0.002,-0.31
106,-0.009,0.003,-0.304
107,-0.006,0.01,-0.294
108,-0.011,0.019,-0.281
109,-0.01,0.025,-0.257
110,-0.004,0.029,-0.217
111,0.01,0.028,-0.151
112,0.021,0.029,-0.058
113,-0.019,0.037,0.053
114,-0.028,0.053,0.192
115,0.065,0.066,0.365
116,0.209,0.07,0.553
117,0.351,0.069,0.71
118,0.267,0.067,0.749
119,0.061,0.066,0.671
120,-0.096,0.06,0.523
121,-0.067,0.05,0.384
122,0.01,0.042,0.237
123,0.078,0.041,0.101
124,0.034,0.043,-0.029
125,0.01,0.041,-0.125
126,0.014,0.033,-0.189
127,0.014,0.021,-0.234
128,0.011,0.01,-0.264
129,-0.008,0.001,-0.286
130,-0.021,-0.006,-0.299
131,-0.024,-0.013,-0.305
132,-0.02,-0.018,-0.308
133,-0.016,-0.021,-0.308
134,-0.019,-0.022,-0.307
135,-0.021,-0.02,-0.304
136,-0.025,-0.017,-0.299
137,-0.013,-0.013,-0.285
138,0.001,-0.007,-0.262
139,0.01,0.003,-0.227
140,0.01,0.017,-0.177
141,0.022,0.029,-0.104
142,0.064,0.036,0.003
143,0.1,0.034,0.14
144,0.098,0.03,0.295
145,-0.03,0.031,0.432
146,-0.153,0.036,0.548
147,-0.129,0.04,0.639
148,0.054,0.041,0.68
149,0.219,0.041,0.63
150,0.214,0.042,0.49
151,0.11,0.042,0.315
152,0.021,0.034,0.151
153,0.004,0.021,0.027
154,0.007,0.007,-0.072
155,0.002,-0.001,-0.154
156,-0.015,-0.004,-0.215
157,-0.022,-0.005,-0.253
158,-0.016,-0.008,-0.273
159,-0.017,-0.01,-0.286
160,-0.015,-0.011,-0.294
161,-0.025,-0.011,-0.301
162,-0.031,-0.008,-0.305
163,-0.032,-0.005,-0.306
164,-0.028,-0.002,-0.303
165,-0.02,0.003,-0.296
166,-0.021,0.01,-0.288
167,-0.02,0.016,-0.273
168,-0.019,0.022,-0.25
169,0.008,0.025,-0.206
170,0.04,0.026,-0.139
171,0.053,0.032,-0.048
172,0.027,0.044,0.056
173,0.027,0.058,0.181
174,0.116,0.068,0.341
175,0.222,0.069,0.507
176,0.295,0.067,0.646
177,0.153,0.065,0.678
178,-0.015,0.062,0.622
179,-0.102,0.056,0.509
180,-0.038,0.047,0.389
181,0.044,0.042,0.253
182,0.076,0.041,0.114
183,0.037,0.042,-0.013
184,0.017,0.036,-0.109
185,0.006,0.026,-0.176
186,0.005,0.013,-0.223
187,-0.002,0.002,-0.255
188,-0.016,-0.006,-0.275
189,-0.029,-0.013,-0.289
190,-0.024,-0.02,-0.294
191,-0.023,-0.025,-0.298
192,-0.02,-0.027,-0.298
193,-0.024,-0.028,-0.3
194,-0.024,-0.026,-0.296
195,-0.024,-0.022,-0.291
196,-0.009,-0.018,-0.277
197,-0.002,-0.013,-0.257
198,0.003,-0.004,-0.224
199,0.003,0.006,-0.176
200,0.01,0.014,-0.108
201,0.028,0.017,-0.01
202,0.058,0.013,0.118
203,0.03,0.011,0.258
204,-0.066,0.013,0.392
205,-0.131,0.018,0.508
206,-0.072,0.023,0.612
207,0.077,0.024,0.658
208,0.203,0.026,0.619
209,0.142,0.028,0.479
210,0.053,0.026,0.317
211,-0.023,0.018,0.164
212,-0.008,0.006,0.044
213,0.009,-0.003,-0.059
214,0.008,-0.006,-0.143
215,-0.01,-0.004,-0.204
216,-0.018,-0.004,-0.241
217,-0.02,-0.006,-0.264
218,-0.018,-0.009,-0.278
219,-0.02,-0.011,-0.286
220,-0.028,-0.012,-0.293
221,-0.033,-0.012,-0.297
222,-0.029,-0.012,-0.297
223,-0.023,-0.012,-0.294
224,-0.016,-0.01,-0.288
225,-0.02,-0.007,-0.281
226,-0.022,-0.004,-0.268
227,-0.019,-0.002,-0.245
228,-0.01,-0.001,-0.207
229,0.003,0.001,-0.148
230,-0.002,0.008,-0.07
231,-0.003,0.019,0.032
232,0.017,0.03,0.157
233,0.114,0.037,0.321
234,0.201,0.037,0.489
235,0.192,0.036,0.618
236,0.028,0.036,0.656
237,-0.136,0.036,0.61
238,-0.13,0.032,0.524
239,-0.018,0.027,0.412
240,0.099,0.028,0.279
241,0.09,0.034,0.126
242,0.052,0.037,-0.003
243,0.031,0.03,-0.099
244,0.019,0.018,-0.168
245,0.013,0.005,-0.217
246,0.003,-0.004,-0.249
247,-0.01,-0.01,-0.269
248,-0.02,-0.015,-0.282
249,-0.018,-0.019,-0.286
250,-0.014,-0.021,-0.289
251,-0.018,-0.021,-0.291
252,-0.023,-0.019,-0.292
253,-0.028,-0.015,-0.29
254,-0.021,-0.01,-0.283
255,-0.011,-0.004,-0.271
256,0.002,0.004,-0.252
257,0.002,0.014,-0.225
258,0.0,0.025,-0.182
259,0.012,0.031,-0.12
260,0.04,0.032,-0.026
261,0.058,0.03,0.095
262,-0.001,0.031,0.227
263,-0.086,0.038,0.366
264,-0.132,0.046,0.493
265,0.042,0.052,0.636
266,0.257,0.055,0.71
267,0.342,0.058,0.667
268,0.204,0.061,0.514
269,0.039,0.058,0.332
270,-0.033,0.046,0.175
271,-0.012,0.031,0.049
272,0.025,0.024,-0.054
273,0.015,0.022,-0.142
274,-0.006,0.023,-0.203
275,-0.022,0.019,-0.242
276,-0.019,0.011,-0.263
277,-0.014,0.003,-0.275
278,-0.021,-0.005,-0.284
279,-0.029,-0.011,-0.29
280,-0.028,-0.016,-0.292
281,-0.023,-0.02,-0.291
282,-0.019,-0.023,-0.288
283,-0.014,-0.024,-0.284
284,-0.02,-0.023,-0.278
285,-0.026,-0.021,-0.267
286,-0.025,-0.019,-0.247
287,-0.018,-0.017,-0.212
288,-0.011,-0.012,-0.158
289,-0.04,-0.001,-0.092
290,-0.04,0.016,0.003
291,0.014,0.03,0.132
292,0.132,0.035,0.301
293,0.229,0.033,0.48
294,0.155,0.031,0.603
295,-0.055,0.032,0.646
296,-0.222,0.032,0.603
297,-0.107,0.029,0.541
298,0.065,0.027,0.431
299,0.169,0.032,0.288
300,0.123,0.039,0.129
301,0.062,0.04,-0.007
302,0.023,0.03,-0.103
303,0.01,0.015,-0.172
304,0.014,0.003,-0.217
305,-0.009,-0.004,-0.25
306,-0.021,-0.009,-0.269
307,-0.021,-0.013,-0.278
308,-0.024,-0.017,-0.285
309,-0.021,-0.02,-0.287
310,-0.024,-0.02,-0.289
311,-0.026,-0.02,-0.288
312,-0.032,-0.018,-0.287
313,-0.024,-0.015,-0.281
314,-0.014,-0.01,-0.269
315,-0.009,-0.003,-0.253
316,-0.012,0.007,-0.229
317,-0.012,0.016,-0.191
318,0.008,0.021,-0.129
319,0.032,0.018,-0.04
320,0.036,0.016,0.074
321,-0.051,0.019,0.194
322,-0.131,0.031,0.328
323,-0.089,0.041,0.48
324,0.122,0.046,0.637
325,0.352,0.049,0.729
326,0.324,0.051,0.666
327,0.126,0.052,0.503
328,-0.052,0.044,0.316
329,-0.069,0.031,0.168
330,-0.014,0.018,0.048
331,0.016,0.016,-0.061
332,0.006,0.019,-0.148
333,-0.015,0.02,-0.207
334,-0.017,0.015,-0.24
335,-0.011,0.007,-0.259
336,-0.011,-0.002,-0.272
337,-0.023,-0.008,-0.281
338,-0.029,-0.013,-0.286
339,-0.027,-0.017,-0.286
340,-0.022,-0.02,-0.285
341,-0.015,-0.022,-0.281
342,-0.016,-0.021,-0.278
343,-0.023,-0.019,-0.273
344,-0.029,-0.016,-0.265
345,-0.018,-0.014,-0.245
346,-0.003,-0.011,-0.211
347,-0.008,-0.003,-0.162
348,-0.026,0.011,-0.096
349,-0.016,0.028,-0.003
350,0.076,0.039,0.135
351,0.178,0.038,0.303
352,0.228,0.033,0.481
353,0.048,0.031,0.589
354,-0.169,0.032,0.639
355,-0.228,0.031,0.619
356,-0.043,0.029,0.564
357,0.161,0.03,0.457
358,0.203,0.035,0.297
359,0.109,0.041,0.124
360,0.022,0.035,-0.012
361,-0.004,0.018,-0.108
362,0.004,0.0,-0.173
363,-0.003,-0.012,-0.22
364,-0.022,-0.019,-0.251
365,-0.038,-0.024,-0.27
366,-0.033,-0.028,-0.278
367,-0.025,-0.031,-0.28
368,-0.02,-0.031,-0.281
369,-0.026,-0.029,-0.283
370,-0.034,-0.025,-0.283
371,-0.038,-0.019,-0.282
372,-0.031,-0.013,-0.276
373,-0.02,-0.005,-0.265
374,-0.02,0.006,-0.25
375,-0.021,0.018,-0.227
376,-0.018,0.028,-0.192
377,0.007,0.037,-0.13
378,0.03,0.046,-0.043
379,0.004,0.054,0.065
380,-0.064,0.061,0.187
381,-0.103,0.067,0.328
382,0.048,0.071,0.508
383,0.292,0.073,0.673
384,0.476,0.073,0.763
385,0.295,0.072,0.665
386,0.053,0.068,0.495
387,-0.076,0.063,0.318
388,-0.052,0.056,0.174
389,0.011,0.047,0.051
390,0.019,0.036,-0.059
391,-0.011,0.025,-0.147
392,-0.024,0.012,-0.201
393,-0.025,-0.0,-0.234
394,-0.018,-0.013,-0.253
395,-0.02,-0.025,-0.266
396,-0.028,-0.035,-0.275
397,-0.043,-0.043,-0.281
398,-0.04,-0.047,-0.283
399,-0.035,-0.047,-0.282
400,-0.03,-0.04,-0.279
