gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2259,1801,1.048204779624939,15.3397731781006,44.1417083740234,3670144,2259,1380,196611,3866755,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-04-01 22:30:21.859883,98.14495947922423,13.388143006379568,11.827113791578915,0.003853061541095251,9.0,-13.44,1.015504800579495,-14.23,0.4965,1.4577,2.9518,0.8808,0.8807,0.9233,0.8540104465214321,7
62,npp,1531,1131,2.49202799797058,15.3361864089966,44.1400833129883,3670144,1530,832,196611,3866755,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-04-02 22:11:29.732130,96.91233301972824,44.01565356119473,37.956284356470604,0.02177997996174233,6.0,-44.14,1.5732132722552272,-44.57,0.8461,1.6908,3.2667,0.7594,1.7932,1.8924,1.5007309155004291,7
98,npp,788,466,2.92685508728027,15.3388299942017,44.1446228027344,3670144,790,275,196611,3866755,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-04-03 21:52:37.604205,96.22273061162075,61.90472345050608,51.338998481245845,0.05266032647793464,3.0,-62.03,2.5331140255951103,-62.34,1.0318,2.5849,5.0136,0.4967,1.4189,1.4538,0.5068100625762372,7
116,npp,2740,4012,5.21413516998291,15.3409585952759,44.1427917480469,3670144,2743,3174,196611,3866755,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-04-03 23:32:58.648004,-76.74217077690682,68.98267656476834,55.7247394627652,0.016640237001580932,19.0,69.13,3.5496478698597698,68.89,0.859,2.9004,7.1912,0.4427,1.9357,2.3081,2.008858843501539,7
197,npp,1371,2689,5.94336557388306,15.3385725021362,44.1394004821777,3670144,1371,2163,196611,3866755,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-04-05 22:55:25.071105,-79.28931649443798,34.44317307714726,30.04419436916063,0.12382895374179145,13.0,34.52,1.2937979144666532,33.93,0.54,1.4629,3.3524,0.8777,4.747,5.2163,2.9894856029353605,7
233,npp,662,2024,5.56138801574707,15.3389005661011,44.1434440612793,3670144,662,1591,196611,3866755,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-04-06 22:36:36.505630,85.50645727423841,0.5989675241457526,0.5302052721941714,0.21370114606231916,10.0,-0.64,1.0,-1.42,0.4869,1.2839,2.7645,1.0,5.5614,5.5614,1.7184151863426282,7
269,npp,2994,1357,4.71405267715454,15.3406858444214,44.1434783935547,3670144,2995,1023,196611,3866755,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-04-07 22:17:46.163743,98.34701621765056,35.38013812905509,30.831988475846178,0.1418779126536316,7.0,-35.51,1.2937979144666532,-36.11,0.7352,1.6961,3.0082,0.757,3.6165,3.5684,1.01701141941507,7
350,npp,1503,24,4.13382577896118,15.3362827301025,44.1430206298828,3670144,1509,8,196611,3866755,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-04-09 21:39:58.357679,95.21387897490116,69.72141298920161,56.13117500508467,0.04908196417651832,1.0,-69.86,3.5496478698597698,-69.975,1.3335,4.2129,5.7319,0.3048,1.2616,1.2598,0.37715970335025883,7
404,npp,2821,2913,2.0637060403823897,15.3409566879272,44.1390533447266,3670144,2822,2350,196611,3866755,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-04-10 23:01:39.722699,-78.91471914959881,43.10203857437889,37.22027176968559,0.037657456169326704,14.0,43.22,1.4867838833500562,42.67,0.6383,1.7934,4.352,0.7159,1.4657,1.4774,0.8002064760238183,7
539,npp,2970,244,3.49881029129028,15.3406038284302,44.1408348083496,3670176,2970,125,196611,3866787,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-04-14 21:46:14.743812,95.60772975208766,66.12052448299333,54.0388748623064,7.82501736639165e-11,2.0,-66.25,3.0,-66.49,1.4079,3.4013,5.0423,0.3775,1.3164,1.3207,1.3207,7
557,npp,1878,3794,3.90398740768433,15.3403577804565,44.1381072998047,3670144,1879,3054,196611,3866755,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-04-14 23:26:39.345409,-77.24017362533529,65.36866897830535,53.58235639291421,0.0010625826270692829,18.0,65.52,3.0,65.235,1.1919,3.4032,6.8725,0.3773,1.4508,1.4728,1.4536915910170525,7
593,npp,1195,3136,2.21933054924011,15.3379402160645,44.1417121887207,3670176,1194,2509,196611,3866787,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-04-15 23:07:52.550256,-78.28532161312518,50.276208479070526,42.91201147965175,9.335744598352759e-07,15.0,50.39,1.7549928774784245,49.955,0.6317,2.1064,4.7395,0.6095,1.3482,1.3527,1.3527,7
665,npp,2852,1801,0.931363999843597,15.3392477035522,44.141658782959,3670176,2852,1380,196611,3866787,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-04-17 22:30:15.411734,98.77980120680058,13.363931195138667,11.806403736600938,1.7187079772381364e-19,9.0,-13.44,1.015504800579495,-14.23,0.4965,1.4577,2.9518,0.8808,0.7656,0.8203,0.8203,7
710,npp,2122,1131,0.701219260692596,15.3374652862549,44.1418304443359,3670176,2122,832,196611,3866787,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-04-18 22:11:23.285534,97.18311277274573,44.00078327902309,37.946349550331256,1.2245578319349879e-24,6.0,-44.14,1.5732132722552272,-44.57,0.8461,1.6908,3.2667,0.7594,0.6549,0.5325,0.5325,7
764,npp,258,4013,1.81894052028656,15.3369941711426,44.1380043029785,3670176,261,3174,196611,3866787,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-04-19 23:32:52.198527,-76.91000264367158,68.98693380470239,55.73037100496891,1.282432931035453e-21,19.0,69.15,3.5496478698597698,68.89,0.859,2.9004,7.1912,0.4427,0.9792,0.8052,0.8052,7
872,npp,1230,2023,0.983650147914886,15.3395414352417,44.1436462402344,3670176,1230,1590,196611,3866787,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-04-22 22:36:28.276501,62.56820229424196,0.8289293259986411,0.7337950455284332,4.4319238480299816e-29,10.0,-0.69,1.0,-1.42,0.4869,1.2839,2.7645,1.0,0.9837,0.9837,0.9837,7
908,npp,504,1355,2.0127588510513297,15.3393182754517,44.1391448974609,3670176,504,1023,196611,3866787,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-04-23 22:17:37.936508,97.1749565777701,35.488554465928424,30.924520047883373,8.787029319644232e-28,7.0,-35.59,1.2937979144666532,-36.11,0.7352,1.6961,3.0082,0.757,1.5286,1.5236,1.5236,7
944,npp,2836,684,3.12563323974609,15.3352384567261,44.1424293518066,3670176,2837,465,196611,3866787,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-04-24 21:58:45.819923,96.51475783663923,57.00953753369461,47.94298005906656,4.691021443377711e-25,4.0,-57.14,2.1127631471468895,-57.48,0.905,2.3798,4.6691,0.5395,1.6369,1.6863,1.6863,7
980,npp,2065,23,2.22242379188538,15.3398694992065,44.1401748657227,3670176,2069,8,196611,3866787,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-04-25 21:39:51.923258,95.47917230926241,69.73952288947049,56.14319377615808,6.984079252165639e-21,1.0,-69.87,3.5496478698597698,-69.975,1.3335,4.2129,5.7319,0.3048,0.7232,0.6773,0.6773,7
998,npp,1015,3575,2.11389243602753,15.3381519317627,44.1443519592285,3670176,1016,2901,196611,3866787,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-04-25 23:20:18.305456,-77.67312520948678,61.16641791143811,50.85245780382096,5.553512254480665e-26,17.0,61.3,2.5331140255951103,60.97,0.9025,2.2819,5.8867,0.5627,1.2176,1.1894,1.1894,7
1070,npp,2674,2246,1.20566952228546,15.3373746871948,44.1428604125977,3670176,2674,1803,196611,3866787,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-04-27 22:42:42.964317,-80.03019915163232,12.205196172738251,10.78645314765523,1.7084812892093786e-18,11.0,12.25,1.015504800579495,11.46,0.3574,1.2174,2.45,1.0546,1.2724,1.2715,1.2715,7
1142,npp,1215,904,2.41459107398987,15.3385305404663,44.1418571472168,3670176,1219,675,196611,3866787,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-04-29 22:04:58.731165,96.3710002490116,51.17315071534041,43.59967959883715,5.492281852177617e-06,5.0,-51.3,1.847645286154319,-51.64,0.9701,2.1663,4.2093,0.5927,1.4183,1.4311,1.4311,7
1178,npp,464,242,2.37538456916809,15.3366565704346,44.1424026489258,3670144,469,124,196611,3866755,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-04-30 21:46:04.835424,95.40258147364476,66.15927945221412,54.063731702086066,0.004005531484046005,2.0,-66.29,3.0,-66.49,1.4079,3.4013,5.0423,0.3775,0.9419,0.8967,0.8246685816035524,7
1196,npp,2444,3793,10.7187194824219,15.336238861084,44.1459999084473,3670176,2442,3053,196611,3866787,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-04-30 23:26:29.438782,-77.03953345156529,65.35498235277295,53.5753239326657,4.40202676182261e-10,18.0,65.51,3.0,65.235,1.1919,3.4032,6.8725,0.3773,3.7224,4.0438,4.0438,7
1232,npp,1758,3134,1.16323912143707,15.3394756317139,44.1413230895996,3670144,1757,2507,196611,3866755,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-05-01 23:07:42.663162,-78.04921557307662,50.208125912235,42.8599161869307,0.0008100360261770149,15.0,50.33,1.7549928774784245,49.955,0.6317,2.1064,4.7395,0.6095,0.7465,0.709,0.709,7
1268,npp,1056,2465,4.10052824020386,15.3383111953735,44.1453056335449,3670144,1055,1996,196611,3866755,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-05-02 22:48:54.112870,-78.89591155942247,24.03968241055575,21.13838497266892,0.01550422329032533,12.0,24.08,1.1367971201176101,23.465,0.4779,1.369,3.1979,0.9379,3.6868,3.8457,3.566887762676304,7
1295,npp,323,1799,1.6789528131485,15.3367500305176,44.1439971923828,3670144,323,1377,196611,3866755,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-05-03 22:30:05.566651,98.79207283329399,13.479811667126487,11.908362233728516,0.048924304759215095,9.0,-13.55,1.015504800579495,-14.23,0.4965,1.4577,2.9518,0.8808,1.5018,1.4788,0.5989948905150935,7
1331,npp,2662,1128,4.0314648151397705,15.3396368026733,44.1399688720703,3670144,2663,830,196611,3866755,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-05-04 22:11:13.460770,97.3321135027462,44.102765839501416,38.028783034145796,0.10448962866591761,6.0,-44.24,1.5732132722552272,-44.57,0.8461,1.6908,3.2667,0.7594,2.7718,3.0614,1.1823644236970097,7
1367,npp,1915,462,5.68003416061401,15.338418006897,44.1424446105957,3670144,1914,272,196611,3866755,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-05-05 21:52:19.578505,95.97462898339191,61.990067887198705,51.39866859844226,0.2097272626167587,3.0,-62.12,2.5331140255951103,-62.34,1.0318,2.5849,5.0136,0.4967,2.5058,2.8213,-0.9502225215081301,7
1430,npp,116,3354,5.76601028442383,15.3363151550293,44.1371917724609,3670144,117,2703,196611,3866755,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-05-06 23:13:55.636136,-78.10834318393663,56.12208895749203,47.303598507316764,0.13756206944818877,16.0,56.26,2.1127631471468895,55.95,0.8423,2.33,5.1153,0.551,2.9102,3.1773,0.7035231692921919,7
1466,npp,2490,2686,3.17980790138245,15.3385448455811,44.1411552429199,3670144,2490,2161,196611,3866755,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-05-07 22:55:07.091745,-79.38760333143894,34.30589182123888,29.928851823565342,0.09946081491288135,13.0,34.39,1.2937979144666532,33.93,0.54,1.4629,3.3524,0.8777,2.611,2.7908,1.0021975132696506,7
1538,npp,1049,1352,2.8713161945343,15.3389883041382,44.1403617858887,3670144,1049,1020,196611,3866755,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-05-09 22:17:26.438596,97.46206089720692,35.60915620280107,31.02535475432803,0.039326804497101554,7.0,-35.72,1.2937979144666532,-36.11,0.7352,1.6961,3.0082,0.757,2.1922,2.1735,1.4662866076676973,7
1574,npp,291,681,2.55663061141968,15.3348064422607,44.142333984375,3670144,293,462,196611,3866755,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-05-10 21:58:34.332723,96.76307419655028,57.08611514068784,47.99766612392003,0.01826261945609749,4.0,-57.21,2.1127631471468895,-57.48,0.905,2.3798,4.6691,0.5395,1.3676,1.3793,1.0508835618077608,7
1610,npp,2605,20,5.75866365432739,15.3398733139038,44.1435699462891,3670144,2603,6,196611,3866755,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-05-11 21:39:38.664826,95.20118970146812,69.79833320195237,56.17517088925988,0.004785595370056124,1.0,-69.92,3.5496478698597698,-69.975,1.3335,4.2129,5.7319,0.3048,1.7194,1.755,1.6689407033125054,7
1628,npp,1540,3571,4.56121826171875,15.3404407501221,44.138858795166,3670144,1542,2898,196611,3866755,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-05-11 23:20:06.826709,-77.65139999218286,61.06955077689804,50.78673407978546,0.017792358382893888,17.0,61.22,2.5331140255951103,60.97,0.9025,2.2819,5.8867,0.5627,2.1837,2.5664,2.2464402603144156,7
1664,npp,847,2908,2.23371338844299,15.3403043746948,44.1427307128906,3670144,846,2345,196611,3866755,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-05-12 23:01:18.278738,-78.48709995014508,42.93274708650745,37.08349642688063,0.0070422750427457685,14.0,43.03,1.4867838833500562,42.67,0.6383,1.7934,4.352,0.7159,1.5801,1.5991,1.4724588633400302,7
1709,npp,139,2241,1.21173703670502,15.3377475738525,44.1394157409668,3670144,139,1799,196611,3866755,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-05-13 22:42:29.730489,-78.07015308346561,11.946005033779562,10.558130543639201,0.0012033870840171678,11.0,11.97,1.015504800579495,11.46,0.3574,1.2174,2.45,1.0546,1.2783,1.2779,1.256259506375877,7
1745,npp,2487,1574,1.62171602249146,15.3396615982056,44.1423988342285,3670176,2487,1182,196611,3866787,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-05-14 22:23:39.403204,98.10953215001932,25.44754233878813,22.355999942459647,8.508626117049887e-07,8.0,-25.55,1.1367971201176101,-25.94,0.4574,1.3679,3.1677,0.9386,1.5072,1.5221,1.5221,7
1781,npp,1749,901,1.20129561424255,15.3346433639526,44.1424827575684,3670176,1750,672,196611,3866787,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-05-15 22:04:47.295643,97.08816832281889,51.25250395432591,43.65910827440533,3.405389650681742e-13,5.0,-51.38,1.847645286154319,-51.64,0.9701,2.1663,4.2093,0.5927,0.7616,0.712,0.712,7
1817,npp,996,239,4.09037065505981,15.3371820449829,44.1422500610352,3670176,998,122,196611,3866787,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-05-16 21:45:53.412252,95.89915593184307,66.2064573846512,54.08943278434092,5.24710085791312e-19,2.0,-66.34,3.0,-66.49,1.4079,3.4013,5.0423,0.3775,1.5136,1.544,1.544,7
1835,npp,2975,3787,7.34747076034546,15.3408861160278,44.139289855957,3670176,2981,3051,196611,3866787,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-05-16 23:26:16.237295,-76.98140254498722,65.25182383477197,53.50864485021257,1.2218269875390623e-08,18.0,65.4,3.0,65.235,1.1919,3.4032,6.8725,0.3773,2.5987,2.7719,2.7719,7
1880,npp,2272,3129,0.799505174160004,15.3369426727295,44.1392364501953,3670176,2275,2505,196611,3866787,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-05-17 23:07:29.473577,-78.05916624798012,50.06175319093189,42.74551956737143,5.049844539852007e-15,15.0,50.18,1.7549928774784245,49.955,0.6317,2.1064,4.7395,0.6095,0.5392,0.4873,0.4873,7
1916,npp,1568,2460,3.9115571975708,15.3369855880737,44.1448135375977,3670176,1567,1992,196611,3866787,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-05-18 22:48:40.928818,-77.93700419462859,23.79023575706787,20.921290608834525,8.35013492766653e-21,12.0,23.84,1.1367971201176101,23.465,0.4779,1.369,3.1979,0.9379,3.5205,3.6685,3.6685,7
1943,npp,849,1794,0.722478330135345,15.336784362793,44.1407089233398,3670176,849,1373,196611,3866787,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-05-19 22:29:52.383383,99.75741699234368,13.758990930262891,12.153595617233353,1.0576135305179656e-25,9.0,-13.84,1.015504800579495,-14.23,0.4965,1.4577,2.9518,0.8808,0.5599,0.6364,0.6364,7
1988,npp,114,1124,1.30955708026886,15.339825630188,44.1429710388184,3670176,116,827,196611,3866787,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-05-20 22:11:00.275957,97.68910484352864,44.2381041322425,38.1365088353997,1.7172936937136512e-31,6.0,-44.37,1.5732132722552272,-44.57,0.8461,1.6908,3.2667,0.7594,1.0416,0.9944,0.9944,7
2024,npp,2438,458,3.31662893295288,15.3343639373779,44.141975402832,3670176,2439,269,196611,3866787,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-05-21 21:52:06.391171,96.22528883418299,62.07620041147985,51.454398045498166,2.451707016092281e-29,3.0,-62.2,2.5331140255951103,-62.34,1.0318,2.5849,5.0136,0.4967,1.5728,1.6474,1.6474,7
2042,npp,1318,4004,4.65656614303589,15.3391447067261,44.1380844116211,3670176,1319,3170,196611,3866787,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-05-21 23:32:27.436885,-76.76506446743738,68.85597787892098,55.655390142871866,8.977530812221262e-27,19.0,69.01,3.5496478698597698,68.89,0.859,2.9004,7.1912,0.4427,1.7787,2.0613,2.0613,7
2204,npp,1548,1347,1.84854471683502,15.3379364013672,44.1423454284668,3670176,1548,1017,196611,3866787,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-05-25 22:17:11.421269,97.24368568483644,35.82747026275306,31.20687512224241,5.375211478999826e-23,7.0,-35.94,1.2937979144666532,-36.11,0.7352,1.6961,3.0082,0.757,1.4017,1.3993,1.3993,7
2240,npp,803,676,1.90859079360962,15.3395547866821,44.1437187194824,3670176,805,457,196611,3866787,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-05-26 21:58:19.314569,96.73170952344252,57.20518823092778,48.0786704447587,2.9860032482888776e-18,4.0,-57.33,2.2013981571160284,-57.48,0.905,2.3798,4.6691,0.5395,1.0699,1.0297,1.0297,7
2285,npp,44,15,3.81048536300659,15.3398504257202,44.1409530639648,3670176,42,4,196611,3866787,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-05-27 21:39:23.653867,95.21538414557385,69.87584161367707,56.211376266119345,3.179076976719388e-12,1.0,-70.0,3.5496478698597698,-69.975,1.3335,4.2129,5.7319,0.3048,1.1705,1.1613,1.1613,7
2303,npp,2052,3565,1.75480139255524,15.3347835540771,44.144603729248,3670176,2054,2893,196611,3866787,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-05-27 23:19:51.816264,-77.65261183266612,60.9560472886762,50.704766814115835,1.158582096734021e-21,17.0,61.09,2.5331140255951103,60.97,0.9025,2.2819,5.8867,0.5627,1.0758,0.9873,0.9873,7
2339,npp,1357,2902,4.31901597976685,15.3363132476807,44.1432914733887,3670176,1356,2340,196611,3866787,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-05-28 23:01:03.271605,-78.67912738862728,42.71624504208184,36.90464490183315,2.7448684090243205e-16,14.0,42.82,1.4867838833500562,42.67,0.6383,1.7934,4.352,0.7159,2.9826,3.092,3.092,7
2366,npp,646,2235,1.80903601646423,15.340669631958,44.1398124694824,3670176,646,1793,196611,3866787,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-05-29 22:42:14.727079,-79.43656235045357,11.599943898000973,10.252536252178237,1.2920456355200367e-09,11.0,11.63,1.015504800579495,11.46,0.3574,1.2174,2.45,1.0546,1.8665,1.9079,1.9079,7
2402,npp,2993,1568,3.19718623161316,15.3365049362183,44.1403388977051,3670144,2994,1178,196611,3866755,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-05-30 22:23:24.402928,98.82219430186338,25.73807001512771,22.605272326086897,0.0010748166305747985,8.0,-25.84,1.1367971201176101,-25.94,0.4574,1.3679,3.1677,0.9386,2.8931,3.0008,2.9814715870978024,7
2447,npp,2236,894,2.45946025848389,15.3370389938354,44.1389770507812,3670144,2235,668,196611,3866755,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-05-31 22:04:30.523808,96.6168385522386,51.45873593635204,43.81358781381563,0.015701833871066967,5.0,-51.58,1.847645286154319,-51.64,0.9701,2.1663,4.2093,0.5927,1.4426,1.4577,1.1753341342807562,7
2537,npp,2773,3123,4.24683809280396,15.3339900970459,44.1431274414062,3670144,2774,2500,196611,3866755,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-06-02 23:07:14.489144,-78.61524385669523,49.8875518883243,42.606650105435925,0.05179338424009523,15.0,50.0,1.7549928774784245,49.955,0.6317,2.1064,4.7395,0.6095,2.5035,2.5885,1.6571002730908937,7
2564,npp,2066,2453,8.81916332244873,15.3402519226074,44.1411399841309,3670144,2067,1987,196611,3866755,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-06-03 22:48:25.948171,-79.78219479910454,23.427771696936922,20.605293866774044,0.13528539221910932,12.0,23.49,1.1367971201176101,23.465,0.4779,1.369,3.1979,0.9379,7.8376,8.2712,5.838364625050228,7
2591,npp,1345,1787,11.6720266342163,15.3403816223145,44.1404228210449,3670144,1345,1367,196611,3866755,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-06-04 22:29:35.632987,99.17840527035645,14.156681961612376,12.502400413394616,0.17242685247438652,9.0,-14.23,1.015504800579495,-14.23,0.4965,1.4577,2.9518,0.8808,11.3423,10.2807,7.179950248603854,7
2627,npp,609,1117,12.3041553497314,15.3376874923706,44.1408729553223,3670144,611,822,196611,3866755,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-06-05 22:10:43.539074,97.57544618306092,44.482716306475076,38.33054773936581,0.11553318170625974,6.0,-44.61,1.5732132722552272,-44.57,0.8461,1.6908,3.2667,0.7594,8.0302,9.3434,7.265768359029776,7
2663,npp,2930,452,10.7225437164307,15.3404989242554,44.1426086425781,3670144,2933,264,196611,3866755,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-06-06 21:51:49.665945,96.27117211764619,62.20609589665516,51.535294993681006,0.07541841273056667,3.0,-62.32,2.6065528283652384,-62.34,1.0318,2.5849,5.0136,0.4967,4.4059,5.3259,3.969651705902451,7
2681,npp,1812,3996,7.41015481948853,15.3349123001099,44.1399574279785,3670144,1814,3166,196611,3866755,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-06-06 23:32:10.712267,-76.76473526206355,68.73692224857565,55.58163754709727,0.08415968249641761,19.0,68.89,3.5496478698597698,68.89,0.859,2.9004,7.1912,0.4427,2.5544,3.2802,1.766757570160889,7
2717,npp,1127,3341,12.7276678085327,15.3402032852173,44.1439399719238,3670144,1128,2689,196611,3866755,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-06-07 23:13:23.954405,-77.84985666798828,55.8029495330949,47.065043443900535,0.06121388397144596,16.0,55.93,2.0682789409984763,55.95,0.8423,2.33,5.1153,0.551,6.3111,7.0133,5.912491554084367,7
2789,npp,2765,2006,2.42952013015747,15.338885307312,44.1393089294434,3670144,2765,1575,196611,3866755,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-06-09 22:35:45.108749,88.07208817179219,1.6418146796195954,1.453178308502465,0.021343306882805006,10.0,-1.64,1.0,-1.42,0.4869,1.2839,2.7645,1.0,2.4295,2.4295,2.045683601561363,7
2825,npp,2033,1340,3.63859868049622,15.3393268585205,44.1400909423828,3670144,2034,1013,196611,3866755,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-06-10 22:16:54.792708,97.88251819560917,36.130747631719025,31.45912442058863,0.008643446324806701,7.0,-36.23,1.2937979144666532,-36.11,0.7352,1.6961,3.0082,0.757,2.7853,2.7543,2.598865021873078,7
2861,npp,1286,668,8.08812522888184,15.3393659591675,44.1390724182129,3670144,1287,450,196611,3866755,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-06-11 21:58:00.915592,96.40792773651908,57.40874412714514,48.22145109414097,0.0015968590271958013,4.0,-57.52,2.2013981571160284,-57.48,0.905,2.3798,4.6691,0.5395,3.877,4.3636,4.33488370575385,7
2915,npp,2533,3555,7.14143800735474,15.3412389755249,44.139232635498,3670144,2535,2886,196611,3866755,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-06-12 23:19:33.421632,-77.77451842895366,60.762884835011164,50.56978592493384,0.0031682253928310617,17.0,60.89,2.5331140255951103,60.97,0.9025,2.2819,5.8867,0.5627,3.2023,4.0181,3.9611258456950766,7
2951,npp,1837,2893,1.70083451271057,15.336012840271,44.1377182006836,3670176,1836,2333,196611,3866787,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-06-13 23:00:44.885103,-78.26755297167281,42.37980369939611,36.62827795718474,0.0003160125759268906,14.0,42.49,1.4867838833500562,42.67,0.6383,1.7934,4.352,0.7159,1.2216,1.2176,1.2176,7
2978,npp,1124,2227,1.53091883659363,15.339750289917,44.1409492492676,3670176,1124,1785,196611,3866787,1944,yem_sanaa_9_44,15.3375,44.14166667,9,44,yem_sanaa,2012-06-14 22:41:56.350721,-81.09481710384483,11.1615137040611,9.865495767599622,1.2324776106028573e-08,11.0,11.18,1.015504800579495,11.46,0.3574,1.2174,2.45,1.0546,1.5926,1.6146,1.6146,7
