gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2984,268,1.13273000717163,15.2346954345703,44.2868270874023,3670176,2984,139,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-04-14 21:46:16.523046,95.79369308739558,65.70969828819332,53.786720036488404,9.265939474938445e-11,2.0,-65.83,3.0,-66.11,0.4432,0.7845,1.4366,0.5036,0.5111,0.5704,7
593,npp,1206,3161,0.693903982639313,15.236159324646,44.2859153747559,3670176,1207,2524,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-04-15 23:07:54.329492,-78.62405533069683,50.98725740956403,43.45945314770642,1.0956073232052242e-06,15.0,51.1,1.847645286154319,50.7,0.2107,0.4896,1.0096,0.8069,0.5056,0.5599,7
629,npp,506,2491,0.1947538033127785,15.2395124435425,44.2856178283691,3670176,506,2017,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-04-16 22:49:05.759305,-78.92932976554711,25.304401066601578,22.232937458797263,2.8487617834114633e-13,12.0,25.37,1.1367971201176101,24.73,0.2084,0.3713,0.6547,1.0641,0.2398,0.2072,7
665,npp,2864,1823,0.534857779741287,15.2361917495728,44.2803001403809,3670176,2864,1400,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-04-17 22:30:15.411734,95.54694704530021,12.154753135631509,10.7419112334298,1.914140965088374e-19,9.0,-12.2,1.015504800579495,-12.88,0.2171,0.3748,0.6072,1.0542,0.5527,0.5638,7
710,npp,2134,1155,0.308433249592781,15.2390127182007,44.286563873291,3670176,2135,851,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-04-18 22:11:25.064808,97.61313577658977,43.16656983565104,37.27101568117753,1.3174962213715438e-24,6.0,-43.3,1.4867838833500562,-43.77,0.253,0.473,0.8293,0.8353,0.2844,0.2576,7
764,npp,268,4036,0.4141805768013,15.2338953018188,44.284496307373,3670176,266,3185,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-04-19 23:32:52.198527,-76.58762935946199,69.3539063120244,55.936067530497105,1.3965360458432505e-21,19.0,69.5,3.5496478698597698,69.24,0.3992,0.8233,1.8504,0.4798,0.2798,0.1987,7
872,npp,1241,2046,0.667218685150146,15.2407054901123,44.2807159423828,3670176,1242,1613,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-04-22 22:36:30.055781,-74.01874163260406,0.7510405509570559,0.6648445333893144,4.243479943647454e-29,10.0,0.74,1.0,-0.27,0.2072,0.3951,0.658,1.0,0.6672,0.6672,7
908,npp,516,1379,0.696847081184387,15.2391262054443,44.2844429016113,3670176,517,1038,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-04-23 22:17:39.715789,97.71254491436743,34.474053289631335,30.070474346443632,8.074591254138913e-28,7.0,-34.58,1.2937979144666532,-35.13,0.2103,0.4037,0.7144,0.9786,0.6216,0.6819,7
944,npp,2848,706,1.1446887254715,15.2349500656128,44.284782409668,3670176,2852,488,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-04-24 21:58:45.819923,96.02175581044628,56.48082204918992,47.56125832686569,4.155970761736465e-25,4.0,-56.59,2.1127631471468895,-56.92,0.277,0.6302,0.9842,0.6269,0.6386,0.7176,7
1070,npp,2685,2268,0.518866270780563,15.2386283874512,44.2819442749023,3670176,2685,1823,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-04-27 22:42:42.964317,-77.31433581610207,13.46857461184031,11.898595080397282,1.4585297122498971e-18,11.0,13.49,1.015504800579495,12.785,0.197,0.3595,0.5824,1.0988,0.552,0.5701,7
1142,npp,1228,928,0.96406501531601,15.2354230880737,44.2820053100586,3670176,1227,689,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-04-29 22:05:00.510400,96.6657783676013,50.50362059339818,43.0848991600348,3.5674480783488315e-06,5.0,-50.62,1.847645286154319,-50.93,0.3197,0.72,1.3274,0.5487,0.5272,0.529,7
1745,npp,2499,1598,0.702680170536041,15.2381277084351,44.2863731384277,3670176,2500,1201,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-05-14 22:23:41.182478,98.91469464331858,24.262426542437463,21.330411115547754,9.940518035370916e-07,8.0,-24.36,1.1367971201176101,-24.71,0.2388,0.3827,0.7129,1.0323,0.6765,0.7254,7
1781,npp,1761,925,0.977884471416473,15.2377071380615,44.2860641479492,3670176,1763,687,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-05-15 22:04:49.074916,97.4477450981047,50.575499129278306,43.13894592036893,3.869588331120149e-13,5.0,-50.7,1.847645286154319,-50.93,0.3197,0.72,1.3274,0.5487,0.5347,0.5366,7
1817,npp,1009,262,2.0090276002883902,15.2389831542969,44.2844429016113,3670176,1013,136,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-05-16 21:45:55.191482,96.12160593231562,65.80888890858861,53.8459567099459,5.756224772711757e-19,2.0,-65.93,3.0,-66.11,0.4432,0.7845,1.4366,0.5036,0.8032,1.0117,7
1835,npp,2986,3811,1.55138230323792,15.2360172271729,44.2837448120117,3670176,2985,3064,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-05-16 23:26:18.016576,-77.18994306124898,65.68894312305535,53.7794275834,1.3861935448994622e-08,18.0,65.82,3.0,65.64,0.3726,0.7168,1.6207,0.5511,0.6732,0.855,7
1880,npp,2283,3153,0.543931126594543,15.236123085022,44.2818794250488,3670176,2282,2519,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-05-17 23:07:31.252850,-78.4103697170198,50.76892128812088,43.29096178717959,5.581390836272974e-15,15.0,50.87,1.847645286154319,50.7,0.2107,0.4896,1.0096,0.8069,0.4245,0.4389,7
1916,npp,1579,2484,0.311382055282593,15.2382326126099,44.2862968444824,3670176,1579,2011,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-05-18 22:48:42.708053,-78.89120799585156,24.966049777836087,21.939679883127067,8.904538407721458e-21,12.0,25.02,1.1367971201176101,24.73,0.2084,0.3713,0.6547,1.0641,0.3424,0.3313,7
1943,npp,860,1816,0.609403133392334,15.2401571273804,44.2808570861816,3670176,860,1394,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-05-19 22:29:52.383383,96.98396016985443,12.533677010426654,11.075306688629366,1.0839700494320703e-25,9.0,-12.59,1.015504800579495,-12.88,0.2171,0.3748,0.6072,1.0542,0.6261,0.6424,7
1988,npp,126,1147,0.474913835525513,15.239574432373,44.2839851379395,3670176,125,844,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-05-20 22:11:00.275957,96.95583365590907,43.47099539310156,37.516601984263374,1.6875476786873677e-31,6.0,-43.59,1.4867838833500562,-43.77,0.253,0.473,0.8293,0.8353,0.3964,0.3967,7
2024,npp,2451,480,1.8101395368576,15.2349004745483,44.2806396484375,3670176,2453,286,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-05-21 21:52:08.170445,96.46617609992438,61.61954073616571,51.149156249480605,2.315481673986395e-29,3.0,-61.74,2.5331140255951103,-61.84,0.2968,0.5743,1.1142,0.6879,0.8829,1.2452,7
2042,npp,1328,4027,2.0039210319519,15.2363271713257,44.2832221984863,3670176,1333,3181,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-05-21 23:32:27.436885,-76.4433780456559,69.22219588552016,55.861501371430094,8.969107451522741e-27,19.0,69.36,3.5496478698597698,69.24,0.3992,0.8233,1.8504,0.4798,0.7277,0.9616,7
2168,npp,2290,2038,1.009379923343658,15.2359027862549,44.2808685302734,3670176,2289,1605,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-05-24 22:36:05.329909,-129.2969378482482,0.304439375164079,0.2694835882577241,2.928892630192331e-26,10.0,0.34,1.0,-0.27,0.2072,0.3951,0.658,1.0,1.0094,1.0094,7
2204,npp,1560,1370,0.667531073093414,15.2392721176147,44.2828521728516,3670176,1560,1032,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-05-25 22:17:13.200543,97.7873369928186,34.85068589573307,30.38569803675512,4.686415895900444e-23,7.0,-34.96,1.2937979144666532,-35.13,0.2103,0.4037,0.7144,0.9786,0.599,0.6533,7
2240,npp,815,698,0.912761330604553,15.2401294708252,44.287483215332,3670176,820,480,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-05-26 21:58:19.314569,96.25253681735225,56.67445128215545,47.69650994874514,2.5428930109211322e-18,4.0,-56.79,2.1127631471468895,-56.92,0.277,0.6302,0.9842,0.6269,0.5288,0.5722,7
2285,npp,58,38,0.509414613246918,15.2361669540405,44.2852897644043,3670176,57,14,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-05-27 21:39:25.433147,95.39049587222719,69.52748169217088,56.01927443587935,2.6819170817073385e-12,1.0,-69.64,3.5496478698597698,-69.75,0.3673,0.6431,1.304,0.6143,0.3574,0.3129,7
2303,npp,2062,3587,1.031077563762665,15.2364301681519,44.2827262878418,3670176,2060,2910,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-05-27 23:19:51.816264,-77.25181195309743,61.42332839472726,51.02058499948541,1.0101449828606013e-21,17.0,61.55,2.5331140255951103,61.43,0.2376,0.6132,1.2331,0.6443,0.56,0.6643,7
2339,npp,1368,2925,0.616017609834671,15.2367973327637,44.2824363708496,3670176,1368,2359,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-05-28 23:01:05.050886,-79.1164435936248,43.552147687365405,37.58281260472343,2.361089665330754e-16,14.0,43.64,1.5732132722552272,43.525,0.2629,0.4556,0.8843,0.8671,0.497,0.5342,7
2366,npp,658,2259,0.5352589786052699,15.2359809875488,44.2846870422363,3670176,658,1815,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-05-29 22:42:16.506361,-81.0310869194106,12.958326297872915,11.448775821109567,1.1079055463314153e-09,11.0,12.98,1.015504800579495,12.785,0.197,0.3595,0.5824,1.0988,0.5681,0.5882,7
2951,npp,1848,2917,1.020188510417938,15.2349538803101,44.2855567932129,3670176,1848,2352,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-06-13 23:00:46.664385,-78.71948229861391,43.26510476598718,37.347708069148126,0.0003251759688719521,14.0,43.36,1.4867838833500562,43.525,0.2629,0.4556,0.8843,0.8671,0.7748,0.8846,7
2978,npp,1135,2250,0.530137568712234,15.2401924133301,44.2861976623535,3670176,1135,1806,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-06-14 22:41:56.350721,-78.05568014084983,12.473263178028112,11.021069169933922,1.3775698931197923e-08,11.0,12.47,1.015504800579495,12.785,0.197,0.3595,0.5824,1.0988,0.5631,0.5825,7
3005,npp,392,1583,0.687555253505707,15.2404251098633,44.2851600646973,3670176,392,1189,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-06-15 22:23:06.039581,98.34850872356195,24.99373643637611,21.960421313144526,7.459835748269096e-15,8.0,-25.1,1.1367971201176101,-24.71,0.2388,0.3827,0.7129,1.0323,0.6632,0.7098,7
3041,npp,2722,910,2.04206120967865,15.2410869598389,44.2815132141113,3670176,2724,678,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-06-16 22:04:13.948362,96.95605377649088,51.018001455135405,43.472594933465615,1.4613917115488724e-20,5.0,-51.13,1.847645286154319,-50.93,0.3197,0.72,1.3274,0.5487,1.1106,1.1206,7
3077,npp,1966,248,1.14125096797943,15.2376050949097,44.2819061279297,3670176,1963,127,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-06-17 21:45:18.295260,95.6218900845598,66.07423634471446,53.99988776834631,3.0934201952623274e-25,2.0,-66.18,3.0,-66.11,0.4432,0.7845,1.4366,0.5036,0.514,0.5747,7
3095,npp,873,3794,1.43180179595947,15.236029624939,44.2849006652832,3670176,873,3054,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-06-17 23:25:42.899971,-76.99229914189077,65.39909263009113,53.59123044710447,2.4330114133916105e-18,18.0,65.52,3.0,65.64,0.3726,0.7168,1.6207,0.5511,0.6334,0.7891,7
3140,npp,182,3137,1.52296614646912,15.2364130020142,44.2861175537109,3670176,183,2509,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-06-18 23:06:56.145599,-78.69181492283221,50.324477522031934,42.941791421032605,1.3674698143561144e-24,15.0,50.42,1.847645286154319,50.7,0.2107,0.4896,1.0096,0.8069,0.9543,1.2289,7
3203,npp,1824,1801,0.422917395830154,15.2338342666626,44.2861747741699,3670176,1824,1379,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-06-20 22:29:15.519894,95.69685400641201,13.39808901681271,11.834821949111422,2.51597055952049e-29,9.0,-13.44,1.015504800579495,-12.88,0.2171,0.3748,0.6072,1.0542,0.4425,0.4458,7
3239,npp,323,466,0.766356110572815,15.23939037323,44.2854804992676,3670176,326,275,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-06-22 21:51:30.781231,96.23308804976199,61.92779723174217,51.346956705200036,7.849172679947611e-27,3.0,-62.03,2.5331140255951103,-61.84,0.2968,0.5743,1.1142,0.6879,0.4709,0.5272,7
3257,npp,2275,4009,0.643868744373322,15.2368583679199,44.2826652526855,3670176,2278,3172,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-06-22 23:31:51.815057,-76.7657709856347,68.95722422060695,55.70225928228041,1.5566454295819862e-29,19.0,69.09,3.5496478698597698,69.24,0.3992,0.8233,1.8504,0.4798,0.3445,0.309,7
3329,npp,887,2687,0.280890583992004,15.237042427063,44.2861022949219,3670176,887,2161,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-06-24 22:54:16.477927,-79.30529145040447,34.354037392765306,29.965363774364437,4.923886331037811e-26,13.0,34.43,1.2937979144666532,34.94,0.2324,0.4215,0.7061,0.9372,0.2864,0.2632,7
3365,npp,169,2021,0.667737901210785,15.236909866333,44.286563873291,3670176,169,1588,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-06-25 22:35:26.161477,91.89560907622702,0.7466560910117569,0.6608592050178956,1.391658596144109e-21,10.0,-0.8,1.0,-0.27,0.2072,0.3951,0.658,1.0,0.6677,0.6677,7
4058,npp,105,1358,0.706530690193176,15.2407159805298,44.2808151245117,3670176,105,1025,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-07-12 22:16:37.768621,97.26974309076617,35.39900887887275,30.844407674672915,0.00038635865353996846,7.0,-35.47,1.2937979144666532,-35.13,0.2103,0.4037,0.7144,0.9786,0.6291,0.6914,7
4184,npp,3018,2915,0.912026584148407,15.2379531860352,44.2859840393066,3670176,3018,2351,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-07-15 23:00:33.162302,-78.89905255412334,43.1870151809383,37.28474136954245,1.403595145353316e-12,14.0,43.29,1.4867838833500562,43.525,0.2629,0.4556,0.8843,0.8671,0.7021,0.7908,7
4301,npp,874,910,1.008538424968719,15.2395477294922,44.283145904541,3670176,874,678,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-07-18 22:04:03.962798,96.54176578777302,51.0390272358322,43.49118361403832,2.9652847765449744e-30,5.0,-51.13,1.847645286154319,-50.93,0.3197,0.72,1.3274,0.5487,0.5513,0.5534,7
4481,npp,11,1805,0.808032751083374,15.2340793609619,44.2856826782227,3670176,11,1383,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-07-22 22:29:12.618959,96.86946697321913,13.187507363411878,11.650116412971046,2.028830981687864e-29,9.0,-13.21,1.015504800579495,-12.88,0.2171,0.3748,0.6072,1.0542,0.8217,0.8518,7
4571,npp,498,4016,2.37836527824402,15.2400379180908,44.2832717895508,3670176,502,3175,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-07-24 23:31:51.233078,-76.91439902690627,69.05243000674446,55.76062024767951,5.390636469819195e-28,19.0,69.19,3.5496478698597698,69.24,0.3992,0.8233,1.8504,0.4798,0.8331,1.1412,7
4607,npp,2898,3362,2.12861013412476,15.2343740463257,44.2853012084961,3670176,2900,2711,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-07-25 23:13:06.245171,-78.40151293912066,56.33066375026039,47.45047735281012,2.5326478031688622e-23,16.0,56.46,2.1127631471468895,56.53,0.2962,0.6337,1.2023,0.6235,1.1026,1.3271,7
4688,npp,1486,2028,0.713871896266937,15.2390775680542,44.2809982299805,3670176,1486,1595,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-07-27 22:35:29.154207,54.567217966577,0.5694951327000058,0.504085563546606,4.424692218418802e-09,10.0,-0.43,1.0,-0.27,0.2072,0.3951,0.658,1.0,0.7139,0.7139,7
5381,npp,1403,1363,0.763809382915497,15.2350263595581,44.2842636108398,3670176,1402,1027,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-08-13 22:16:38.113562,97.57756196471023,35.1547670806168,30.642667752496944,4.9808489681130253e-14,7.0,-35.25,1.2937979144666532,-35.13,0.2103,0.4037,0.7144,0.9786,0.6734,0.7475,7
5417,npp,666,691,1.61003410816193,15.2368984222412,44.2820472717285,3670176,665,472,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-08-14 21:57:46.011575,96.58792367249994,56.849109022264926,47.825427403883424,8.220832636351828e-21,4.0,-56.97,2.1127631471468895,-56.92,0.277,0.6302,0.9842,0.6269,0.8589,1.0094,7
5507,npp,1235,2920,1.0730559825897221,15.2353620529175,44.2807121276855,3670176,1236,2356,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-08-16 23:00:33.534975,-79.15658163387036,43.352791465169446,37.42391480214446,1.7716448973410968e-26,14.0,43.47,1.4867838833500562,43.525,0.2629,0.4556,0.8843,0.8671,0.8104,0.9305,7
5543,npp,516,2254,0.689218699932098,15.2386798858643,44.2850227355957,3670176,516,1810,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-08-17 22:41:44.993212,-79.40198697222363,12.638872661652085,11.168291464727805,1.9003442840653837e-31,11.0,12.7,1.015504800579495,12.785,0.197,0.3595,0.5824,1.0988,0.7197,0.7573,7
5624,npp,2138,913,1.47163867950439,15.2406358718872,44.2821235656738,3670176,2138,680,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-08-19 22:04:02.570128,96.72160093531143,50.94573952016035,43.424799153956734,5.87704077236806e-32,5.0,-51.04,1.847645286154319,-50.93,0.3197,0.72,1.3274,0.5487,0.8019,0.8075,7
5660,npp,1392,250,2.14991927146912,15.2370309829712,44.2798347473145,3670176,1397,129,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-08-20 21:45:08.685480,95.43952767452285,66.03639925083876,53.988009025623946,1.6281684862922826e-29,2.0,-66.15,3.0,-66.11,0.4432,0.7845,1.4366,0.5036,0.8502,1.0827,7
5678,npp,299,3801,1.61831367015839,15.23655128479,44.2822189331055,3670176,298,3058,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-08-20 23:25:33.289039,-77.07564655156081,65.50239029538652,53.66597240647739,3.760091761017991e-32,18.0,65.65,3.0,65.64,0.3726,0.7168,1.6207,0.5511,0.6956,0.8919,7
5804,npp,536,1138,0.986404001712799,15.2353439331055,44.2806015014648,3670176,536,838,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-08-24 22:10:19.108582,97.41298002843378,43.792489097838335,37.77775158640977,1.2646182752253733e-13,6.0,-43.9,1.5732132722552272,-43.77,0.253,0.473,0.8293,0.8353,0.7214,0.8239,7
5858,npp,1745,4021,4.13073015213013,15.2375288009644,44.2838363647461,3670176,1749,3178,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-08-25 23:31:48.053277,-76.9728754141562,69.11203573421375,55.80031058617949,1.1496921536446277e-15,19.0,69.27,3.5496478698597698,69.24,0.3992,0.8233,1.8504,0.4798,1.3268,1.9821,7
5894,npp,1069,3364,2.1233246326446498,15.2371063232422,44.2824592590332,3670176,1067,2713,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-08-26 23:13:01.295594,-77.87675534579347,56.379673272138234,47.49146880940921,1.0836603205476398e-07,16.0,56.5,2.1127631471468895,56.53,0.2962,0.6337,1.2023,0.6235,1.1001,1.3238,7
6497,npp,1660,3362,1.28614020347595,15.2399616241455,44.2827987670898,3670176,1659,2711,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-09-11 23:12:55.364497,-77.88379773181187,56.330870804833275,47.45449075135454,1.4516470988237412e-05,16.0,56.46,2.1127631471468895,56.53,0.2962,0.6337,1.2023,0.6235,0.7039,0.8019,7
6533,npp,966,2695,2.15336561203003,15.2352571487427,44.2845344543457,3670176,966,2167,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-09-12 22:54:08.604724,-79.32068096957974,34.67143548098379,30.23673263499019,1.6202567550179434e-13,13.0,34.77,1.2937979144666532,34.94,0.2324,0.4215,0.7061,0.9372,1.7336,2.0181,7
6569,npp,256,2028,0.643361389636993,15.2353925704956,44.2819938659668,3670176,255,1595,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-09-13 22:35:18.298224,43.05329523898994,0.7336266058390489,0.6494001211460568,3.6078448231082715e-21,10.0,-0.43,1.0,-0.27,0.2072,0.3951,0.658,1.0,0.6434,0.6434,7
6605,npp,2586,1361,0.82573801279068,15.2362718582153,44.2856903076172,3670176,2586,1026,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-09-14 22:16:27.990355,97.0156630703092,35.26298389622968,30.733160321694683,8.703999971920683e-28,7.0,-35.34,1.2937979144666532,-35.13,0.2103,0.4037,0.7144,0.9786,0.7213,0.8081,7
6641,npp,1846,689,1.80469048023224,15.2374258041382,44.2832145690918,3670176,1847,470,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-09-15 21:57:35.901202,96.42195664754446,56.90778016184909,47.866293498763035,3.431787646766609e-33,4.0,-57.02,2.1127631471468895,-56.92,0.277,0.6302,0.9842,0.6269,0.951,1.1314,7
6677,npp,1093,29,0.942321062088013,15.2345600128174,44.2837600708008,3670176,1095,10,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-09-16 21:38:42.030574,95.62001160287917,69.66145735238752,56.09505700405619,6.5631529256159515e-34,1.0,-69.78,3.5496478698597698,-69.75,0.3673,0.6431,1.304,0.6143,0.4794,0.5788,7
6704,npp,25,3579,2.25852036476135,15.2404298782349,44.2825012207031,3670176,25,2904,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-09-16 23:19:08.413917,-77.56448838893668,61.25018400483552,50.90523093240572,2.3290924313058434e-31,17.0,61.38,2.5331140255951103,61.43,0.2376,0.6132,1.2331,0.6443,1.0446,1.4551,7
6740,npp,2408,2917,1.27125024795532,15.2349166870117,44.2847518920898,3670176,2408,2353,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-09-17 23:00:21.657190,-78.77401806797612,43.251668151156736,37.34054890926207,8.098671668793003e-33,14.0,43.36,1.4867838833500562,43.525,0.2629,0.4556,0.8843,0.8671,0.9437,1.1023,7
6767,npp,1702,2250,0.816777050495148,15.2374153137207,44.281551361084,3670176,1702,1807,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-09-18 22:41:33.122562,-80.94867259922044,12.441618390386699,10.994147129663391,2.8155726134520294e-32,11.0,12.47,1.015504800579495,12.785,0.197,0.3595,0.5824,1.0988,0.8453,0.8975,7
6794,npp,981,1583,0.741293251514435,15.2389364242554,44.2843742370605,3670176,982,1189,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-09-19 22:22:42.813238,97.80358763199938,25.042522892638736,22.004910664911826,1.4745220085312725e-29,8.0,-25.1,1.1367971201176101,-24.71,0.2388,0.3827,0.7129,1.0323,0.7105,0.7653,7
6839,npp,246,910,1.92041909694672,15.2345819473267,44.2835121154785,3670176,247,678,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-09-20 22:03:50.724783,96.85752914276006,51.02935836627039,43.4863767287324,1.270463348763845e-24,5.0,-51.13,1.847645286154319,-50.93,0.3197,0.72,1.3274,0.5487,1.0448,1.0538,7
6929,npp,790,3139,1.1903133392334,15.2350568771362,44.284740447998,3670176,791,2510,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-09-22 23:06:34.707817,-78.44553452658445,50.35004247106846,42.96600109822415,1.1020102145185081e-19,15.0,50.48,1.847645286154319,50.7,0.2107,0.4896,1.0096,0.8069,0.7743,0.9605,7
6974,npp,72,2469,0.994826555252075,15.2399597167969,44.2816696166992,3670176,72,2000,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-09-23 22:47:46.180151,-79.87816598343792,24.216247533600264,21.289853504584407,4.749149112623538e-12,12.0,24.28,1.1367971201176101,24.73,0.2084,0.3713,0.6547,1.0641,0.9436,1.0586,7
7010,npp,2428,1803,0.687546193599701,15.2350101470947,44.286491394043,3670176,2428,1381,196611,3866787,3058,yem_sanaa_43_68,15.2375,44.28333333,43,68,yem_sanaa,2012-09-24 22:28:55.875871,95.98647856364354,13.312169069948846,11.76015165376616,0.00038839957090987725,9.0,-13.33,1.015504800579495,-12.88,0.2171,0.3748,0.6072,1.0542,0.7031,0.7248,7
