gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2234,1813,3.81027507781982,15.489538192749,44.2643585205078,3670144,2234,1390,196611,3866755,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-04-01 22:30:18.301373,97.59646507557005,12.702022611104384,11.22331909381336,0.0037977326372658337,9.0,-12.76,1.015504800579495,-13.5,0.3936,1.0735,4.7027,1.4145,4.2134,5.3896,5.246432301582961,7
62,npp,1506,1145,7.16789960861206,15.4902801513672,44.2594718933105,3670144,1508,843,196611,3866755,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-04-02 22:11:27.952849,97.38164467947067,43.56310312522178,37.59055431599406,0.0216559321473658,6.0,-43.66,1.4867838833500562,-44.12,0.5725,1.9871,5.7556,0.7641,5.003,5.4773,4.66091025939781,7
98,npp,763,479,9.677978515625,15.4886655807495,44.2625923156738,3670144,762,285,196611,3866755,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-04-03 21:52:34.045644,96.13590753580196,61.64858658138048,51.16795472022954,0.05246910555565805,3.0,-61.76,2.5331140255951103,-62.05,0.7386,2.1384,6.3639,0.7101,4.4948,6.8721,4.894108972750545,7
116,npp,2714,4021,9.19044780731201,15.4865379333496,44.2640419006348,3670144,2713,3178,196611,3866755,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-04-03 23:32:55.089442,-76.64015312678879,69.14115387811778,55.81418370179747,0.016461862683861867,19.0,69.27,3.5496478698597698,69.03,0.8884,1.8992,5.882,0.7995,3.5725,7.3478,6.727217347872436,7
233,npp,637,2036,8.29412078857422,15.4867448806763,44.2631988525391,3670144,637,1602,196611,3866755,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-04-06 22:36:32.947070,2.885326737492903,0.8985701576658965,0.7954132327367995,0.21307717362811718,10.0,0.27,1.0,-0.8,0.4131,1.5184,4.757,1.0,8.2941,8.2941,0.26147331264377094,7
269,npp,2970,1369,6.47412061691284,15.4850006103516,44.2605323791504,3670144,2969,1032,196611,3866755,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-04-07 22:17:42.605189,97.33761223950859,34.900692744797226,30.428833999521178,0.14157075373492486,7.0,-35.0,1.2937979144666532,-35.59,0.513,1.1738,4.9427,1.2936,5.6151,8.3746,3.0376368929849837,7
404,npp,2796,2924,4.75074243545532,15.4864559173584,44.2652435302734,3670144,2795,2358,196611,3866755,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-04-10 23:01:36.164183,-78.73841209339993,43.52857429554197,37.56623146457665,0.03762123384061663,14.0,43.61,1.5732132722552272,43.07,0.4472,1.1779,4.9566,1.2891,3.7895,6.124,4.705747064625372,7
557,npp,1852,3803,12.5967988967896,15.4866876602173,44.2621879577637,3670144,1850,3060,196611,3866755,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-04-14 23:26:35.786893,-76.84580534430921,65.55264144519126,53.696853132166645,0.001075699646941084,18.0,65.68,3.0,65.4,0.5922,1.4949,5.0517,1.0157,5.219,12.7947,12.754148055629464,7
593,npp,1170,3148,3.67677474021912,15.4842386245728,44.2651901245117,3670176,1172,2516,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-04-15 23:07:50.770975,-78.60433654312149,50.62662028650727,43.18242650929113,1.0352200952929893e-06,15.0,50.73,1.847645286154319,50.255,0.4805,1.0548,6.1035,1.4395,2.9375,5.2928,5.2928,7
629,npp,470,2479,0.207747183740139,15.4879894256592,44.2625503540039,3670176,470,2007,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-04-16 22:49:02.200789,-80.0514303234187,24.733154216365623,21.738850758983727,2.795138520019631e-13,12.0,24.78,1.1367971201176101,24.04,0.4106,1.3642,5.3309,1.1131,0.5012,0.2312,0.2312,7
665,npp,2827,1813,4.29614210128784,15.4890422821045,44.2642860412598,3670176,2827,1390,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-04-17 22:30:11.853219,95.95978150269816,12.726502627007243,11.245448990069736,1.9697840899056082e-19,9.0,-12.76,1.015504800579495,-13.5,0.3936,1.0735,4.7027,1.4145,4.6919,6.0768,6.0768,7
710,npp,2098,1145,0.2812509983778,15.4844284057617,44.2607727050781,3670176,2099,843,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-04-18 22:11:21.506297,97.5888350703237,43.54658707547596,37.579232666489425,1.3931260645585905e-24,6.0,-43.66,1.4867838833500562,-44.12,0.5725,1.9871,5.7556,0.7641,0.3711,0.2149,0.2149,7
764,npp,231,4022,1.27560019493103,15.4884872436523,44.2637100219727,3670176,232,3178,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-04-19 23:32:48.639973,-76.57512440729411,69.14369662451985,55.818976597791966,1.5013619454537424e-21,19.0,69.29,3.5496478698597698,69.03,0.8884,1.8992,5.882,0.7995,1.3427,1.0199,1.0199,7
872,npp,1205,2036,2.39254236221313,15.4890909194946,44.266056060791,3670176,1205,1602,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-04-22 22:36:26.497228,-51.8970669207713,0.20790029240533406,0.18404184799708184,4.906094089282679e-29,10.0,0.27,1.0,-0.8,0.4131,1.5184,4.757,1.0,2.3925,2.3925,2.3925,7
908,npp,479,1368,7.71724510192871,15.4897270202637,44.2631912231445,3670176,478,1031,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-04-23 22:17:34.377955,96.9993303007793,34.948079795276506,30.470091645341494,9.45553591292589e-28,7.0,-35.04,1.2937979144666532,-35.59,0.513,1.1738,4.9427,1.2936,6.5759,9.9827,9.9827,7
980,npp,2040,37,1.54730618000031,15.4881677627563,44.2595252990723,3670176,2040,14,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-04-25 21:39:48.364748,95.40005823241341,69.54213244279411,56.03457180791041,7.03959254274791e-21,1.0,-69.66,3.5496478698597698,-69.83,0.9345,2.1031,6.4293,0.722,1.3618,1.1171,1.1171,7
998,npp,989,3584,1.0097543001174931,15.4877700805664,44.2620811462402,3670176,987,2908,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-04-25 23:20:14.746895,-77.24097516856902,61.365400866990264,50.987172492524095,5.888370200692548e-26,17.0,61.49,2.5331140255951103,61.18,0.5315,1.6282,6.9223,0.9326,1.2743,0.9417,0.9417,7
1070,npp,2649,2257,7.83236360549927,15.486554145813,44.2621269226074,3670176,2649,1813,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-04-27 22:42:39.405808,-79.48456490361329,12.852913133382023,11.356836741954504,1.6780712038298299e-18,11.0,12.87,1.015504800579495,12.13,0.3801,1.4606,5.187,1.0396,7.7929,8.1426,8.1426,7
1142,npp,1191,918,3.61494469642639,15.4854116439819,44.2590103149414,3670176,1191,683,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-04-29 22:04:56.951883,96.68480282253634,50.80006902940209,43.313425608610665,5.004842398759219e-06,5.0,-50.9,1.847645286154319,-51.24,0.669,2.0067,5.8815,0.7567,2.3889,2.7354,2.7354,7
1178,npp,440,257,2.09012138843536,15.4849147796631,44.2636604309082,3670144,440,132,196611,3866755,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-04-30 21:46:03.056143,95.88896495332892,65.90731452074856,53.90974800559018,0.003942388675384782,2.0,-66.02,3.0,-66.25,0.8578,2.3986,5.5713,0.633,1.4156,1.3231,1.1744790287968792,7
1196,npp,2418,3802,1.083381831645966,15.488320350647,44.26220703125,3670176,2421,3059,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-04-30 23:26:27.659545,-77.24826955637248,65.53432822611414,53.68680514641575,4.024255868130373e-10,18.0,65.66,3.0,65.4,0.5922,1.4949,5.0517,1.0157,1.3812,1.1004,1.1004,7
1232,npp,1733,3146,0.529730588197708,15.4861240386963,44.2656669616699,3670144,1734,2514,196611,3866755,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-01 23:07:40.883881,-78.37521506685,50.56170320077357,43.132938874344354,0.0007810885340813536,15.0,50.67,1.847645286154319,50.255,0.4805,1.0548,6.1035,1.4395,1.2342,0.7626,0.7626,7
1268,npp,1031,2477,2.30204200744629,15.4879379272461,44.2644157409668,3670144,1031,2005,196611,3866755,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-02 22:48:52.333597,-79.79118642731787,24.628694898057987,21.6487004178092,0.015319164528796995,12.0,24.68,1.1367971201176101,24.04,0.4106,1.3642,5.3309,1.1131,2.3434,2.5624,1.9848950156473357,7
1295,npp,298,1810,2.69980359077454,15.4876222610474,44.2592430114746,3670144,298,1388,196611,3866755,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-03 22:30:02.008089,98.28306900038912,12.852575720546897,11.356427108502231,0.04862148822777021,9.0,-12.93,1.015504800579495,-13.5,0.3936,1.0735,4.7027,1.4145,3.1199,3.8188,1.9858572343943155,7
1331,npp,2638,1142,8.33900833129883,15.4840135574341,44.2637138366699,3670144,2636,840,196611,3866755,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-04 22:11:09.902209,96.57817704681047,43.67078532366738,37.67998316556068,0.10404018678755375,6.0,-43.77,1.5732132722552272,-44.12,0.5725,1.9871,5.7556,0.7641,5.556,6.3722,2.450071849352558,7
1367,npp,1891,476,12.474310874939,15.4865016937256,44.2644577026367,3670144,1893,283,196611,3866755,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-05 21:52:17.799269,96.20717782731361,61.709541298350295,51.211470210447466,0.20906208680689103,3.0,-61.82,2.5331140255951103,-62.05,0.7386,2.1384,6.3639,0.7101,5.5987,8.8577,0.9764348733547363,7
1385,npp,769,4020,11.1095495223999,15.4899568557739,44.2658996582031,3670144,773,3177,196611,3866755,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-05 23:32:38.844979,-76.72642547299239,69.10771841384967,55.799235726705724,0.15426549455858646,19.0,69.26,3.5496478698597698,69.03,0.8884,1.8992,5.882,0.7995,4.1131,8.8822,3.06666796796636,7
1430,npp,90,3364,7.15372037887573,15.4856472015381,44.261173248291,3670144,89,2713,196611,3866755,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-06 23:13:52.077573,-78.00160409261571,56.39733687008202,47.50381670266156,0.1370325304930437,16.0,56.5,2.1127631471468895,56.18,0.5263,1.2843,5.5009,1.1823,4.2965,8.4581,3.292219757025306,7
1466,npp,2465,2698,4.54761457443237,15.4867382049561,44.2644691467285,3670144,2466,2169,196611,3866755,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-07 22:55:05.312516,-79.95456272010354,34.830901877212945,30.371520845491894,0.09919549151670856,13.0,34.9,1.2937979144666532,34.39,0.5088,1.0983,6.1249,1.3825,4.1845,6.2871,2.547608158357758,7
1538,npp,1024,1365,2.46570515632629,15.4891729354858,44.2659568786621,3670144,1026,1029,196611,3866755,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-09 22:17:22.880077,96.53336497824547,35.092113850438665,30.59090324813333,0.03931009566775245,7.0,-35.17,1.2937979144666532,-35.59,0.513,1.1738,4.9427,1.2936,2.5169,3.1895,1.707580007507442,7
1574,npp,266,694,2.1923201084137,15.4839391708374,44.2630157470703,3670144,265,475,196611,3866755,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-10 21:58:30.774162,96.28413240778826,56.79259339292333,47.786626186313846,0.018288724555644193,4.0,-56.89,2.1127631471468895,-57.14,0.6672,2.3824,6.5599,0.6374,1.4285,1.3973,0.7078479369659271,7
1610,npp,2581,35,2.0620391368866002,15.4879808425903,44.2644538879395,3670144,2583,13,196611,3866755,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-11 21:39:36.885545,95.37557656117914,69.58847658296877,56.05976547897251,0.0048217115177334215,1.0,-69.69,3.5496478698597698,-69.83,0.9345,2.1031,6.4293,0.722,1.5068,1.4888,1.3070301372005455,7
1628,npp,1514,3580,8.49818801879883,15.4894762039185,44.2603454589844,3670144,1513,2905,196611,3866755,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-11 23:20:03.268191,-77.55089410257645,61.290755669590474,50.9365870376907,0.01781050207314527,17.0,61.4,2.5331140255951103,61.18,0.5315,1.6282,6.9223,0.9326,4.2305,7.9254,7.253976065507367,7
1664,npp,822,2919,1.61078703403473,15.4894704818726,44.262451171875,3670144,823,2355,196611,3866755,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-12 23:01:16.499458,-78.91839006466559,43.34216845600554,37.415875185117386,0.007071328939357592,14.0,43.44,1.4867838833500562,43.07,0.4472,1.1779,4.9566,1.2891,1.8096,2.0764,1.8098236014764613,7
1745,npp,2462,1586,5.54049730300903,15.4908504486084,44.2614898681641,3670176,2462,1192,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-14 22:23:35.844643,96.73386612226747,24.893668302953657,21.877147720047724,9.725684362883038e-07,8.0,-24.95,1.1367971201176101,-25.25,0.4316,1.1707,4.9276,1.297,5.3624,7.1861,7.1861,7
1781,npp,1724,914,4.36748647689819,15.4856758117676,44.2621002197266,3670176,1723,680,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-15 22:04:43.737126,96.53053295858498,50.910601925707304,43.397181567241276,3.9474589974848157e-13,5.0,-51.02,1.847645286154319,-51.24,0.669,2.0067,5.8815,0.7567,2.7962,3.3048,3.3048,7
1817,npp,971,253,4.0066456794738805,15.4855556488037,44.2635307312012,3670176,970,130,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-16 21:45:49.853689,95.53001874063622,65.98847947956156,53.95679431757394,6.114986822063502e-19,2.0,-66.09,3.0,-66.25,0.8578,2.3986,5.5713,0.633,2.0544,2.5364,2.5364,7
1835,npp,2950,3797,4.9399242401123,15.4847545623779,44.2597579956055,3670176,2951,3056,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-16 23:26:14.458021,-77.15653288588479,65.44715620766556,53.630313210480125,1.4245603218749511e-08,18.0,65.58,3.0,65.4,0.5922,1.4949,5.0517,1.0157,2.6668,5.0175,5.0175,7
1880,npp,2246,3140,4.72183132171631,15.4910364151001,44.261604309082,3670176,2247,2511,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-17 23:07:27.694296,-78.44011297130685,50.40215762562231,43.00871205733132,5.9907581750595115e-15,15.0,50.5,1.847645286154319,50.255,0.4805,1.0548,6.1035,1.4395,3.5031,6.7972,6.7972,7
1916,npp,1543,2472,8.55115604400635,15.4865665435791,44.2636489868164,3670176,1543,2002,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-18 22:48:39.149535,-80.02824479349027,24.395594307259444,21.44596137095997,9.830257439825351e-21,12.0,24.43,1.1367971201176101,24.04,0.4106,1.3642,5.3309,1.1131,7.8406,9.5181,9.5181,7
1943,npp,824,1806,3.85709953308105,15.4864234924316,44.2635192871094,3670176,824,1384,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-19 22:29:48.824867,97.0706763496386,13.109851651348853,11.582563873641208,1.230336455041821e-25,9.0,-13.16,1.015504800579495,-13.5,0.3936,1.0735,4.7027,1.4145,4.2595,5.4558,5.4558,7
1988,npp,90,1137,4.12856483459473,15.4847536087036,44.260929107666,3670176,89,837,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-20 22:10:56.717402,96.94093362538833,43.83412319553946,37.810643956416364,1.8437983892613799e-31,6.0,-43.93,1.5732132722552272,-44.12,0.5725,1.9871,5.7556,0.7641,2.8796,3.1548,3.1548,7
2024,npp,2412,471,1.3310980796814,15.4907846450806,44.2612342834473,3670176,2411,279,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-21 21:52:02.832610,95.84879283671441,61.83315707580075,51.29276331366587,2.718424770106623e-29,3.0,-61.93,2.5331140255951103,-62.05,0.7386,2.1384,6.3639,0.7101,1.1997,0.9452,0.9452,7
2042,npp,1292,4013,1.92679190635681,15.4843149185181,44.2612075805664,3670176,1290,3174,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-21 23:32:23.878322,-76.4021912866339,69.01200155635496,55.74397055586638,1.0346635702667866e-26,19.0,69.15,3.5496478698597698,69.03,0.8884,1.8992,5.882,0.7995,1.5262,1.5405,1.5405,7
2168,npp,2253,2026,4.49014472961426,15.4896440505981,44.2615203857422,3670176,2253,1593,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-24 22:35:59.992111,42.82746341000458,0.9297373699124363,0.8229847667709028,3.732793211139208e-26,10.0,-0.53,1.0,-0.8,0.4131,1.5184,4.757,1.0,4.4901,4.4901,4.4901,7
2204,npp,1524,1360,0.841579794883728,15.4846429824829,44.2613220214844,3670176,1524,1026,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-25 22:17:09.642033,97.77079395547645,35.28928409174447,30.75493359127912,5.366602302415269e-23,7.0,-35.38,1.2937979144666532,-35.59,0.513,1.1738,4.9427,1.2936,1.2616,1.0886,1.0886,7
2240,npp,778,689,1.32504796981812,15.4899368286133,44.2635765075684,3670176,778,470,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-26 21:58:15.756007,96.26169238215024,56.91628327364596,47.87132551371433,2.860001288251032e-18,4.0,-57.02,2.1127631471468895,-57.14,0.6672,2.3824,6.5599,0.6374,1.018,0.8445,0.8445,7
2285,npp,20,30,6.42933368682861,15.4881830215454,44.2602691650391,3670176,22,11,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-27 21:39:21.874585,95.38931233167291,69.67009063686312,56.098563046397636,2.925928850932399e-12,1.0,-69.76,3.5496478698597698,-69.83,0.9345,2.1031,6.4293,0.722,2.7372,4.6419,4.6419,7
2303,npp,2026,3574,3.81502485275269,15.4844121932983,44.2639541625977,3670176,2025,2900,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-27 23:19:48.257746,-77.55342381139202,61.171607468200556,50.8510755921636,1.1136784024521013e-21,17.0,61.28,2.5331140255951103,61.18,0.5315,1.6282,6.9223,0.9326,2.3817,3.5579,3.5579,7
2339,npp,1332,2913,0.622147262096405,15.4855375289917,44.2625617980957,3670176,1333,2349,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-28 23:01:01.492331,-79.11098045142295,43.126304057086756,37.23790811914704,2.5240640944600374e-16,14.0,43.22,1.4867838833500562,43.07,0.4472,1.1779,4.9566,1.2891,1.1446,0.802,0.802,7
2366,npp,621,2247,0.603201985359192,15.4888715744019,44.2652397155762,3670176,621,1803,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-29 22:42:11.168518,-78.90450759371858,12.301682821157534,10.87074979179105,1.1371562139031259e-09,11.0,12.3,1.015504800579495,12.13,0.3801,1.4606,5.187,1.0396,0.6741,0.6271,0.6271,7
2402,npp,2968,1580,4.27292013168335,15.48743724823,44.2591896057129,3670144,2968,1187,196611,3866755,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-30 22:23:20.844365,97.47804818628072,25.180771979909323,22.1237945384073,0.0010366441033799766,8.0,-25.25,1.1367971201176101,-25.25,0.4316,1.1707,4.9276,1.297,4.2473,5.542,5.502920379464796,7
2447,npp,2211,909,4.90581464767456,15.4896898269653,44.2656707763672,3670144,2213,677,196611,3866755,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-05-31 22:04:28.744573,96.9844902928857,51.05337113313894,43.503359205455766,0.015499340881749857,5.0,-51.16,1.847645286154319,-51.24,0.669,2.0067,5.8815,0.7567,3.0875,3.7122,3.1279026907984737,7
2537,npp,2747,3133,5.2341685295105,15.4851961135864,44.2648620605469,3670144,2746,2506,196611,3866755,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-06-02 23:07:10.930582,-78.03743014575787,50.20134131885065,42.84977859241208,0.05133814839093163,15.0,50.3,1.7549928774784245,50.255,0.4805,1.0548,6.1035,1.4395,3.8998,7.5348,5.599444026280462,7
2564,npp,2041,2464,7.81942129135132,15.4897079467773,44.259708404541,3670144,2041,1996,196611,3866755,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-06-03 22:48:22.389616,-79.49409090874069,23.995692222479207,21.097900925179975,0.13459204278212897,12.0,24.04,1.1367971201176101,24.04,0.4106,1.3642,5.3309,1.1131,7.1969,8.7036,3.6297217597882696,7
2591,npp,1320,1799,15.8895292282104,15.4900045394897,44.262767791748,3670144,1320,1378,196611,3866755,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-06-04 22:29:32.074425,98.71195132564667,13.473787950146273,11.90192069081704,0.1718317309639972,9.0,-13.55,1.015504800579495,-13.5,0.3936,1.0735,4.7027,1.4145,16.1083,22.4754,15.997652410363848,7
2627,npp,584,1130,8.87878704071045,15.4888105392456,44.2604064941406,3670144,584,832,196611,3866755,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-06-05 22:10:39.980511,96.89187130602484,44.07781061894548,38.00444612498778,0.115274267247629,6.0,-44.17,1.5732132722552272,-44.12,0.5725,1.9871,5.7556,0.7641,5.8991,6.7846,2.4389671962027943,7
2663,npp,2905,465,9.05263614654541,15.4896087646484,44.2621002197266,3670144,2905,275,196611,3866755,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-06-06 21:51:46.107428,96.18311631059402,61.948111256515276,51.36401753866945,0.0753378923483392,3.0,-62.05,2.5331140255951103,-62.05,0.7386,2.1384,6.3639,0.7101,4.248,6.428,3.5878967907157167,7
2681,npp,1785,4004,8.60601043701172,15.4876794815063,44.2610206604004,3670144,1785,3170,196611,3866755,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-06-06 23:32:07.153748,-76.6918495747351,68.89299646156682,55.67042924177742,0.08396469005289119,19.0,69.01,3.5496478698597698,69.03,0.8884,1.8992,5.882,0.7995,3.4079,6.8806,3.715282013890539,7
2717,npp,1101,3350,8.1104302406311,15.4911003112793,44.2610969543457,3670144,1100,2699,196611,3866755,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-06-07 23:13:20.395849,-77.74768408997497,56.056476776352824,47.250193467266826,0.06114465293338571,16.0,56.16,2.0682789409984763,56.18,0.5263,1.2843,5.5009,1.1823,4.8188,9.5893,7.284256420817489,7
2753,npp,385,2684,8.28920078277588,15.4864721298218,44.260383605957,3670144,386,2160,196611,3866755,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-06-08 22:54:33.640629,-79.72896057211173,34.230347653546524,29.86219847982691,0.03932873802225994,13.0,34.31,1.2937979144666532,34.39,0.5088,1.0983,6.1249,1.3825,7.0764,11.4599,9.97727722423046,7
2789,npp,2740,2019,7.24819326400757,15.487813949585,44.261890411377,3670144,2740,1587,196611,3866755,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-06-09 22:35:43.329475,104.54952519988069,0.8467000586762813,0.7494368380661892,0.021387134249747794,10.0,-0.91,1.0,-0.8,0.4131,1.5184,4.757,1.0,7.2482,7.2482,6.441943457286384,7
2825,npp,2008,1353,0.982360363006592,15.4888391494751,44.2656593322754,3670144,2008,1021,196611,3866755,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-06-10 22:16:51.234146,97.7170788807618,35.58600996356151,31.002273753293377,0.008695527779482258,7.0,-35.68,1.2937979144666532,-35.59,0.513,1.1738,4.9427,1.2936,1.3704,1.2707,0.9428942228123318,7
2861,npp,1261,682,8.57359790802002,15.4883871078491,44.2623710632324,3670144,1259,463,196611,3866755,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-06-11 21:57:57.357037,96.30988823801488,57.09446347932093,47.996358623915775,0.0015663023635126437,4.0,-57.19,2.1127631471468895,-57.14,0.6672,2.3824,6.5599,0.6374,4.4488,5.4645,5.405453214502558,7
2897,npp,501,24,2.51662826538086,15.4877862930298,44.2656173706055,3670176,503,8,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-06-12 21:39:03.479265,95.45598889609235,69.76575988886447,56.146822055870935,1.8932733026181624e-06,1.0,-69.86,3.5496478698597698,-69.83,0.9345,2.1031,6.4293,0.722,1.6349,1.817,1.817,7
2915,npp,2507,3565,1.31136107444763,15.4899702072144,44.2633094787598,3670144,2506,2893,196611,3866755,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-06-12 23:19:29.863069,-77.33866746057292,60.98392347241437,50.720363166278865,0.003197826106626963,17.0,61.09,2.5331140255951103,61.18,0.5315,1.6282,6.9223,0.9326,1.3934,1.223,1.1024477001537127,7
2951,npp,1812,2905,4.07535815238953,15.4835386276245,44.2650375366211,3670176,1813,2343,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-06-13 23:00:43.105866,-79.2932356393936,42.85231053509597,37.0128170815198,0.00032714000224955283,14.0,42.93,1.4867838833500562,43.07,0.4472,1.1779,4.9566,1.2891,3.4672,5.2534,5.2534,7
2978,npp,1099,2238,3.4983081817627,15.4890413284302,44.2598495483398,3670176,1099,1796,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-06-14 22:41:52.792202,-77.94895667997557,11.791655088703786,10.420826367564324,1.457837326886122e-08,11.0,11.8,1.015504800579495,12.13,0.3801,1.4606,5.187,1.0396,3.5251,3.6369,3.6369,7
3005,npp,356,1572,3.92973160743713,15.4870586395264,44.2589988708496,3670176,356,1181,196611,3866787,353,yem_sanaa_38_8,15.4875,44.2625,38,8,yem_sanaa,2012-06-15 22:23:02.481070,98.33409499500667,25.552433312946192,22.44352418355649,8.157871993060733e-15,8.0,-25.65,1.1367971201176101,-25.25,0.4316,1.1707,4.9276,1.297,3.9454,5.0969,5.0969,7
