gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2962,249,11.4087114334106,15.39293384552,44.1759223937988,3670176,2965,128,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-04-14 21:46:14.743812,95.87456497387402,66.04703336162198,53.99398919792041,8.036948918292245e-11,2.0,-66.16,3.0,-66.43,5.4323,12.5088,22.2974,0.4764,5.5926,5.4352,7
593,npp,1186,3139,14.0266427993774,15.393084526062,44.1768264770508,3670176,1188,2510,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-04-15 23:07:52.550256,-78.74259921448268,50.37306603708339,42.98679942294691,9.597755970599947e-07,15.0,50.48,1.847645286154319,50.06,2.8642,8.0867,21.3188,0.7369,9.1741,10.3365,7
629,npp,486,2470,1.016598999500275,15.3941774368286,44.1745910644531,3670176,486,2000,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-04-16 22:49:03.980025,-79.16444443361925,24.264015286996813,21.332549294117936,2.549716676470298e-13,12.0,24.33,1.1367971201176101,23.64,2.1769,5.657,21.0029,1.0534,1.8773,1.0709,7
665,npp,2843,1804,7.52475547790527,15.3936452865601,44.1777305603027,3670176,2843,1382,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-04-17 22:30:13.632454,96.53299589930715,13.223441658741649,11.682814894713468,1.7921695592071068e-19,9.0,-13.27,1.015504800579495,-14.0,2.6576,6.2071,24.2206,0.9601,7.2568,7.2242,7
710,npp,2113,1135,1.3376237154007,15.3941373825073,44.1740226745605,3670176,2115,835,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-04-18 22:11:23.285534,97.75645437747505,43.87798712241792,37.847160627805344,1.274512741945234e-24,6.0,-44.0,1.5732132722552272,-44.44,3.9812,8.3923,24.6918,0.7101,1.475,0.9498,7
764,npp,248,4014,2.8225519657135,15.3946180343628,44.1753311157227,3670176,248,3174,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-04-19 23:32:50.419254,-76.65084388836108,69.0203080394974,55.74939832661709,1.3498411534046159e-21,19.0,69.16,3.5496478698597698,68.91,2.97,6.3012,19.2704,0.9457,4.9793,2.6694,7
872,npp,1221,2026,16.4160938262939,15.3933382034302,44.1740112304688,3670176,1221,1593,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-04-22 22:36:28.276501,103.68985893412545,0.4368284953388338,0.3866968185472943,4.58990903040989e-29,10.0,-0.53,1.0,-1.3,3.1481,5.9592,17.9379,1.0,16.4161,16.4161,7
908,npp,495,1358,19.0360126495361,15.3940782546997,44.1723556518555,3670176,494,1025,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-04-23 22:17:36.157229,97.16009107915592,35.36120700117418,30.81754055058095,9.041163490090109e-28,7.0,-35.47,1.2937979144666532,-35.94,2.9491,7.628,23.0059,0.7812,14.7767,14.8717,7
944,npp,2826,687,21.3600025177002,15.3956594467163,44.1734504699707,3670176,2825,468,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-04-24 21:58:44.040642,96.53907031495423,56.942391959130944,47.89472911840969,4.8059894243768335e-25,4.0,-57.07,2.1127631471468895,-57.38,5.1542,8.8082,38.5853,0.6766,11.9002,14.4512,7
980,npp,2055,27,15.2331209182739,15.3991451263428,44.1757278442383,3670176,2056,9,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-04-25 21:39:50.144022,95.49043874494915,69.68494083957135,56.113247699580995,7.062125584207209e-21,1.0,-69.81,3.5496478698597698,-69.945,7.8546,14.7786,40.7379,0.4032,6.0873,6.1425,7
1070,npp,2665,2248,16.043631553649902,15.3926773071289,44.1742210388184,3670176,2665,1805,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-04-27 22:42:41.185036,-80.00509518867942,12.346374490658013,10.910807662740948,1.7141585546978444e-18,11.0,12.36,1.015504800579495,11.63,1.9454,4.8834,18.7859,1.2203,16.9491,19.5783,7
1142,npp,1206,908,20.933687210083,15.3961420059204,44.1735191345215,3670176,1207,677,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-04-29 22:04:58.731165,96.8336416440236,51.07071900432565,43.52114156257252,5.3808468532948935e-06,5.0,-51.19,1.847645286154319,-51.51,4.7924,9.4652,29.2055,0.6296,12.1663,13.1798,7
1196,npp,2435,3794,27.4082622528076,15.3935565948486,44.1718940734863,3670176,2437,3054,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-04-30 23:26:29.438782,-77.32515876445048,65.3854090012423,53.59423413206844,4.334384881814115e-10,18.0,65.52,3.0,65.28,4.3947,7.0277,19.922,0.848,12.7528,23.2413,7
1745,npp,2478,1577,9.12579250335693,15.3946228027344,44.1773147583008,3670176,2477,1184,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-05-14 22:23:37.623923,96.98870914162751,25.32487693661033,22.250033989444198,8.849700321098019e-07,8.0,-25.4,1.1367971201176101,-25.69,3.1263,7.8259,27.0798,0.7615,7.1027,6.9491,7
1781,npp,1739,904,6.70424175262451,15.3965682983398,44.1746444702148,3670176,1738,674,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-05-15 22:04:45.516361,96.67907931108698,51.188251580086494,43.61004203557654,3.556859908596817e-13,5.0,-51.3,1.847645286154319,-51.51,4.7924,9.4652,29.2055,0.6296,4.4649,4.221,7
1817,npp,986,243,27.9135494232178,15.396632194519,44.1776466369629,3670176,985,124,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-05-16 21:45:51.632971,95.6292937956319,66.15601386836175,54.05892093770441,5.515086088020686e-19,2.0,-66.27,3.0,-66.43,5.4323,12.5088,22.2974,0.4764,11.0942,13.2982,7
1835,npp,2966,3789,22.5487174987793,15.3960790634155,44.1742286682129,3670176,2967,3051,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-05-16 23:26:16.237295,-77.26495666780934,65.30596955094556,53.542365050686115,1.2810768182028145e-08,18.0,65.44,3.0,65.28,4.3947,7.0277,19.922,0.848,11.1329,19.1206,7
1880,npp,2263,3132,2.36353659629822,15.3928251266479,44.1769256591797,3670176,2263,2506,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-05-17 23:07:29.473577,-78.52894301777474,50.16821646080557,42.827868154134364,5.338539803671205e-15,15.0,50.27,1.7549928774784245,50.06,2.8642,8.0867,21.3188,0.7369,2.6982,1.7417,7
1916,npp,1559,2463,11.6597757339478,15.3926181793213,44.1766891479492,3670176,1559,1994,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-05-18 22:48:40.928818,-79.12722782482673,23.931916205042075,21.044134242715245,8.787349888313199e-21,12.0,23.99,1.1367971201176101,23.64,2.1769,5.657,21.0029,1.0534,11.2397,12.2827,7
1943,npp,839,1797,10.3769330978394,15.3977270126343,44.1784820556641,3670176,839,1375,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-05-19 22:29:50.604147,97.82966877864358,13.602999424927987,12.016424286595607,1.1171263213578393e-25,9.0,-13.67,1.015504800579495,-14.0,2.6576,6.2071,24.2206,0.9601,10.0654,9.9625,7
1988,npp,105,1127,2.31727695465088,15.3955717086792,44.1750984191895,3670176,105,829,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-05-20 22:10:58.496683,97.12508633037795,44.15825519517371,38.07223841768842,1.701875273364734e-31,6.0,-44.27,1.5732132722552272,-44.44,3.9812,8.3923,24.6918,0.7101,2.0977,1.6455,7
2024,npp,2428,461,21.5444774627686,15.3948793411255,44.1733093261719,3670176,2426,272,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-05-21 21:52:04.611890,95.92164348234036,62.03067270165508,51.42430117145243,2.55000941662687e-29,3.0,-62.14,2.5331140255951103,-62.26,4.5744,11.6581,37.4172,0.5112,9.8621,11.0128,7
2042,npp,1308,4005,19.2704410552979,15.3969678878784,44.1748657226562,3670176,1306,3170,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-05-21 23:32:25.657604,-76.50554310412174,68.88865839623013,55.67411840832966,9.449501391404833e-27,19.0,69.03,3.5496478698597698,68.91,2.97,6.3012,19.2704,0.9457,9.6129,18.2248,7
2168,npp,2269,2017,13.2246055603027,15.3937892913818,44.1755447387695,3670176,2269,1585,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-05-24 22:36:01.771347,67.64147645057815,1.198221362452656,1.060631712578196,3.332618454762721e-26,10.0,-1.02,1.0,-1.3,3.1481,5.9592,17.9379,1.0,13.2246,13.2246,7
2204,npp,1539,1351,12.5140981674194,15.3953266143799,44.176944732666,3670176,1540,1019,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-05-25 22:17:11.421269,98.00800717885488,35.667701979029104,31.072774669597294,5.411901008304343e-23,7.0,-35.76,1.2937979144666532,-35.94,2.9491,7.628,23.0059,0.7812,9.7358,9.7765,7
2240,npp,794,679,6.39752244949341,15.3945817947388,44.1745185852051,3670176,793,460,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-05-26 21:58:17.535288,96.34621341647714,57.15210248911049,48.040744177052424,2.971847306290915e-18,4.0,-57.26,2.2013981571160284,-57.38,5.1542,8.8082,38.5853,0.6766,4.8642,4.3283,7
2285,npp,36,20,17.3212223052979,15.3925313949585,44.1748809814453,3670176,38,6,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-05-27 21:39:23.653867,95.4512486585772,69.81418322149841,56.17757769235516,3.1128513700770524e-12,1.0,-69.92,3.5496478698597698,-69.945,7.8546,14.7786,40.7379,0.4032,6.6755,6.9845,7
2303,npp,2042,3566,15.6646375656128,15.3944177627563,44.1761131286621,3670176,2041,2894,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-05-27 23:19:50.036983,-77.6644998139734,60.99746254927151,50.73296100264708,1.1542831151259197e-21,17.0,61.11,2.5331140255951103,60.97,2.7968,6.1366,27.8936,0.9711,9.7206,15.2119,7
2339,npp,1348,2904,3.42677164077759,15.3934755325317,44.1715278625488,3670176,1349,2342,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-05-28 23:01:03.271605,-79.26932651186961,42.800017289784776,36.97276394162768,2.702135993317463e-16,14.0,42.89,1.4867838833500562,42.71,2.548,5.7938,14.1929,1.0286,4.3672,3.5246,7
2366,npp,637,2238,12.0189428329468,15.3945255279541,44.1779518127441,3670176,637,1795,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-05-29 22:42:12.947798,-76.90416351501081,11.790103313167988,10.4201143158615,1.2430429927525247e-09,11.0,11.8,1.015504800579495,11.63,1.9454,4.8834,18.7859,1.2203,12.9859,14.6669,7
2951,npp,1827,2896,23.2036724090576,15.3982448577881,44.1747207641602,3670176,1828,2336,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-06-13 23:00:44.885103,-78.9278168923101,42.501158645450516,36.72711825892494,0.0003194862716478773,14.0,42.6,1.4867838833500562,42.71,2.548,5.7938,14.1929,1.0286,17.669,23.8663,7
2978,npp,1115,2229,30.6228942871094,15.3946304321289,44.1727752685547,3670176,1115,1787,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-06-14 22:41:54.571484,-78.42859817311,11.286554946780079,9.97573039914139,1.2955878456696076e-08,11.0,11.29,1.015504800579495,11.63,1.9454,4.8834,18.7859,1.2203,31.3058,37.3695,7
3005,npp,371,1563,20.3268795013428,15.3978958129883,44.1752662658691,3670176,372,1173,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-06-15 22:23:04.260344,98.67742162471622,25.98700347625536,22.818735004282022,7.25887416277452e-15,8.0,-26.09,1.1367971201176101,-25.69,3.1263,7.8259,27.0798,0.7615,16.9559,15.4785,7
3041,npp,2700,890,23.5152015686035,15.3985643386841,44.1746597290039,3670176,2699,666,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-06-16 22:04:10.389806,96.64745510841227,51.58625600962989,43.90769336662116,1.4748303817631146e-20,5.0,-51.7,1.847645286154319,-51.51,4.7924,9.4652,29.2055,0.6296,13.5635,14.8051,7
3077,npp,1944,231,16.6347579956055,15.3942842483521,44.1783828735352,3670176,1944,116,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-06-17 21:45:16.515979,95.70106628644251,66.38796827854372,54.19094474318586,3.2326454209575403e-25,2.0,-66.49,3.0,-66.43,5.4323,12.5088,22.2974,0.4764,7.3346,7.9249,7
3095,npp,853,3772,7.17248439788818,15.395092010498,44.1746139526367,3670176,855,3041,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-06-17 23:25:41.120689,-77.35559210005604,65.02007574971951,53.35499894263641,2.4272130743391447e-18,18.0,65.13,2.898275349237888,65.28,4.3947,7.0277,19.922,0.848,6.0092,6.082,7
3140,npp,162,3116,13.5943031311035,15.3941249847412,44.1758918762207,3670176,164,2495,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-06-18 23:06:54.366326,-78.81868226402732,49.69391289894344,42.45388713956363,1.4060147806013544e-24,15.0,49.79,1.7549928774784245,50.06,2.8642,8.0867,21.3188,0.7369,9.0975,10.0179,7
3176,npp,2526,2446,5.85149431228638,15.3928871154785,44.1750869750977,3670176,2525,1981,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-06-19 22:48:04.055627,-79.15833381809769,23.115547738184357,20.33349090737693,7.159123669854349e-29,12.0,23.14,1.0837787002826917,23.64,2.1769,5.657,21.0029,1.0534,6.1387,6.1641,7
3203,npp,1803,1781,3.20382356643677,15.3926448822021,44.1749000549316,3670176,1803,1361,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-06-20 22:29:13.740614,96.5923627012077,14.526520355623306,12.827005859540133,2.737444882394911e-29,9.0,-14.57,1.015504800579495,-14.0,2.6576,6.2071,24.2206,0.9601,3.0018,3.0759,7
3239,npp,300,447,5.35204124450684,15.3987417221069,44.1780471801758,3670176,299,261,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-06-22 21:51:27.222679,96.0140395950413,62.32158786697831,51.608890839177064,8.888383514609635e-27,3.0,-62.42,2.6065528283652384,-62.26,4.5744,11.6581,37.4172,0.5112,3.5399,2.7358,7
3257,npp,2255,3986,1.12730157375336,15.3929796218872,44.1742248535156,3670176,2251,3161,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-06-22 23:31:48.256501,-76.55004001144049,68.61484006419026,55.508474902587324,1.6894703212967313e-29,19.0,68.74,3.5496478698597698,68.91,2.97,6.3012,19.2704,0.9457,4.5017,1.0661,7
3365,npp,148,2000,17.7940235137939,15.3959550857544,44.1735496520996,3670176,148,1569,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-06-25 22:35:24.382204,101.27911952932499,1.9417623322238367,1.7185818759835956,1.5675101181770725e-21,10.0,-1.99,1.0,-1.3,3.1481,5.9592,17.9379,1.0,17.794,17.794,7
4058,npp,84,1339,4.43965768814087,15.3970060348511,44.1733665466309,3670176,85,1012,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-07-12 22:16:35.989341,97.50001965955401,36.214796061390075,31.528995585956412,0.0003810866173381007,7.0,-36.28,1.2937979144666532,-35.94,2.9491,7.628,23.0059,0.7812,3.495,3.4684,7
4094,npp,2421,669,23.2126350402832,15.3985481262207,44.1761474609375,3670176,2423,450,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-07-13 21:57:43.878594,96.44692547406298,57.414335203652435,48.225131734478964,6.0748135162886445e-09,4.0,-57.5,2.2013981571160284,-57.38,5.1542,8.8082,38.5853,0.6766,12.5026,15.7046,7
4184,npp,2998,2894,12.4088468551636,15.3951396942139,44.1746253967285,3670176,2998,2334,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-07-15 23:00:31.383028,-79.0524991843495,42.425543975977,36.66588187795941,1.3713006188750305e-12,14.0,42.53,1.4867838833500562,42.71,2.548,5.7938,14.1929,1.0286,10.4085,12.7632,7
4301,npp,853,891,14.7460803985596,15.3930311203003,44.1759834289551,3670176,854,666,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-07-18 22:04:02.183517,97.10336514653729,51.56973254750674,43.89741526519724,3.1314758160825593e-30,5.0,-51.67,1.847645286154319,-51.51,4.7924,9.4652,29.2055,0.6296,8.8174,9.2841,7
4436,npp,700,2449,18.8781776428223,15.3959016799927,44.1740379333496,3670176,700,1983,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-07-21 22:47:59.384058,-79.06102753872112,23.23420757726107,20.437309782435786,6.55475742428129e-31,12.0,23.3,1.1367971201176101,23.64,2.1769,5.657,21.0029,1.0534,17.5894,19.8868,7
4472,npp,3062,1785,9.6356258392334,15.3932971954346,44.1751518249512,3670176,3062,1365,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-07-22 22:29:10.839678,97.7001068432641,14.316915093406601,12.643408613591516,2.208256426077322e-29,9.0,-14.34,1.015504800579495,-14.0,2.6576,6.2071,24.2206,0.9601,9.3354,9.2508,7
4553,npp,1596,451,20.7732048034668,15.3944253921509,44.1728134155273,3670176,1594,264,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-07-24 21:51:26.628932,95.86738599782684,62.24903331583724,51.565454368472196,1.194843459742547e-20,3.0,-62.34,2.6065528283652384,-62.26,4.5744,11.6581,37.4172,0.5112,9.4562,10.6186,7
4607,npp,2877,3340,16.9363784790039,15.3951568603516,44.1774291992188,3670176,2875,2688,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-07-25 23:13:02.686659,-77.73965793440958,55.78264356285944,47.05174790131783,2.720994958288588e-23,16.0,55.9,2.0682789409984763,56.0,3.6311,8.9735,31.5177,0.6641,9.8093,11.2474,7
4688,npp,1465,2008,16.7763748168945,15.3958110809326,44.1757621765137,3670176,1465,1576,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-07-27 22:35:27.374934,91.67950623237287,1.5275871362168734,1.3521090871325931,4.6630508460231015e-09,10.0,-1.53,1.0,-1.3,3.1481,5.9592,17.9379,1.0,16.7764,16.7764,7
5381,npp,1381,1344,44.821361541748,15.3978462219238,44.1785011291504,3670176,1382,1015,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-08-13 22:16:36.334289,97.88355412096831,35.971260593949694,31.32856583310131,4.9098363194140175e-14,7.0,-36.06,1.2937979144666532,-35.94,2.9491,7.628,23.0059,0.7812,34.7067,35.0161,7
5417,npp,644,673,34.0678787231445,15.3962507247925,44.178050994873,3670176,646,454,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-08-14 21:57:44.232295,96.71456132170248,57.29613204549113,48.14695262401711,8.27847008587699e-21,4.0,-57.41,2.2013981571160284,-57.38,5.1542,8.8082,38.5853,0.6766,17.4336,23.0488,7
5507,npp,1214,2899,14.1638212203979,15.3952550888062,44.176628112793,3670176,1213,2338,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-08-16 23:00:29.976457,-78.16826460162488,42.59370493945334,36.80757070447994,1.7763579083366536e-26,14.0,42.71,1.4867838833500562,42.71,2.548,5.7938,14.1929,1.0286,11.5889,14.5683,7
5624,npp,2117,894,14.7690830230713,15.3944044113159,44.176399230957,3670176,2118,668,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-08-19 22:04:00.790847,96.837730362599,51.49087397470233,43.84254789205135,6.189329926807561e-32,5.0,-51.58,1.847645286154319,-51.51,4.7924,9.4652,29.2055,0.6296,8.8299,9.2986,7
5660,npp,1370,233,19.3380126953125,15.3934679031372,44.1774482727051,3670176,1369,118,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-08-20 21:45:06.906199,95.52033258212779,66.34775009543884,54.17787071629559,1.7348032406035325e-29,2.0,-66.45,3.0,-66.43,5.4323,12.5088,22.2974,0.4764,8.2357,9.2127,7
5678,npp,279,3779,26.7492713928223,15.3955869674683,44.1730804443359,3670176,280,3045,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-08-20 23:25:31.509758,-77.14516010503424,65.11816251760509,53.42705465152712,3.8541008512199766e-32,18.0,65.26,3.0,65.28,4.3947,7.0277,19.922,0.848,12.5331,22.6825,7
5858,npp,1725,3997,18.1601848602295,15.3941087722778,44.1713905334473,3670176,1722,3166,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-08-25 23:31:44.494765,-76.49699280450277,68.75421151289497,55.598708276035524,1.219542475171209e-15,19.0,68.91,3.5496478698597698,68.91,2.97,6.3012,19.2704,0.9457,9.3001,17.1748,7
5894,npp,1049,3343,21.6462936401367,15.3960084915161,44.1729583740234,3670176,1049,2692,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-08-26 23:12:59.516312,-77.97886907590436,55.853464420893424,47.1086820267639,1.4457707996116204e-07,16.0,55.98,2.0682789409984763,56.0,3.6311,8.9735,31.5177,0.6641,12.0865,14.3752,7
6443,npp,364,451,25.4608936309814,15.3970384597778,44.1745452880859,3670176,363,264,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-09-10 21:51:17.539307,95.92001672554298,62.2351790126678,51.56064515724766,2.5004220321566173e-08,3.0,-62.34,2.6065528283652384,-62.26,4.5744,11.6581,37.4172,0.5112,11.2547,13.0148,7
6497,npp,1640,3341,25.7263088226318,15.3981227874756,44.1729545593262,3670176,1640,2690,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-09-11 23:12:53.585218,-77.98115474829068,55.803322723964044,47.07052583980582,1.387136132447012e-05,16.0,55.93,2.0682789409984763,56.0,3.6311,8.9735,31.5177,0.6641,14.0591,17.0848,7
6569,npp,234,2008,22.0306148529053,15.3981275558472,44.1784133911133,3670176,234,1576,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-09-13 22:35:16.518987,86.64452213028605,1.5613577887280814,1.3820758326426208,3.501411691416612e-21,10.0,-1.53,1.0,-1.3,3.1481,5.9592,17.9379,1.0,22.0306,22.0306,7
6605,npp,2565,1341,21.8292484283447,15.3932828903198,44.1721343994141,3670176,2565,1013,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-09-14 22:16:26.211119,97.9854718341286,36.09089786755602,31.42830388128777,8.535034228038741e-28,7.0,-36.19,1.2937979144666532,-35.94,2.9491,7.628,23.0059,0.7812,16.9357,17.0538,7
6641,npp,1824,670,16.2744636535645,15.3924045562744,44.1777687072754,3670176,1828,452,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-09-15 21:57:32.342647,96.14822698608153,57.372381511475105,48.20024882989532,3.4456419086897376e-33,4.0,-57.48,2.2013981571160284,-57.38,5.1542,8.8082,38.5853,0.6766,9.3508,11.0106,7
6677,npp,1069,10,25.8255100250244,15.3969297409058,44.1738624572754,3670176,1067,1,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-09-16 21:38:38.472064,95.19887331180867,69.96534202472778,56.262295923925265,6.710646529526018e-34,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
6704,npp,5,3557,32.9127082824707,15.3985681533813,44.1727180480957,3670176,7,2887,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-09-16 23:19:06.634680,-77.6447349642361,60.80205350491738,50.6016889105269,2.2684452605131134e-31,17.0,60.93,2.5331140255951103,60.97,2.7968,6.1366,27.8936,0.9711,16.5297,31.9615,7
6740,npp,2387,2896,23.8567523956299,15.3982400894165,44.1740074157715,3670176,2388,2336,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-09-17 23:00:19.877910,-78.98415792475244,42.48753014929575,36.71967405469443,8.06649419301479e-33,14.0,42.6,1.4867838833500562,42.71,2.548,5.7938,14.1929,1.0286,18.1083,24.538,7
6767,npp,1681,2230,19.5990962982178,15.397762298584,44.1758995056152,3670176,1681,1788,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-09-18 22:41:31.343288,-81.93324923481111,11.313511604311882,10.00034132060945,2.856940314412935e-32,11.0,11.35,1.015504800579495,11.63,1.9454,4.8834,18.7859,1.2203,20.4503,23.917,7
6794,npp,960,1562,20.801872253418,15.3950605392456,44.1735458374023,3670176,959,1173,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-09-19 22:22:39.254677,97.0527313523854,26.07494346678061,22.897064742266796,1.526916965261539e-29,8.0,-26.14,1.1367971201176101,-25.69,3.1263,7.8259,27.0798,0.7615,17.3738,15.8402,7
6839,npp,223,890,26.615421295166,15.398606300354,44.1776580810547,3670176,221,665,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-09-20 22:03:47.166220,96.59928101358886,51.59715524018561,43.92116222718048,1.3285045635300605e-24,5.0,-51.7,1.847645286154319,-51.51,4.7924,9.4652,29.2055,0.6296,15.2415,16.757,7
6893,npp,1454,3774,22.6003494262695,15.3968133926392,44.1765098571777,3670176,1451,3042,196611,3866787,1322,yem_sanaa_17_30,15.39583333,44.175,17,30,yem_sanaa,2012-09-21 23:25:17.900216,-76.84298543221179,65.0298475341451,53.368025322022426,7.155897768730747e-26,18.0,65.17,2.898275349237888,65.28,4.3947,7.0277,19.922,0.848,11.3323,19.1643,7
