gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1546,1137,0.802654922008514,15.2335834503174,44.1600723266602,3670144,1546,837,196611,3866755,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-04-02 22:11:31.511366,97.11790402177176,43.80559475195153,37.78648220259153,0.021748810222591432,6.0,-43.93,1.5732132722552272,-44.37,0.2062,0.4317,2.3276,0.7764,0.571,0.6232,0.17822414066965325,7
98,npp,804,471,1.29988789558411,15.2310447692871,44.1632347106934,3670144,806,279,196611,3866755,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-04-03 21:52:39.383484,96.3189063874184,61.79191286749842,51.263468187826014,0.052651619401650016,3.0,-61.93,2.5331140255951103,-62.24,0.2791,0.7017,2.3162,0.4778,0.5714,0.621,-0.45624051792254683,7
116,npp,2755,4020,2.16520810127258,15.2355537414551,44.1631698608398,3670144,2758,3177,196611,3866755,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-04-03 23:33:00.427284,-76.8438952125358,69.09830749636039,55.789595735412206,0.01625340532664503,19.0,69.26,3.5496478698597698,69.0,0.3113,0.9256,2.1948,0.3622,0.6844,0.7841,0.4515589125452147,7
269,npp,3010,1363,4.02866721153259,15.2305936813354,44.1633033752441,3670144,3011,1028,196611,3866755,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-04-07 22:17:47.942980,97.77614125445662,35.14265897219257,30.6322576671551,0.14208614570757455,7.0,-35.25,1.2937979144666532,-35.85,0.1964,0.4621,2.3569,0.7255,3.0919,2.9228,0.015748803264171496,7
350,npp,1518,29,1.84049713611603,15.2373142242432,44.1613998413086,3670144,1525,11,196611,3866755,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-04-09 21:40:00.136907,95.3287124325998,69.64314292594541,56.08781735436372,0.04939882075506821,1.0,-69.78,3.5496478698597698,-69.94,0.4318,1.0101,2.0586,0.3319,0.5692,0.6108,-0.3998889751862993,7
539,npp,2986,250,0.485939860343933,15.2332038879395,44.1634674072266,3670176,2985,128,196611,3866787,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-04-14 21:46:16.523046,95.69825242425696,66.01604484056503,53.97483700952735,8.16427675202673e-11,2.0,-66.15,3.0,-66.4,0.318,0.7573,2.5869,0.4426,0.2448,0.2151,0.2151,7
557,npp,1893,3802,1.063660681247711,15.2340698242188,44.1620674133301,3670144,1895,3059,196611,3866755,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-04-14 23:26:41.124683,-77.34916993627805,65.50911939525494,53.6692985821635,0.0010713800353819095,18.0,65.66,3.0,65.37,0.2939,0.5914,2.1524,0.5669,0.4927,0.603,0.581079800824312,7
629,npp,510,2474,0.0739565193653107,15.2330780029297,44.1644744873047,3670176,510,2003,196611,3866787,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-04-16 22:49:05.759305,-78.40630267724352,24.464578165220356,21.50622343574903,2.5157575566978985e-13,12.0,24.53,1.1367971201176101,23.84,0.1904,0.3849,1.2783,0.8709,0.0617,0.0644,0.0644,7
710,npp,2137,1137,0.12432630168041214,15.2343034744263,44.1623458862305,3670176,2137,837,196611,3866787,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-04-18 22:11:25.064808,97.38630635631253,43.78803164999278,37.77433877182304,1.2044577455210265e-24,6.0,-43.93,1.5732132722552272,-44.37,0.2062,0.4317,2.3276,0.7764,0.1398,0.0965,0.0965,7
764,npp,272,4020,0.527155250310898,15.2338695526123,44.1619644165039,3670176,277,3178,196611,3866787,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-04-19 23:32:52.198527,-76.50398445296115,69.09299453598182,55.79006417131788,1.2615516200449409e-21,19.0,69.26,3.5496478698597698,69.0,0.3113,0.9256,2.1948,0.3622,0.223,0.1909,0.1909,7
872,npp,1245,2029,0.367537185549736,15.2357339859009,44.1604614257812,3670176,1245,1596,196611,3866787,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-04-22 22:36:30.055781,52.96812193387032,0.46487807356220656,0.411526151169663,4.1764101915649525e-29,10.0,-0.39,1.0,-1.08,0.1974,0.3352,1.5784,1.0,0.3675,0.3675,0.3675,7
908,npp,519,1361,0.627738058567047,15.2356424331665,44.1599922180176,3670176,520,1027,196611,3866787,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-04-23 22:17:39.715789,97.43348977923179,35.224700433727925,30.702628613517163,8.216659344404016e-28,7.0,-35.34,1.2937979144666532,-35.85,0.1964,0.4621,2.3569,0.7255,0.4633,0.4554,0.4554,7
944,npp,2851,689,0.766187489032745,15.2342176437378,44.1611137390137,3670176,2853,470,196611,3866787,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-04-24 21:58:47.599202,96.66592768373759,56.875539865959055,47.84631325159929,4.374329311838219e-25,4.0,-57.02,2.1127631471468895,-57.33,0.2175,0.5426,1.8993,0.6179,0.4411,0.4734,0.4734,7
1070,npp,2689,2252,0.27817240357399,15.2332344055176,44.1599273681641,3670176,2689,1809,196611,3866787,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-04-27 22:42:44.743598,-80.83010610346321,12.547801007684805,11.088138598048898,1.599964361752789e-18,11.0,12.59,1.015504800579495,11.85,0.1639,0.3347,1.3268,1.0017,0.2796,0.2786,0.2786,7
1142,npp,1230,910,0.509506732225418,15.2360105514526,44.1630668640137,3670176,1229,678,196611,3866787,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-04-29 22:05:00.510400,96.53851877559256,50.997555915266254,43.4648558811383,4.007253839183195e-06,5.0,-51.13,1.847645286154319,-51.47,0.2321,0.5075,2.1272,0.6606,0.3363,0.3366,0.3366,7
1178,npp,479,247,1.63584840297699,15.2367315292358,44.1625785827637,3670144,485,127,196611,3866755,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-04-30 21:46:06.614703,95.52523402477416,66.06266454846457,54.004549206740144,0.003989659677634415,2.0,-66.2,3.0,-66.4,0.318,0.7573,2.5869,0.4426,0.6281,0.7241,0.6424724431211908,7
1196,npp,2459,3800,0.438121765851974,15.2315835952759,44.1618461608887,3670176,2458,3058,196611,3866787,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-04-30 23:26:31.218056,-77.15085779711522,65.47427329093838,53.64917467068888,4.244345045048903e-10,18.0,65.63,3.0,65.37,0.2939,0.5914,2.1524,0.5669,0.2841,0.2484,0.2484,7
1232,npp,1773,3141,0.511520445346832,15.2351884841919,44.1596221923828,3670144,1772,2512,196611,3866755,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-05-01 23:07:44.442442,-78.22023786249855,50.405522476217705,43.01221510394273,0.0008052285362753879,15.0,50.53,1.847645286154319,50.18,0.1921,0.4003,2.007,0.8374,0.3954,0.4283,0.4283,7
1268,npp,1071,2471,1.02788782119751,15.2340936660767,44.1602821350098,3670144,1071,2001,196611,3866755,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-05-02 22:48:55.892152,-78.1332449891135,24.31830481059831,21.37979521494654,0.015506595076290614,12.0,24.38,1.1367971201176101,23.84,0.1904,0.3849,1.2783,0.8709,0.9008,0.8951,0.5778384855198769,7
1295,npp,338,1805,1.66525220870972,15.2324552536011,44.1625595092773,3670144,338,1383,196611,3866755,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-05-03 22:30:07.345887,99.53801253922592,13.137841155743684,11.607427705621786,0.04896295541682521,9.0,-13.21,1.015504800579495,-13.865,0.1954,0.3736,1.8451,0.8972,1.6071,1.4941,0.4923287334815305,7
1331,npp,2677,1134,3.22425389289856,15.2368059158325,44.1604385375977,3670144,2678,835,196611,3866755,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-05-04 22:11:15.240044,97.5387076023274,43.89126692753147,37.85787990077428,0.10460467736634153,6.0,-44.03,1.5732132722552272,-44.37,0.2062,0.4317,2.3276,0.7764,2.1103,2.5034,0.36321137705125706,7
1367,npp,1931,467,4.70467185974121,15.2311687469482,44.1621932983398,3670144,1930,276,196611,3866755,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-05-05 21:52:21.357786,96.07357444014943,61.874272171026675,51.321236448761475,0.21003539443437383,3.0,-62.01,2.5331140255951103,-62.24,0.2791,0.7017,2.3162,0.4778,1.9155,2.2477,-2.04957783596834,7
1385,npp,810,4018,6.59283399581909,15.2355642318726,44.1628723144531,3670144,809,3176,196611,3866755,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-05-05 23:32:42.403541,-76.65539998562515,69.05378788794242,55.76845198952788,0.1553630595376065,19.0,69.23,3.5496478698597698,69.0,0.3113,0.9256,2.1948,0.3622,1.9318,2.3876,-0.7910939247889082,7
1430,npp,131,3362,3.90288114547729,15.2303705215454,44.1633186340332,3670144,133,2711,196611,3866755,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-05-06 23:13:57.415371,-78.24948671465218,56.31840899712594,47.44611421005354,0.1377784206618554,16.0,56.46,2.1127631471468895,56.13,0.2136,0.4806,2.0555,0.6975,1.955,2.7224,-0.0965160925917572,7
1466,npp,2505,2693,2.54440116882324,15.2326030731201,44.1630897521973,3670144,2505,2165,196611,3866755,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-05-07 22:55:08.871026,-78.86933307201514,34.58731162079253,30.166138965722972,0.09964012090038188,13.0,34.69,1.2937979144666532,34.22,0.1927,0.4641,1.737,0.7223,1.9431,1.8378,-0.20081489284465937,7
1538,npp,1064,1358,1.59697937965393,15.2353000640869,44.1615600585938,3670144,1064,1024,196611,3866755,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-05-09 22:17:28.217870,97.7226799646847,35.3444577727283,30.802850843902416,0.039421372896582714,7.0,-35.47,1.2937979144666532,-35.85,0.1964,0.4621,2.3569,0.7255,1.2124,1.1586,0.3520474069566456,7
1574,npp,306,686,1.54597079753876,15.2338256835938,44.1607322692871,3670144,308,467,196611,3866755,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-05-10 21:58:36.111951,96.91490745110552,56.95377289293004,47.90228074760882,0.01831880425957647,4.0,-57.09,2.1127631471468895,-57.33,0.2175,0.5426,1.8993,0.6179,0.8102,0.9552,0.580401306007893,7
1610,npp,2621,24,1.97796654701233,15.2340955734253,44.1596717834473,3670144,2619,8,196611,3866755,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-05-11 21:39:40.444106,95.28652327617031,69.7237979895821,56.133955394932975,0.004812414326160761,1.0,-69.86,3.5496478698597698,-69.94,0.4318,1.0101,2.0586,0.3319,0.6079,0.6564,0.5579390645133919,7
1628,npp,1555,3579,0.797582685947418,15.2337627410889,44.1644477844238,3670144,1557,2904,196611,3866755,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-05-11 23:20:08.605989,-77.77178869903344,61.236632329748545,50.89955346275248,0.017835684276801246,17.0,61.38,2.5331140255951103,61.11,0.2165,0.4721,1.59,0.7101,0.4637,0.5663,0.20138583427839862,7
1664,npp,862,2915,0.5641829371452329,15.2348041534424,44.1643028259277,3670144,861,2351,196611,3866755,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-05-12 23:01:20.058012,-78.6906225377396,43.18532479930951,37.28843764607874,0.007063945440738704,14.0,43.29,1.4867838833500562,42.96,0.2081,0.4241,1.6758,0.7904,0.4294,0.4459,0.30137323460065313,7
1745,npp,2502,1580,0.355391547083855,15.2355928421021,44.1623268127441,3670176,2503,1187,196611,3866787,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-05-14 22:23:41.182478,98.48858179896632,25.139468884848245,22.08958577939204,8.675227252058528e-07,8.0,-25.25,1.1367971201176101,-25.65,0.1778,0.3769,1.6718,0.8894,0.3163,0.3161,0.3161,7
1781,npp,1764,907,0.267162427306175,15.2323265075684,44.1649513244629,3670176,1765,676,196611,3866787,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-05-15 22:04:49.074916,97.26209593988071,51.07333148917678,43.52163518616758,3.420624862828764e-13,5.0,-51.21,1.847645286154319,-51.47,0.2321,0.5075,2.1272,0.6606,0.2052,0.1765,0.1765,7
1817,npp,1012,244,0.611505568027496,15.2309513092041,44.1597900390625,3670176,1014,125,196611,3866787,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-05-16 21:45:55.191482,95.99210356302724,66.11532133584451,54.03365958044474,5.150402847261313e-19,2.0,-66.25,3.0,-66.4,0.318,0.7573,2.5869,0.4426,0.2866,0.2707,0.2707,7
1835,npp,2990,3795,0.6161990165710449,15.2344598770142,44.1626586914062,3670176,2987,3055,196611,3866787,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-05-16 23:26:18.016576,-77.09077783295655,65.39115912170377,53.59511125395026,1.2239127666934903e-08,18.0,65.54,3.0,65.37,0.2939,0.5914,2.1524,0.5669,0.3435,0.3493,0.3493,7
1880,npp,2287,3136,0.12140982691198587,15.2309455871582,44.1607627868652,3670176,2285,2509,196611,3866787,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-05-17 23:07:31.252850,-78.22200400014246,50.27479276003413,42.91007914235179,4.964776494828334e-15,15.0,50.39,1.7549928774784245,50.18,0.1921,0.4003,2.007,0.8374,0.1763,0.1017,0.1017,7
1916,npp,1583,2466,0.248533360660076,15.2329397201538,44.1590194702148,3670176,1582,1997,196611,3866787,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-05-18 22:48:42.708053,-78.35805855941089,24.077722157645734,21.17045703899925,8.041004677686982e-21,12.0,24.13,1.1367971201176101,23.84,0.1904,0.3849,1.2783,0.8709,0.2152,0.2164,0.2164,7
1943,npp,864,1799,0.308716297149658,15.2306966781616,44.1596183776855,3670176,864,1378,196611,3866787,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-05-19 22:29:52.383383,96.097412830622,13.494433902577248,11.920886547326623,1.0079189230675469e-25,9.0,-13.55,1.015504800579495,-13.865,0.1954,0.3736,1.8451,0.8972,0.2713,0.277,0.277,7
1988,npp,130,1130,0.1870862580835819,15.2304382324219,44.1618576049805,3670176,131,831,196611,3866787,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-05-20 22:11:02.055194,97.8340980742256,44.031366179558255,37.96958943684602,1.616641462559555e-31,6.0,-44.17,1.5732132722552272,-44.37,0.2062,0.4317,2.3276,0.7764,0.1797,0.1453,0.1453,7
2024,npp,2453,463,0.658438503742218,15.2338533401489,44.1636009216309,3670176,2455,273,196611,3866787,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-05-21 21:52:08.170445,96.36205299954143,61.95773305994596,51.37530447920426,2.3034444310342566e-29,3.0,-62.1,2.5331140255951103,-62.24,0.2791,0.7017,2.3162,0.4778,0.3182,0.3146,0.3146,7
2042,npp,1333,4012,0.425019353628159,15.2339506149292,44.1614990234375,3670176,1335,3173,196611,3866787,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-05-21 23:32:29.216159,-76.86997912049425,68.97852480979682,55.72438167759344,8.501191590405845e-27,19.0,69.13,3.5496478698597698,69.0,0.3113,0.9256,2.1948,0.3622,0.1942,0.1539,0.1539,7
2168,npp,2293,2021,0.443753570318222,15.2317447662354,44.1627998352051,3670176,2293,1588,196611,3866787,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-05-24 22:36:05.329909,104.85978888303825,0.7210762213816738,0.6382791151750344,3.0530901360024614e-26,10.0,-0.8,1.0,-1.08,0.1974,0.3352,1.5784,1.0,0.4438,0.4438,0.4438,7
2204,npp,1563,1353,0.26449936628341697,15.2346687316895,44.164249420166,3670176,1563,1021,196611,3866787,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-05-25 22:17:13.200543,97.50664466667088,35.55973707123221,30.982012999158155,5.036947997061338e-23,7.0,-35.68,1.2937979144666532,-35.85,0.1964,0.4621,2.3569,0.7255,0.1825,0.1919,0.1919,7
2240,npp,819,681,0.32089339196682,15.2332983016968,44.159969329834,3670176,821,462,196611,3866787,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-05-26 21:58:21.093799,96.8481737255656,57.078576772545844,47.987561822142226,2.8260825591364154e-18,4.0,-57.21,2.1127631471468895,-57.33,0.2175,0.5426,1.8993,0.6179,0.2303,0.1983,0.1983,7
2285,npp,60,20,0.0786371007561684,15.2337226867676,44.1619682312012,3670176,58,6,196611,3866787,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-05-27 21:39:25.433147,95.30218703778205,69.79106581159712,56.164646965701664,3.032876767734624e-12,1.0,-69.92,3.5496478698597698,-69.94,0.4318,1.0101,2.0586,0.3319,0.0728,0.0261,0.0261,7
2303,npp,2066,3572,0.1458948589861393,15.2365093231201,44.1625366210938,3670176,2069,2899,196611,3866787,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-05-27 23:19:53.595545,-77.81153633629368,61.095804957778725,50.79928823696551,1.1059664086866807e-21,17.0,61.24,2.5331140255951103,61.11,0.2165,0.4721,1.59,0.7101,0.2064,0.1036,0.1036,7
2339,npp,1372,2909,0.054213419556617695,15.2308464050293,44.1651268005371,3670176,1371,2346,196611,3866787,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-05-28 23:01:05.050886,-78.88295468847,42.971534729646585,37.11201075474358,2.634945148470074e-16,14.0,43.07,1.4867838833500562,42.96,0.2081,0.4241,1.6758,0.7904,0.0864,0.0429,0.0429,7
2366,npp,661,2242,0.29418420791626,15.2350082397461,44.1635589599609,3670176,661,1799,196611,3866787,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-05-29 22:42:16.506361,-80.27651174964458,11.996969016736166,10.602291756041788,1.2574656231275717e-09,11.0,12.02,1.015504800579495,11.85,0.1639,0.3347,1.3268,1.0017,0.2954,0.2947,0.2947,7
2402,npp,3008,1573,0.595445841550827,15.2312955856323,44.1595344543457,3670144,3007,1182,196611,3866755,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-05-30 22:23:24.402928,96.9751287107189,25.501060715795987,22.40052066990162,0.0010738154793416815,8.0,-25.6,1.1367971201176101,-25.65,0.1778,0.3769,1.6718,0.8894,0.5275,0.5296,0.5076299721781581,7
2447,npp,2251,900,1.42180240154266,15.2345104217529,44.1610946655273,3670144,2250,672,196611,3866755,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-05-31 22:04:32.303091,96.78509242225584,51.281452927666194,43.677828450130576,0.01571634514559402,5.0,-51.41,1.847645286154319,-51.47,0.2321,0.5075,2.1272,0.6606,0.8301,0.9392,0.6176470453731451,7
2537,npp,2787,3130,3.42796778678894,15.235255241394,44.164665222168,3670144,2789,2504,196611,3866755,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-06-02 23:07:16.268419,-78.83005135253352,50.09607092121691,42.767929487467185,0.05187920530527176,15.0,50.21,1.7549928774784245,50.18,0.1921,0.4003,2.007,0.8374,2.0604,2.8705,1.809062904093512,7
2564,npp,2081,2460,7.45499277114868,15.2352294921875,44.1622161865234,3670144,2082,1992,196611,3866755,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-06-03 22:48:27.727409,-80.18636823274063,23.771581757812324,20.90345416992634,0.13551553414064407,12.0,23.84,1.1367971201176101,23.84,0.1904,0.3849,1.2783,0.8709,6.5545,6.4922,3.719582066435679,7
2591,npp,1360,1792,9.1932258605957,15.2340707778931,44.1594619750977,3670144,1360,1372,196611,3866755,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-06-04 22:29:35.632987,95.61087794957909,13.899494201124531,12.276278611163887,0.17272762154462765,9.0,-13.95,1.015504800579495,-13.865,0.1954,0.3736,1.8451,0.8972,9.0202,8.2484,4.714430967198831,7
2627,npp,624,1122,8.0965690612793,15.2330436706543,44.1613731384277,3670144,627,826,196611,3866755,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-06-05 22:10:43.539074,96.64509073417885,44.31742854406488,38.19742083797949,0.11573846898489347,6.0,-44.44,1.5732132722552272,-44.37,0.2062,0.4317,2.3276,0.7764,5.2073,6.2865,3.9185164566687187,7
2663,npp,2946,457,4.65979433059692,15.2328996658325,44.159496307373,3670144,2949,269,196611,3866755,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-06-06 21:51:51.445226,96.36630271194053,62.099634112222965,51.46438584871535,0.0755631873391355,3.0,-62.22,2.5331140255951103,-62.24,0.2791,0.7017,2.3162,0.4778,1.8978,2.2262,0.6801938564066687,7
2681,npp,1826,4004,3.91410636901855,15.2356176376343,44.1640396118164,3670144,1830,3169,196611,3866755,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-06-06 23:32:12.491549,-76.89463498739066,68.85827697623532,55.65019085816131,0.08428419967160848,19.0,69.01,3.5496478698597698,69.0,0.3113,0.9256,2.1948,0.3622,1.1771,1.4175,-0.30693613204583636,7
2717,npp,1142,3348,2.3182373046875,15.2347593307495,44.1632423400879,3670144,1143,2697,196611,3866755,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-06-07 23:13:25.733686,-77.98970972159456,55.97657073743929,47.191540284786385,0.06130945905303795,16.0,56.11,2.0682789409984763,56.13,0.2136,0.4806,2.0555,0.6975,1.2237,1.6171,0.3627219927439491,7
2753,npp,425,2679,1.65355026721954,15.2325849533081,44.1594047546387,3670144,425,2156,196611,3866755,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-06-08 22:54:37.199140,-79.41233776764142,34.007400217799784,29.67380298216842,0.039383728891296974,13.0,34.1,1.2937979144666532,34.22,0.1927,0.4641,1.737,0.7223,1.2546,1.1944,0.3886175950004612,7
2789,npp,2780,2013,0.993406653404236,15.2338676452637,44.1632118225098,3670144,2780,1581,196611,3866755,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-06-09 22:35:46.887986,70.97871063018475,1.4300377230910848,1.2657407481623197,0.021382673238893608,10.0,-1.25,1.0,-1.08,0.1974,0.3352,1.5784,1.0,0.9934,0.9934,0.5559152225856803,7
2861,npp,1302,674,0.530906051397324,15.2310085296631,44.161693572998,3670144,1303,455,196611,3866755,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-06-11 21:58:02.694873,96.51559112296819,57.26048909370268,48.115082132135036,0.0016024169601376462,4.0,-57.38,2.2013981571160284,-57.33,0.2175,0.5426,1.8993,0.6179,0.3299,0.328,0.29521490249144255,7
2915,npp,2548,3563,0.770937144756317,15.2353076934814,44.1608848571777,3670144,2550,2892,196611,3866755,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-06-12 23:19:35.200862,-77.89569210247993,60.91959831630909,50.67612220215498,0.0031717850926716944,17.0,61.05,2.5331140255951103,61.11,0.2165,0.4721,1.59,0.7101,0.4532,0.5474,0.48250597670502815,7
2951,npp,1852,2900,0.399480432271957,15.2305660247803,44.1596298217773,3670176,1851,2339,196611,3866787,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-06-13 23:00:46.664385,-78.47702485955318,42.63641427843155,36.837083477001876,0.00031612531630021036,14.0,42.74,1.4867838833500562,42.96,0.2081,0.4241,1.6758,0.7904,0.3187,0.3158,0.3158,7
2978,npp,1139,2234,0.264894351363182,15.2341279983521,44.1645622253418,3670176,1139,1791,196611,3866787,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-06-14 22:41:58.129995,-81.90812386228556,11.562785177365795,10.219093876167836,1.2181071061728796e-08,11.0,11.57,1.015504800579495,11.85,0.1639,0.3347,1.3268,1.0017,0.2665,0.2653,0.2653,7
3005,npp,396,1566,0.31023144721984897,15.2300729751587,44.1652755737305,3670176,395,1175,196611,3866787,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-06-15 22:23:06.039581,97.82767187732365,25.82623781207164,22.679878943152467,6.6603449131416476e-15,8.0,-25.94,1.1367971201176101,-25.65,0.1778,0.3769,1.6718,0.8894,0.2766,0.2759,0.2759,7
3041,npp,2725,892,0.680992901325226,15.2355279922485,44.1595573425293,3670176,2726,667,196611,3866787,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-06-16 22:04:13.948362,96.7777160875993,51.51313663563483,43.851634659918744,1.3336793122994176e-20,5.0,-51.64,1.847645286154319,-51.47,0.2321,0.5075,2.1272,0.6606,0.4291,0.4499,0.4499,7
3077,npp,1969,232,0.378428965806961,15.2355365753174,44.1654815673828,3670176,1973,117,196611,3866787,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-06-17 21:45:20.074535,96.0964233889942,66.33786543096336,54.160135051776955,2.917873460696662e-25,2.0,-66.47,3.0,-66.4,0.318,0.7573,2.5869,0.4426,0.2089,0.1675,0.1675,7
3095,npp,877,3778,0.544194579124451,15.2341117858887,44.1656875610352,3670176,875,3044,196611,3866787,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-06-17 23:25:42.899971,-76.88987510658308,65.10329159149366,53.40695810342681,2.206442662603106e-18,18.0,65.24,3.0,65.37,0.2939,0.5914,2.1524,0.5669,0.3195,0.3085,0.3085,7
3140,npp,186,3120,0.491668939590454,15.2332229614258,44.159854888916,3670176,186,2498,196611,3866787,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-06-18 23:06:56.145599,-78.51366358756616,49.800322019919946,42.53628018564271,1.2650092500827835e-24,15.0,49.91,1.7549928774784245,50.18,0.1921,0.4003,2.007,0.8374,0.3873,0.4117,0.4117,7
3203,npp,1827,1785,0.1457252856343985,15.2332000732422,44.1654167175293,3670176,1827,1364,196611,3866787,3074,yem_sanaa_14_69,15.23333333,44.1625,14,69,yem_sanaa,2012-06-20 22:29:17.299175,99.32616159668848,14.263492336944916,12.595772950376375,2.488773945803691e-29,9.0,-14.34,1.015504800579495,-13.865,0.1954,0.3736,1.8451,0.8972,0.1108,0.1307,0.1307,7
