lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.508,0.49,0.817
2,0.096,0.33,0.586
3,-0.13,0.203,0.37
4,-0.052,0.104,0.222
5,0.054,0.029,0.088
6,0.067,-0.025,-0.036
7,0.016,-0.062,-0.137
8,-0.019,-0.084,-0.206
9,-0.018,-0.095,-0.244
10,0.001,-0.097,-0.266
11,-0.004,-0.091,-0.283
12,-0.022,-0.08,-0.296
13,-0.04,-0.066,-0.304
14,-0.035,-0.049,-0.305
15,-0.023,-0.032,-0.304
16,-0.014,-0.014,-0.301
17,-0.023,0.002,-0.301
18,-0.039,0.017,-0.3
19,-0.045,0.03,-0.292
20,-0.027,0.041,-0.27
21,-0.004,0.049,-0.233
22,0.006,0.054,-0.178
23,-0.024,0.057,-0.11
24,-0.0,0.058,-0.007
25,0.119,0.056,0.14
26,0.258,0.039,0.329
27,0.24,0.029,0.502
28,-0.029,0.028,0.599
29,-0.327,0.032,0.634
30,-0.251,0.033,0.651
31,0.036,0.03,0.604
32,0.291,0.033,0.503
33,0.206,0.041,0.31
34,0.064,0.045,0.128
35,-0.029,0.033,-0.009
36,-0.01,0.014,-0.099
37,0.018,-0.002,-0.168
38,0.002,-0.009,-0.225
39,-0.019,-0.011,-0.262
40,-0.03,-0.013,-0.284
41,-0.025,-0.016,-0.295
42,-0.011,-0.018,-0.298
43,-0.009,-0.019,-0.3
44,-0.02,-0.017,-0.304
45,-0.033,-0.014,-0.306
46,-0.03,-0.011,-0.303
47,-0.014,-0.006,-0.295
48,-0.001,-0.001,-0.283
49,-0.012,0.008,-0.271
50,-0.022,0.018,-0.248
51,-0.023,0.023,-0.211
52,0.015,0.019,-0.143
53,0.035,0.012,-0.048
54,-0.002,0.011,0.065
55,-0.105,0.025,0.181
56,-0.118,0.041,0.323
57,0.105,0.049,0.52
58,0.382,0.047,0.703
59,0.431,0.046,0.778
60,0.132,0.046,0.66
61,-0.148,0.043,0.482
62,-0.177,0.031,0.332
63,-0.047,0.018,0.204
64,0.052,0.015,0.081
65,0.035,0.022,-0.039
66,-0.002,0.026,-0.135
67,-0.017,0.022,-0.2
68,-0.007,0.012,-0.238
69,0.009,0.002,-0.261
70,-0.004,-0.005,-0.28
71,-0.022,-0.009,-0.293
72,-0.03,-0.013,-0.299
73,-0.018,-0.016,-0.299
74,-0.009,-0.019,-0.297
75,-0.0,-0.019,-0.293
76,-0.01,-0.017,-0.292
77,-0.021,-0.013,-0.288
78,-0.02,-0.01,-0.277
79,-0.004,-0.007,-0.255
80,0.011,-0.001,-0.219
81,0.003,0.013,-0.17
82,-0.017,0.03,-0.104
83,0.03,0.042,-0.002
84,0.132,0.04,0.145
85,0.212,0.029,0.318
86,0.086,0.024,0.458
87,-0.151,0.027,0.555
88,-0.292,0.032,0.617
89,-0.079,0.032,0.666
90,0.201,0.032,0.632
91,0.285,0.036,0.508
92,0.15,0.042,0.317
93,-0.006,0.039,0.138
94,-0.038,0.026,0.011
95,0.002,0.008,-0.077
96,0.014,-0.002,-0.153
97,-0.002,-0.005,-0.212
98,-0.017,-0.005,-0.25
99,-0.026,-0.007,-0.273
100,-0.016,-0.01,-0.283
101,-0.0,-0.011,-0.286
102,-0.008,-0.011,-0.291
103,-0.021,-0.01,-0.295
104,-0.03,-0.007,-0.297
105,-0.021,-0.004,-0.292
106,-0.004,-0.0,-0.284
107,0.002,0.005,-0.274
108,-0.007,0.013,-0.263
109,-0.021,0.02,-0.243
110,-0.011,0.022,-0.205
111,0.016,0.018,-0.14
112,0.028,0.016,-0.05
113,-0.03,0.023,0.052
114,-0.081,0.039,0.172
115,-0.002,0.052,0.326
116,0.199,0.055,0.513
117,0.393,0.051,0.677
118,0.288,0.049,0.71
119,0.011,0.048,0.617
120,-0.175,0.042,0.469
121,-0.116,0.031,0.346
122,0.018,0.022,0.224
123,0.074,0.022,0.096
124,0.031,0.027,-0.027
125,-0.002,0.027,-0.119
126,-0.005,0.019,-0.181
127,0.002,0.007,-0.223
128,0.001,-0.003,-0.252
129,-0.014,-0.01,-0.272
130,-0.031,-0.015,-0.285
131,-0.035,-0.019,-0.291
132,-0.022,-0.023,-0.29
133,-0.01,-0.025,-0.288
134,-0.011,-0.025,-0.287
135,-0.023,-0.023,-0.286
136,-0.034,-0.019,-0.282
137,-0.027,-0.016,-0.27
138,-0.008,-0.011,-0.247
139,0.003,-0.002,-0.214
140,-0.003,0.013,-0.168
141,0.002,0.028,-0.101
142,0.056,0.035,0.001
143,0.126,0.03,0.138
144,0.141,0.023,0.286
145,-0.011,0.024,0.407
146,-0.184,0.031,0.506
147,-0.2,0.036,0.585
148,0.037,0.035,0.636
149,0.266,0.036,0.609
150,0.238,0.039,0.472
151,0.096,0.042,0.297
152,-0.017,0.035,0.139
153,-0.03,0.021,0.023
154,0.015,0.007,-0.061
155,0.013,0.0,-0.141
156,-0.009,-0.0,-0.202
157,-0.022,0.0,-0.24
158,-0.014,-0.002,-0.26
159,-0.004,-0.006,-0.269
160,-0.005,-0.009,-0.277
161,-0.018,-0.011,-0.283
162,-0.036,-0.011,-0.289
163,-0.041,-0.011,-0.29
164,-0.029,-0.01,-0.286
165,-0.011,-0.008,-0.278
166,-0.012,-0.004,-0.27
167,-0.023,0.002,-0.259
168,-0.031,0.006,-0.239
169,-0.015,0.005,-0.199
170,0.034,0.002,-0.131
171,0.035,0.004,-0.045
172,-0.026,0.015,0.047
173,-0.053,0.03,0.16
174,0.049,0.039,0.314
175,0.201,0.038,0.482
176,0.308,0.034,0.623
177,0.129,0.033,0.638
178,-0.101,0.032,0.57
179,-0.194,0.027,0.461
180,-0.08,0.018,0.358
181,0.053,0.015,0.241
182,0.092,0.018,0.113
183,0.041,0.024,-0.01
184,0.009,0.021,-0.104
185,-0.003,0.011,-0.168
186,0.003,-0.001,-0.211
187,-0.004,-0.01,-0.242
188,-0.022,-0.015,-0.263
189,-0.041,-0.019,-0.276
190,-0.038,-0.023,-0.28
191,-0.023,-0.027,-0.279
192,-0.015,-0.028,-0.278
193,-0.02,-0.028,-0.279
194,-0.032,-0.026,-0.28
195,-0.035,-0.023,-0.277
196,-0.02,-0.02,-0.264
197,-0.004,-0.017,-0.243
198,-0.004,-0.009,-0.213
199,-0.012,0.002,-0.169
200,0.001,0.01,-0.104
201,0.029,0.012,-0.01
202,0.077,0.005,0.113
203,0.044,0.001,0.241
204,-0.085,0.004,0.357
205,-0.201,0.013,0.454
206,-0.115,0.018,0.558
207,0.111,0.02,0.62
208,0.27,0.021,0.596
209,0.171,0.025,0.454
210,0.025,0.026,0.29
211,-0.063,0.017,0.146
212,-0.033,0.003,0.038
213,0.011,-0.007,-0.055
214,0.014,-0.007,-0.135
215,-0.01,-0.003,-0.195
216,-0.022,-0.001,-0.232
217,-0.013,-0.003,-0.25
218,-0.007,-0.006,-0.262
219,-0.009,-0.008,-0.269
220,-0.024,-0.009,-0.276
221,-0.035,-0.009,-0.281
222,-0.031,-0.009,-0.28
223,-0.016,-0.009,-0.276
224,-0.008,-0.007,-0.27
225,-0.014,-0.004,-0.264
226,-0.024,-0.002,-0.253
227,-0.024,-0.0,-0.232
228,-0.006,-0.001,-0.191
229,0.011,-0.002,-0.132
230,0.009,0.003,-0.053
231,-0.024,0.016,0.035
232,-0.019,0.028,0.146
233,0.099,0.034,0.3
234,0.237,0.031,0.468
235,0.25,0.028,0.595
236,0.02,0.028,0.611
237,-0.206,0.028,0.551
238,-0.192,0.023,0.472
239,-0.027,0.017,0.376
240,0.12,0.018,0.262
241,0.109,0.026,0.119
242,0.04,0.031,-0.009
243,0.003,0.025,-0.103
244,0.004,0.011,-0.164
245,0.011,-0.002,-0.206
246,0.001,-0.009,-0.236
247,-0.014,-0.013,-0.255
248,-0.025,-0.016,-0.266
249,-0.015,-0.019,-0.268
250,-0.008,-0.022,-0.269
251,-0.008,-0.022,-0.27
252,-0.02,-0.02,-0.273
253,-0.033,-0.016,-0.275
254,-0.029,-0.012,-0.27
255,-0.012,-0.008,-0.257
256,0.001,-0.001,-0.238
257,-0.001,0.008,-0.211
258,-0.01,0.018,-0.171
259,0.005,0.025,-0.109
260,0.043,0.023,-0.015
261,0.068,0.017,0.104
262,0.007,0.016,0.23
263,-0.12,0.023,0.351
264,-0.198,0.033,0.466
265,0.005,0.038,0.612
266,0.27,0.039,0.695
267,0.37,0.042,0.653
268,0.179,0.046,0.487
269,-0.023,0.044,0.304
270,-0.082,0.031,0.161
271,-0.03,0.015,0.047
272,0.028,0.01,-0.048
273,0.019,0.013,-0.134
274,-0.008,0.017,-0.195
275,-0.024,0.015,-0.231
276,-0.011,0.009,-0.249
277,-0.005,0.002,-0.259
278,-0.012,-0.004,-0.266
279,-0.028,-0.008,-0.273
280,-0.032,-0.011,-0.275
281,-0.022,-0.015,-0.274
282,-0.012,-0.018,-0.271
283,-0.01,-0.019,-0.268
284,-0.021,-0.019,-0.265
285,-0.029,-0.018,-0.255
286,-0.021,-0.018,-0.234
287,-0.009,-0.02,-0.199
288,-0.005,-0.018,-0.147
289,-0.037,-0.01,-0.082
290,-0.058,0.006,0.005
291,-0.012,0.018,0.125
292,0.14,0.019,0.292
293,0.264,0.013,0.469
294,0.151,0.009,0.579
295,-0.123,0.01,0.605
296,-0.323,0.009,0.555
297,-0.168,0.005,0.502
298,0.061,0.001,0.409
299,0.18,0.007,0.278
300,0.105,0.018,0.12
301,0.019,0.021,-0.013
302,-0.018,0.011,-0.105
303,-0.005,-0.005,-0.165
304,0.006,-0.016,-0.207
305,-0.017,-0.021,-0.238
306,-0.033,-0.024,-0.257
307,-0.035,-0.026,-0.266
308,-0.025,-0.029,-0.268
309,-0.017,-0.031,-0.269
310,-0.022,-0.03,-0.272
311,-0.034,-0.028,-0.274
312,-0.042,-0.025,-0.275
313,-0.028,-0.022,-0.268
314,-0.016,-0.017,-0.257
315,-0.013,-0.01,-0.242
316,-0.024,-0.0,-0.219
317,-0.029,0.009,-0.183
318,-0.003,0.012,-0.122
319,0.037,0.007,-0.032
320,0.044,0.001,0.079
321,-0.067,0.005,0.187
322,-0.19,0.018,0.302
323,-0.171,0.029,0.439
324,0.101,0.033,0.605
325,0.407,0.034,0.716
326,0.356,0.036,0.642
327,0.096,0.04,0.465
328,-0.105,0.034,0.282
329,-0.1,0.02,0.15
330,-0.001,0.008,0.047
331,0.027,0.008,-0.057
332,0.008,0.015,-0.142
333,-0.025,0.018,-0.2
334,-0.027,0.013,-0.231
335,-0.014,0.004,-0.247
336,-0.006,-0.005,-0.257
337,-0.018,-0.011,-0.264
338,-0.034,-0.015,-0.27
339,-0.035,-0.02,-0.271
340,-0.026,-0.024,-0.269
341,-0.015,-0.026,-0.265
342,-0.018,-0.026,-0.263
343,-0.026,-0.025,-0.259
344,-0.033,-0.023,-0.25
345,-0.02,-0.023,-0.23
346,-0.001,-0.023,-0.196
347,-0.008,-0.018,-0.149
348,-0.045,-0.004,-0.089
349,-0.059,0.015,-0.005
350,0.028,0.026,0.124
351,0.163,0.023,0.291
352,0.25,0.016,0.469
353,0.045,0.013,0.564
354,-0.232,0.015,0.6
355,-0.303,0.015,0.575
356,-0.046,0.011,0.535
357,0.207,0.013,0.444
358,0.225,0.021,0.286
359,0.094,0.031,0.115
360,-0.015,0.025,-0.018
361,-0.032,0.008,-0.106
362,-0.001,-0.011,-0.164
363,-0.005,-0.021,-0.209
364,-0.026,-0.025,-0.239
365,-0.044,-0.027,-0.257
366,-0.038,-0.029,-0.264
367,-0.024,-0.031,-0.264
368,-0.018,-0.03,-0.264
369,-0.026,-0.028,-0.266
370,-0.038,-0.023,-0.268
371,-0.038,-0.019,-0.267
372,-0.031,-0.014,-0.262
373,-0.016,-0.008,-0.252
374,-0.017,0.001,-0.238
375,-0.025,0.013,-0.218
376,-0.026,0.021,-0.184
377,0.012,0.029,-0.122
378,0.042,0.037,-0.035
379,0.011,0.044,0.069
380,-0.092,0.049,0.179
381,-0.164,0.054,0.304
382,0.012,0.057,0.479
383,0.309,0.058,0.654
384,0.535,0.058,0.76
385,0.297,0.056,0.639
386,-0.008,0.053,0.453
387,-0.167,0.048,0.278
388,-0.09,0.041,0.156
389,0.014,0.033,0.049
390,0.025,0.024,-0.055
391,-0.011,0.013,-0.14
392,-0.033,0.002,-0.193
393,-0.029,-0.008,-0.223
394,-0.014,-0.019,-0.239
395,-0.016,-0.029,-0.251
396,-0.029,-0.036,-0.26
397,-0.044,-0.042,-0.265
398,-0.041,-0.044,-0.266
399,-0.03,-0.041,-0.264
400,-0.025,-0.033,-0.261
