lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.914,0.93,0.818
2,0.879,0.895,0.553
3,0.854,0.865,0.334
4,0.838,0.84,0.199
5,0.818,0.82,0.084
6,0.806,0.803,-0.026
7,0.795,0.79,-0.122
8,0.788,0.78,-0.187
9,0.78,0.771,-0.222
10,0.765,0.765,-0.244
11,0.763,0.76,-0.258
12,0.758,0.756,-0.266
13,0.753,0.753,-0.27
14,0.746,0.75,-0.272
15,0.744,0.748,-0.273
16,0.743,0.746,-0.274
17,0.743,0.743,-0.272
18,0.741,0.741,-0.269
19,0.738,0.739,-0.26
20,0.736,0.736,-0.242
21,0.733,0.733,-0.211
22,0.728,0.729,-0.161
23,0.725,0.725,-0.098
24,0.723,0.721,-0.001
25,0.723,0.716,0.145
26,0.715,0.71,0.339
27,0.7,0.705,0.509
28,0.692,0.7,0.595
29,0.683,0.695,0.619
30,0.68,0.69,0.639
31,0.682,0.685,0.625
32,0.68,0.68,0.523
33,0.673,0.675,0.331
34,0.674,0.669,0.134
35,0.667,0.663,-0.003
36,0.656,0.658,-0.09
37,0.65,0.652,-0.158
38,0.646,0.647,-0.208
39,0.644,0.642,-0.242
40,0.639,0.637,-0.258
41,0.632,0.632,-0.267
42,0.626,0.627,-0.273
43,0.622,0.623,-0.276
44,0.617,0.618,-0.277
45,0.614,0.613,-0.277
46,0.609,0.609,-0.275
47,0.606,0.604,-0.27
48,0.6,0.6,-0.262
49,0.6,0.596,-0.25
50,0.594,0.592,-0.234
51,0.587,0.587,-0.198
52,0.58,0.583,-0.137
53,0.576,0.579,-0.048
54,0.572,0.576,0.058
55,0.57,0.573,0.169
56,0.57,0.571,0.316
57,0.569,0.568,0.534
58,0.567,0.565,0.753
59,0.564,0.563,0.826
60,0.558,0.56,0.691
61,0.55,0.557,0.481
62,0.55,0.554,0.318
63,0.548,0.552,0.2
64,0.553,0.549,0.088
65,0.547,0.546,-0.026
66,0.546,0.543,-0.119
67,0.543,0.54,-0.179
68,0.544,0.536,-0.215
69,0.537,0.533,-0.24
70,0.533,0.529,-0.256
71,0.527,0.525,-0.266
72,0.521,0.521,-0.27
73,0.517,0.516,-0.271
74,0.512,0.511,-0.272
75,0.507,0.507,-0.271
76,0.499,0.502,-0.27
77,0.492,0.497,-0.265
78,0.49,0.492,-0.257
79,0.486,0.488,-0.237
80,0.485,0.483,-0.205
81,0.483,0.479,-0.158
82,0.476,0.475,-0.097
83,0.466,0.47,-0.0
84,0.465,0.466,0.143
85,0.462,0.463,0.315
86,0.454,0.459,0.455
87,0.45,0.456,0.538
88,0.454,0.454,0.591
89,0.453,0.452,0.649
90,0.454,0.449,0.64
91,0.448,0.448,0.517
92,0.448,0.446,0.317
93,0.449,0.445,0.13
94,0.444,0.443,0.005
95,0.441,0.442,-0.075
96,0.444,0.442,-0.145
97,0.439,0.441,-0.198
98,0.438,0.441,-0.232
99,0.436,0.44,-0.251
100,0.436,0.44,-0.259
101,0.439,0.439,-0.262
102,0.438,0.438,-0.266
103,0.436,0.437,-0.268
104,0.436,0.435,-0.267
105,0.435,0.434,-0.265
106,0.433,0.432,-0.261
107,0.43,0.429,-0.255
108,0.425,0.427,-0.244
109,0.426,0.424,-0.227
110,0.424,0.42,-0.194
111,0.422,0.417,-0.134
112,0.422,0.414,-0.052
113,0.418,0.41,0.042
114,0.411,0.407,0.154
115,0.405,0.403,0.312
116,0.404,0.4,0.526
117,0.393,0.396,0.711
118,0.384,0.393,0.739
119,0.379,0.39,0.618
120,0.377,0.387,0.457
121,0.381,0.385,0.334
122,0.38,0.382,0.228
123,0.378,0.38,0.108
124,0.378,0.378,-0.009
125,0.376,0.377,-0.102
126,0.373,0.376,-0.164
127,0.372,0.375,-0.203
128,0.373,0.374,-0.229
129,0.374,0.374,-0.247
130,0.376,0.373,-0.256
131,0.374,0.373,-0.26
132,0.377,0.372,-0.262
133,0.377,0.371,-0.263
134,0.376,0.37,-0.262
135,0.373,0.369,-0.26
136,0.37,0.368,-0.258
137,0.369,0.367,-0.251
138,0.366,0.365,-0.233
139,0.363,0.363,-0.203
140,0.362,0.361,-0.161
141,0.358,0.359,-0.097
142,0.359,0.357,0.0
143,0.353,0.354,0.138
144,0.349,0.352,0.287
145,0.346,0.35,0.404
146,0.348,0.348,0.493
147,0.345,0.347,0.579
148,0.344,0.345,0.654
149,0.34,0.343,0.636
150,0.339,0.342,0.498
151,0.339,0.341,0.302
152,0.337,0.34,0.134
153,0.338,0.339,0.021
154,0.341,0.339,-0.063
155,0.344,0.338,-0.135
156,0.342,0.338,-0.19
157,0.339,0.338,-0.223
158,0.338,0.339,-0.242
159,0.339,0.339,-0.25
160,0.341,0.339,-0.254
161,0.34,0.339,-0.258
162,0.341,0.34,-0.258
163,0.342,0.34,-0.259
164,0.343,0.341,-0.26
165,0.343,0.342,-0.256
166,0.34,0.343,-0.25
167,0.341,0.344,-0.239
168,0.342,0.344,-0.222
169,0.34,0.345,-0.187
170,0.342,0.346,-0.124
171,0.343,0.346,-0.043
172,0.345,0.347,0.045
173,0.346,0.347,0.153
174,0.351,0.347,0.319
175,0.349,0.347,0.524
176,0.352,0.346,0.679
177,0.346,0.346,0.685
178,0.346,0.346,0.584
179,0.347,0.346,0.455
180,0.352,0.345,0.354
181,0.351,0.345,0.247
182,0.348,0.344,0.123
183,0.346,0.344,-0.003
184,0.343,0.343,-0.097
185,0.344,0.343,-0.156
186,0.341,0.343,-0.196
187,0.337,0.343,-0.224
188,0.335,0.343,-0.242
189,0.334,0.343,-0.25
190,0.335,0.343,-0.253
191,0.339,0.343,-0.254
192,0.341,0.343,-0.254
193,0.343,0.343,-0.255
194,0.343,0.344,-0.255
195,0.344,0.344,-0.251
196,0.348,0.344,-0.245
197,0.348,0.345,-0.226
198,0.352,0.345,-0.199
199,0.349,0.345,-0.158
200,0.348,0.345,-0.096
201,0.35,0.345,0.001
202,0.346,0.345,0.129
203,0.345,0.345,0.255
204,0.349,0.345,0.365
205,0.342,0.344,0.464
206,0.346,0.344,0.583
207,0.343,0.343,0.663
208,0.341,0.342,0.639
209,0.341,0.342,0.483
210,0.34,0.341,0.293
211,0.337,0.34,0.138
212,0.336,0.34,0.029
213,0.335,0.339,-0.059
214,0.333,0.339,-0.132
215,0.338,0.339,-0.186
216,0.335,0.339,-0.219
217,0.336,0.339,-0.235
218,0.337,0.339,-0.244
219,0.341,0.339,-0.25
220,0.341,0.338,-0.252
221,0.341,0.338,-0.252
222,0.341,0.337,-0.254
223,0.34,0.337,-0.254
224,0.341,0.336,-0.251
225,0.34,0.335,-0.247
226,0.338,0.334,-0.24
227,0.338,0.333,-0.222
228,0.337,0.333,-0.186
229,0.335,0.332,-0.13
230,0.331,0.331,-0.055
231,0.33,0.331,0.027
232,0.331,0.33,0.141
233,0.328,0.329,0.309
234,0.319,0.329,0.501
235,0.319,0.329,0.63
236,0.321,0.329,0.635
237,0.324,0.329,0.554
238,0.321,0.329,0.468
239,0.323,0.33,0.383
240,0.331,0.331,0.269
241,0.336,0.332,0.124
242,0.339,0.333,-0.006
243,0.338,0.334,-0.099
244,0.341,0.335,-0.158
245,0.339,0.336,-0.197
246,0.341,0.337,-0.224
247,0.339,0.338,-0.24
248,0.343,0.339,-0.248
249,0.342,0.339,-0.251
250,0.342,0.34,-0.251
251,0.342,0.34,-0.252
252,0.342,0.34,-0.252
253,0.34,0.34,-0.251
254,0.341,0.34,-0.25
255,0.34,0.34,-0.241
256,0.341,0.34,-0.224
257,0.339,0.339,-0.197
258,0.337,0.339,-0.16
259,0.337,0.339,-0.098
260,0.335,0.339,-0.004
261,0.332,0.34,0.113
262,0.329,0.34,0.23
263,0.333,0.341,0.328
264,0.341,0.343,0.443
265,0.348,0.344,0.595
266,0.354,0.346,0.705
267,0.353,0.348,0.665
268,0.351,0.35,0.485
269,0.348,0.351,0.284
270,0.351,0.353,0.138
271,0.356,0.355,0.035
272,0.359,0.357,-0.052
273,0.36,0.359,-0.131
274,0.36,0.36,-0.187
275,0.364,0.362,-0.219
276,0.367,0.363,-0.235
277,0.37,0.364,-0.244
278,0.368,0.365,-0.248
279,0.369,0.367,-0.249
280,0.369,0.368,-0.252
281,0.369,0.37,-0.253
282,0.369,0.371,-0.253
283,0.369,0.372,-0.251
284,0.371,0.374,-0.248
285,0.372,0.375,-0.239
286,0.375,0.377,-0.223
287,0.373,0.378,-0.19
288,0.379,0.381,-0.141
289,0.377,0.383,-0.081
290,0.38,0.385,-0.002
291,0.387,0.388,0.118
292,0.391,0.39,0.294
293,0.394,0.392,0.479
294,0.397,0.394,0.588
295,0.397,0.397,0.59
296,0.406,0.4,0.529
297,0.415,0.403,0.478
298,0.412,0.406,0.399
299,0.414,0.409,0.272
300,0.411,0.412,0.114
301,0.411,0.414,-0.018
302,0.412,0.416,-0.106
303,0.41,0.419,-0.162
304,0.414,0.421,-0.201
305,0.423,0.423,-0.228
306,0.423,0.425,-0.24
307,0.424,0.426,-0.248
308,0.427,0.428,-0.252
309,0.43,0.429,-0.252
310,0.432,0.43,-0.252
311,0.433,0.431,-0.25
312,0.432,0.432,-0.248
313,0.437,0.433,-0.245
314,0.438,0.433,-0.237
315,0.436,0.434,-0.223
316,0.433,0.435,-0.202
317,0.436,0.435,-0.167
318,0.436,0.436,-0.108
319,0.43,0.437,-0.019
320,0.435,0.437,0.087
321,0.435,0.438,0.189
322,0.443,0.439,0.291
323,0.441,0.439,0.442
324,0.437,0.439,0.629
325,0.442,0.439,0.754
326,0.44,0.439,0.685
327,0.433,0.439,0.479
328,0.435,0.439,0.273
329,0.437,0.44,0.14
330,0.445,0.44,0.042
331,0.443,0.44,-0.054
332,0.44,0.44,-0.133
333,0.443,0.44,-0.188
334,0.442,0.44,-0.217
335,0.442,0.441,-0.231
336,0.446,0.441,-0.239
337,0.444,0.442,-0.243
338,0.444,0.443,-0.245
339,0.447,0.444,-0.244
340,0.444,0.445,-0.245
341,0.442,0.446,-0.245
342,0.442,0.447,-0.244
343,0.443,0.448,-0.241
344,0.445,0.45,-0.233
345,0.444,0.451,-0.215
346,0.453,0.453,-0.184
347,0.452,0.454,-0.139
348,0.455,0.455,-0.082
349,0.455,0.456,-0.002
350,0.458,0.457,0.126
351,0.457,0.458,0.307
352,0.461,0.458,0.483
353,0.464,0.459,0.572
354,0.464,0.459,0.578
355,0.467,0.459,0.55
356,0.462,0.459,0.516
357,0.465,0.458,0.432
358,0.458,0.457,0.282
359,0.453,0.456,0.107
360,0.45,0.454,-0.022
361,0.453,0.452,-0.104
362,0.446,0.45,-0.154
363,0.442,0.448,-0.193
364,0.444,0.446,-0.219
365,0.444,0.443,-0.234
366,0.44,0.44,-0.241
367,0.438,0.438,-0.245
368,0.435,0.435,-0.246
369,0.433,0.433,-0.247
370,0.43,0.43,-0.247
371,0.428,0.428,-0.245
372,0.429,0.426,-0.242
373,0.423,0.425,-0.235
374,0.421,0.423,-0.222
375,0.418,0.421,-0.204
376,0.417,0.42,-0.172
377,0.416,0.418,-0.115
378,0.416,0.417,-0.031
379,0.414,0.416,0.063
380,0.416,0.414,0.16
381,0.415,0.412,0.276
382,0.412,0.411,0.457
383,0.408,0.409,0.66
384,0.408,0.407,0.765
385,0.4,0.405,0.648
386,0.407,0.403,0.436
387,0.403,0.4,0.256
388,0.397,0.398,0.144
389,0.398,0.395,0.045
390,0.392,0.392,-0.05
391,0.389,0.389,-0.13
392,0.384,0.386,-0.181
393,0.38,0.383,-0.209
394,0.377,0.379,-0.224
395,0.376,0.376,-0.235
396,0.373,0.374,-0.242
397,0.372,0.371,-0.245
398,0.372,0.369,-0.246
399,0.368,0.367,-0.247
400,0.364,0.366,-0.247
