lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.863,0.897,0.825
2,0.824,0.854,0.631
3,0.794,0.817,0.459
4,0.787,0.785,0.326
5,0.772,0.759,0.213
6,0.74,0.736,0.105
7,0.722,0.718,0.024
8,0.707,0.703,-0.021
9,0.704,0.69,-0.055
10,0.685,0.68,-0.085
11,0.672,0.672,-0.092
12,0.667,0.665,-0.101
13,0.659,0.66,-0.107
14,0.655,0.656,-0.107
15,0.654,0.652,-0.116
16,0.651,0.649,-0.114
17,0.646,0.646,-0.113
18,0.638,0.644,-0.11
19,0.639,0.642,-0.095
20,0.637,0.64,-0.08
21,0.634,0.638,-0.057
22,0.637,0.636,-0.02
23,0.64,0.635,0.045
24,0.633,0.633,0.139
25,0.637,0.631,0.255
26,0.624,0.628,0.409
27,0.626,0.627,0.557
28,0.623,0.627,0.648
29,0.616,0.628,0.688
30,0.614,0.628,0.699
31,0.627,0.629,0.663
32,0.629,0.63,0.567
33,0.621,0.63,0.407
34,0.63,0.632,0.248
35,0.63,0.634,0.137
36,0.64,0.635,0.059
37,0.64,0.637,-0.006
38,0.643,0.638,-0.05
39,0.643,0.64,-0.081
40,0.646,0.642,-0.096
41,0.644,0.644,-0.109
42,0.646,0.645,-0.122
43,0.641,0.646,-0.118
44,0.642,0.647,-0.117
45,0.645,0.647,-0.114
46,0.649,0.648,-0.112
47,0.649,0.647,-0.109
48,0.65,0.646,-0.098
49,0.651,0.644,-0.085
50,0.649,0.642,-0.069
51,0.642,0.639,-0.036
52,0.638,0.636,0.017
53,0.627,0.633,0.086
54,0.626,0.63,0.182
55,0.635,0.627,0.297
56,0.633,0.624,0.426
57,0.616,0.62,0.579
58,0.606,0.618,0.726
59,0.609,0.615,0.785
60,0.62,0.612,0.702
61,0.61,0.609,0.554
62,0.594,0.606,0.42
63,0.593,0.603,0.309
64,0.594,0.6,0.201
65,0.596,0.597,0.099
66,0.595,0.594,0.019
67,0.597,0.592,-0.029
68,0.593,0.59,-0.063
69,0.591,0.588,-0.089
70,0.592,0.587,-0.103
71,0.594,0.587,-0.105
72,0.592,0.587,-0.106
73,0.593,0.587,-0.112
74,0.591,0.587,-0.123
75,0.588,0.588,-0.119
76,0.585,0.588,-0.11
77,0.584,0.589,-0.103
78,0.583,0.589,-0.098
79,0.584,0.59,-0.08
80,0.58,0.591,-0.05
81,0.578,0.592,-0.012
82,0.582,0.592,0.047
83,0.604,0.593,0.133
84,0.608,0.595,0.253
85,0.604,0.597,0.401
86,0.6,0.598,0.523
87,0.609,0.6,0.617
88,0.62,0.603,0.676
89,0.61,0.605,0.699
90,0.601,0.607,0.657
91,0.601,0.609,0.542
92,0.603,0.611,0.388
93,0.603,0.612,0.24
94,0.601,0.614,0.135
95,0.606,0.615,0.056
96,0.614,0.616,0.003
97,0.619,0.616,-0.046
98,0.616,0.615,-0.079
99,0.615,0.614,-0.099
100,0.62,0.613,-0.109
101,0.62,0.611,-0.113
102,0.618,0.609,-0.118
103,0.617,0.606,-0.106
104,0.614,0.604,-0.103
105,0.606,0.601,-0.107
106,0.601,0.598,-0.109
107,0.591,0.596,-0.106
108,0.588,0.594,-0.087
109,0.58,0.591,-0.068
110,0.585,0.587,-0.037
111,0.575,0.584,0.013
112,0.579,0.581,0.088
113,0.574,0.577,0.17
114,0.568,0.574,0.28
115,0.569,0.57,0.41
116,0.567,0.566,0.566
117,0.568,0.564,0.697
118,0.557,0.561,0.719
119,0.559,0.56,0.64
120,0.567,0.559,0.531
121,0.563,0.558,0.423
122,0.561,0.558,0.319
123,0.562,0.558,0.209
124,0.556,0.558,0.103
125,0.558,0.558,0.03
126,0.553,0.558,-0.03
127,0.557,0.558,-0.064
128,0.556,0.559,-0.087
129,0.554,0.559,-0.107
130,0.557,0.56,-0.115
131,0.558,0.561,-0.115
132,0.562,0.562,-0.115
133,0.565,0.563,-0.117
134,0.568,0.564,-0.112
135,0.572,0.566,-0.104
136,0.567,0.568,-0.101
137,0.577,0.569,-0.095
138,0.57,0.571,-0.088
139,0.579,0.572,-0.062
140,0.569,0.574,-0.018
141,0.561,0.575,0.041
142,0.568,0.576,0.127
143,0.567,0.577,0.24
144,0.585,0.578,0.378
145,0.574,0.579,0.479
146,0.575,0.579,0.564
147,0.587,0.578,0.631
148,0.588,0.576,0.671
149,0.582,0.574,0.631
150,0.571,0.571,0.512
151,0.576,0.569,0.367
152,0.571,0.566,0.238
153,0.562,0.563,0.133
154,0.56,0.56,0.051
155,0.555,0.557,-0.007
156,0.562,0.554,-0.049
157,0.554,0.551,-0.079
158,0.546,0.548,-0.094
159,0.545,0.546,-0.102
160,0.54,0.543,-0.103
161,0.535,0.541,-0.113
162,0.531,0.538,-0.119
163,0.528,0.536,-0.118
164,0.524,0.533,-0.115
165,0.519,0.531,-0.114
166,0.522,0.529,-0.11
167,0.527,0.528,-0.094
168,0.527,0.528,-0.074
169,0.533,0.528,-0.043
170,0.537,0.527,0.014
171,0.545,0.528,0.085
172,0.539,0.528,0.164
173,0.538,0.528,0.266
174,0.527,0.528,0.392
175,0.53,0.529,0.542
176,0.537,0.53,0.661
177,0.529,0.531,0.677
178,0.526,0.532,0.608
179,0.527,0.533,0.52
180,0.532,0.534,0.428
181,0.53,0.536,0.323
182,0.52,0.537,0.206
183,0.535,0.539,0.104
184,0.537,0.54,0.032
185,0.542,0.54,-0.023
186,0.545,0.541,-0.067
187,0.541,0.542,-0.091
188,0.542,0.542,-0.109
189,0.545,0.543,-0.116
190,0.547,0.543,-0.119
191,0.548,0.544,-0.117
192,0.548,0.545,-0.113
193,0.548,0.546,-0.114
194,0.555,0.546,-0.112
195,0.552,0.546,-0.107
196,0.553,0.546,-0.1
197,0.546,0.546,-0.086
198,0.539,0.545,-0.067
199,0.536,0.543,-0.028
200,0.54,0.543,0.035
201,0.541,0.541,0.111
202,0.538,0.54,0.218
203,0.542,0.539,0.334
204,0.528,0.537,0.43
205,0.527,0.535,0.516
206,0.531,0.534,0.604
207,0.53,0.533,0.655
208,0.542,0.532,0.63
209,0.531,0.53,0.506
210,0.526,0.528,0.364
211,0.529,0.527,0.242
212,0.529,0.524,0.144
213,0.517,0.522,0.06
214,0.519,0.519,-0.003
215,0.519,0.518,-0.051
216,0.522,0.516,-0.082
217,0.524,0.514,-0.1
218,0.516,0.512,-0.116
219,0.51,0.51,-0.117
220,0.511,0.508,-0.118
221,0.509,0.507,-0.122
222,0.504,0.505,-0.121
223,0.5,0.503,-0.122
224,0.497,0.502,-0.118
225,0.494,0.502,-0.112
226,0.493,0.501,-0.099
227,0.498,0.501,-0.082
228,0.499,0.5,-0.053
229,0.486,0.499,-0.013
230,0.485,0.499,0.046
231,0.499,0.499,0.133
232,0.503,0.5,0.232
233,0.508,0.5,0.362
234,0.505,0.499,0.5
235,0.509,0.499,0.606
236,0.511,0.498,0.632
237,0.506,0.498,0.583
238,0.493,0.496,0.516
239,0.494,0.496,0.438
240,0.498,0.494,0.337
241,0.494,0.493,0.205
242,0.492,0.491,0.093
243,0.491,0.489,0.018
244,0.487,0.487,-0.037
245,0.486,0.485,-0.076
246,0.479,0.483,-0.105
247,0.476,0.481,-0.116
248,0.474,0.479,-0.121
249,0.476,0.477,-0.123
250,0.474,0.475,-0.13
251,0.472,0.473,-0.13
252,0.471,0.472,-0.125
253,0.467,0.47,-0.123
254,0.464,0.468,-0.122
255,0.462,0.468,-0.111
256,0.466,0.467,-0.102
257,0.469,0.466,-0.08
258,0.468,0.466,-0.045
259,0.468,0.465,0.013
260,0.466,0.464,0.088
261,0.469,0.463,0.186
262,0.469,0.462,0.293
263,0.467,0.461,0.395
264,0.462,0.46,0.498
265,0.46,0.459,0.608
266,0.456,0.458,0.674
267,0.452,0.457,0.637
268,0.458,0.456,0.505
269,0.454,0.454,0.359
270,0.444,0.452,0.232
271,0.444,0.451,0.134
272,0.447,0.449,0.054
273,0.449,0.447,-0.015
274,0.448,0.445,-0.061
275,0.441,0.443,-0.094
276,0.443,0.441,-0.112
277,0.439,0.439,-0.123
278,0.436,0.437,-0.131
279,0.437,0.435,-0.124
280,0.436,0.434,-0.124
281,0.434,0.432,-0.127
282,0.433,0.431,-0.131
283,0.432,0.43,-0.128
284,0.429,0.428,-0.127
285,0.427,0.427,-0.116
286,0.426,0.425,-0.101
287,0.423,0.424,-0.075
288,0.422,0.423,-0.031
289,0.42,0.422,0.02
290,0.409,0.421,0.095
291,0.426,0.42,0.201
292,0.415,0.42,0.339
293,0.427,0.42,0.487
294,0.419,0.419,0.584
295,0.42,0.419,0.61
296,0.424,0.419,0.581
297,0.416,0.419,0.524
298,0.421,0.419,0.439
299,0.412,0.42,0.321
300,0.413,0.42,0.186
301,0.421,0.42,0.078
302,0.416,0.421,0.001
303,0.424,0.422,-0.056
304,0.423,0.423,-0.083
305,0.423,0.423,-0.109
306,0.427,0.423,-0.125
307,0.427,0.423,-0.126
308,0.427,0.423,-0.134
309,0.424,0.422,-0.141
310,0.421,0.421,-0.143
311,0.419,0.419,-0.137
312,0.415,0.417,-0.132
313,0.414,0.415,-0.132
314,0.414,0.413,-0.129
315,0.412,0.411,-0.119
316,0.412,0.41,-0.094
317,0.411,0.407,-0.062
318,0.412,0.405,-0.01
319,0.411,0.402,0.064
320,0.408,0.4,0.161
321,0.393,0.398,0.251
322,0.385,0.396,0.347
323,0.387,0.394,0.467
324,0.391,0.391,0.601
325,0.382,0.39,0.681
326,0.374,0.389,0.621
327,0.38,0.388,0.482
328,0.39,0.388,0.342
329,0.397,0.387,0.22
330,0.389,0.387,0.12
331,0.388,0.388,0.035
332,0.39,0.389,-0.032
333,0.396,0.389,-0.08
334,0.396,0.39,-0.104
335,0.394,0.392,-0.118
336,0.395,0.393,-0.126
337,0.393,0.395,-0.128
338,0.393,0.397,-0.135
339,0.396,0.399,-0.131
340,0.399,0.401,-0.135
341,0.401,0.403,-0.138
342,0.404,0.405,-0.134
343,0.408,0.407,-0.122
344,0.404,0.408,-0.111
345,0.408,0.408,-0.106
346,0.408,0.409,-0.085
347,0.414,0.409,-0.043
348,0.414,0.409,0.016
349,0.409,0.409,0.087
350,0.409,0.408,0.191
351,0.412,0.408,0.333
352,0.412,0.408,0.478
353,0.407,0.408,0.559
354,0.405,0.407,0.593
355,0.403,0.406,0.583
356,0.409,0.404,0.548
357,0.403,0.402,0.455
358,0.399,0.4,0.316
359,0.393,0.398,0.172
360,0.386,0.395,0.069
361,0.391,0.393,-0.007
362,0.391,0.39,-0.062
363,0.39,0.387,-0.093
364,0.387,0.384,-0.115
365,0.384,0.381,-0.129
366,0.381,0.379,-0.132
367,0.379,0.376,-0.132
368,0.376,0.374,-0.137
369,0.374,0.371,-0.14
370,0.372,0.369,-0.14
371,0.369,0.368,-0.135
372,0.365,0.366,-0.135
373,0.361,0.365,-0.134
374,0.358,0.364,-0.129
375,0.359,0.364,-0.101
376,0.359,0.363,-0.068
377,0.359,0.363,-0.022
378,0.361,0.363,0.046
379,0.369,0.363,0.134
380,0.367,0.363,0.234
381,0.358,0.364,0.34
382,0.355,0.364,0.48
383,0.362,0.365,0.624
384,0.375,0.365,0.704
385,0.371,0.366,0.611
386,0.367,0.367,0.462
387,0.37,0.367,0.327
388,0.371,0.367,0.215
389,0.375,0.367,0.119
390,0.366,0.367,0.027
391,0.368,0.367,-0.041
392,0.366,0.366,-0.087
393,0.362,0.365,-0.116
394,0.357,0.363,-0.135
395,0.358,0.36,-0.139
396,0.354,0.357,-0.143
397,0.351,0.353,-0.142
398,0.345,0.348,-0.142
399,0.343,0.343,-0.141
400,0.342,0.336,-0.142
