lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.907,0.928,0.838
2,0.871,0.895,0.627
3,0.855,0.866,0.445
4,0.837,0.84,0.31
5,0.821,0.817,0.199
6,0.811,0.797,0.088
7,0.787,0.78,0.007
8,0.771,0.765,-0.048
9,0.755,0.752,-0.087
10,0.741,0.74,-0.116
11,0.728,0.73,-0.136
12,0.717,0.721,-0.139
13,0.709,0.714,-0.144
14,0.703,0.707,-0.149
15,0.699,0.701,-0.156
16,0.695,0.696,-0.154
17,0.69,0.691,-0.153
18,0.691,0.687,-0.141
19,0.687,0.684,-0.13
20,0.684,0.68,-0.118
21,0.682,0.677,-0.092
22,0.683,0.675,-0.044
23,0.679,0.672,0.027
24,0.668,0.67,0.114
25,0.672,0.668,0.24
26,0.668,0.664,0.41
27,0.654,0.663,0.565
28,0.649,0.662,0.671
29,0.646,0.662,0.71
30,0.648,0.661,0.711
31,0.646,0.661,0.681
32,0.653,0.66,0.57
33,0.662,0.66,0.396
34,0.671,0.659,0.228
35,0.669,0.658,0.109
36,0.665,0.658,0.03
37,0.66,0.657,-0.039
38,0.66,0.657,-0.087
39,0.665,0.656,-0.114
40,0.667,0.656,-0.129
41,0.662,0.656,-0.137
42,0.657,0.656,-0.154
43,0.655,0.657,-0.161
44,0.651,0.657,-0.161
45,0.65,0.657,-0.161
46,0.651,0.658,-0.161
47,0.652,0.658,-0.161
48,0.654,0.659,-0.152
49,0.655,0.658,-0.137
50,0.659,0.658,-0.109
51,0.656,0.657,-0.069
52,0.653,0.656,-0.009
53,0.649,0.655,0.064
54,0.648,0.654,0.162
55,0.655,0.653,0.281
56,0.659,0.653,0.415
57,0.658,0.652,0.595
58,0.661,0.652,0.762
59,0.661,0.651,0.818
60,0.654,0.65,0.72
61,0.657,0.648,0.552
62,0.649,0.646,0.406
63,0.648,0.644,0.291
64,0.643,0.643,0.185
65,0.638,0.641,0.079
66,0.633,0.639,-0.002
67,0.626,0.638,-0.055
68,0.626,0.636,-0.093
69,0.624,0.634,-0.128
70,0.626,0.632,-0.143
71,0.629,0.63,-0.148
72,0.627,0.628,-0.153
73,0.63,0.626,-0.158
74,0.629,0.625,-0.163
75,0.629,0.623,-0.16
76,0.622,0.621,-0.153
77,0.621,0.619,-0.145
78,0.618,0.617,-0.136
79,0.619,0.616,-0.124
80,0.62,0.615,-0.092
81,0.621,0.614,-0.044
82,0.617,0.613,0.023
83,0.616,0.612,0.116
84,0.616,0.611,0.239
85,0.613,0.61,0.384
86,0.604,0.609,0.518
87,0.595,0.608,0.61
88,0.598,0.606,0.665
89,0.604,0.605,0.701
90,0.599,0.604,0.666
91,0.601,0.603,0.543
92,0.602,0.603,0.375
93,0.599,0.603,0.223
94,0.604,0.603,0.113
95,0.608,0.603,0.033
96,0.608,0.603,-0.032
97,0.603,0.603,-0.086
98,0.603,0.603,-0.116
99,0.605,0.603,-0.132
100,0.603,0.603,-0.144
101,0.601,0.602,-0.157
102,0.6,0.602,-0.161
103,0.601,0.601,-0.155
104,0.601,0.601,-0.15
105,0.6,0.6,-0.149
106,0.601,0.599,-0.153
107,0.603,0.597,-0.143
108,0.598,0.596,-0.125
109,0.599,0.594,-0.101
110,0.597,0.592,-0.072
111,0.593,0.59,-0.02
112,0.586,0.588,0.059
113,0.584,0.587,0.151
114,0.58,0.586,0.265
115,0.58,0.585,0.407
116,0.582,0.584,0.584
117,0.578,0.584,0.724
118,0.577,0.583,0.751
119,0.585,0.583,0.663
120,0.582,0.583,0.527
121,0.577,0.583,0.407
122,0.584,0.582,0.296
123,0.582,0.582,0.186
124,0.584,0.582,0.084
125,0.584,0.583,0.003
126,0.585,0.584,-0.053
127,0.586,0.585,-0.095
128,0.592,0.587,-0.122
129,0.592,0.588,-0.138
130,0.594,0.589,-0.144
131,0.594,0.591,-0.148
132,0.594,0.592,-0.151
133,0.594,0.594,-0.15
134,0.591,0.595,-0.148
135,0.59,0.595,-0.144
136,0.586,0.595,-0.142
137,0.586,0.595,-0.137
138,0.592,0.595,-0.124
139,0.595,0.595,-0.091
140,0.594,0.594,-0.045
141,0.594,0.593,0.019
142,0.594,0.592,0.108
143,0.598,0.591,0.226
144,0.602,0.589,0.366
145,0.601,0.587,0.484
146,0.598,0.586,0.57
147,0.587,0.584,0.643
148,0.578,0.583,0.683
149,0.573,0.582,0.646
150,0.576,0.581,0.522
151,0.579,0.58,0.361
152,0.578,0.579,0.221
153,0.574,0.579,0.117
154,0.57,0.578,0.031
155,0.569,0.578,-0.03
156,0.569,0.578,-0.076
157,0.574,0.577,-0.109
158,0.577,0.577,-0.13
159,0.576,0.577,-0.141
160,0.575,0.577,-0.145
161,0.577,0.577,-0.15
162,0.581,0.577,-0.148
163,0.583,0.578,-0.148
164,0.585,0.579,-0.148
165,0.588,0.58,-0.148
166,0.589,0.581,-0.138
167,0.59,0.581,-0.122
168,0.59,0.582,-0.103
169,0.584,0.582,-0.069
170,0.575,0.582,-0.015
171,0.575,0.581,0.061
172,0.575,0.58,0.146
173,0.575,0.579,0.251
174,0.579,0.578,0.392
175,0.573,0.578,0.562
176,0.569,0.577,0.687
177,0.573,0.575,0.698
178,0.577,0.574,0.625
179,0.575,0.572,0.521
180,0.582,0.571,0.424
181,0.574,0.57,0.309
182,0.569,0.569,0.19
183,0.571,0.569,0.09
184,0.567,0.568,0.005
185,0.569,0.568,-0.05
186,0.567,0.568,-0.098
187,0.564,0.568,-0.123
188,0.561,0.569,-0.136
189,0.56,0.569,-0.143
190,0.565,0.569,-0.148
191,0.567,0.568,-0.154
192,0.567,0.568,-0.149
193,0.566,0.566,-0.149
194,0.567,0.565,-0.143
195,0.565,0.563,-0.139
196,0.562,0.561,-0.134
197,0.559,0.559,-0.121
198,0.556,0.556,-0.092
199,0.558,0.553,-0.042
200,0.56,0.55,0.015
201,0.56,0.547,0.099
202,0.552,0.544,0.207
203,0.547,0.54,0.328
204,0.536,0.537,0.436
205,0.534,0.533,0.528
206,0.531,0.529,0.62
207,0.522,0.526,0.679
208,0.518,0.523,0.65
209,0.506,0.52,0.516
210,0.5,0.517,0.357
211,0.508,0.514,0.23
212,0.51,0.512,0.13
213,0.509,0.51,0.04
214,0.509,0.508,-0.032
215,0.507,0.507,-0.081
216,0.506,0.506,-0.111
217,0.506,0.506,-0.133
218,0.506,0.505,-0.148
219,0.509,0.504,-0.15
220,0.51,0.504,-0.153
221,0.51,0.505,-0.151
222,0.51,0.506,-0.15
223,0.51,0.507,-0.151
224,0.512,0.508,-0.148
225,0.511,0.509,-0.143
226,0.511,0.51,-0.129
227,0.511,0.511,-0.107
228,0.509,0.512,-0.074
229,0.511,0.512,-0.025
230,0.508,0.512,0.043
231,0.505,0.512,0.126
232,0.504,0.512,0.225
233,0.509,0.511,0.364
234,0.509,0.511,0.522
235,0.511,0.511,0.638
236,0.514,0.511,0.658
237,0.513,0.511,0.603
238,0.517,0.51,0.528
239,0.517,0.51,0.441
240,0.517,0.51,0.329
241,0.518,0.509,0.193
242,0.516,0.509,0.081
243,0.508,0.509,-0.001
244,0.5,0.509,-0.062
245,0.503,0.509,-0.105
246,0.503,0.509,-0.135
247,0.505,0.509,-0.147
248,0.503,0.509,-0.154
249,0.502,0.509,-0.159
250,0.502,0.508,-0.161
251,0.506,0.508,-0.163
252,0.509,0.507,-0.16
253,0.51,0.505,-0.153
254,0.508,0.504,-0.151
255,0.507,0.502,-0.147
256,0.504,0.5,-0.132
257,0.5,0.498,-0.102
258,0.501,0.496,-0.06
259,0.497,0.494,-0.001
260,0.496,0.492,0.08
261,0.493,0.49,0.18
262,0.491,0.487,0.293
263,0.49,0.485,0.398
264,0.484,0.482,0.502
265,0.474,0.479,0.618
266,0.464,0.476,0.696
267,0.465,0.472,0.661
268,0.462,0.468,0.519
269,0.456,0.465,0.356
270,0.457,0.462,0.22
271,0.46,0.46,0.121
272,0.459,0.457,0.033
273,0.457,0.454,-0.042
274,0.455,0.452,-0.09
275,0.453,0.45,-0.122
276,0.455,0.448,-0.142
277,0.454,0.447,-0.157
278,0.45,0.445,-0.162
279,0.449,0.444,-0.16
280,0.444,0.444,-0.165
281,0.44,0.443,-0.167
282,0.436,0.443,-0.172
283,0.435,0.442,-0.168
284,0.436,0.442,-0.158
285,0.44,0.442,-0.145
286,0.444,0.442,-0.128
287,0.441,0.442,-0.103
288,0.443,0.442,-0.054
289,0.442,0.442,0.009
290,0.442,0.441,0.086
291,0.441,0.44,0.191
292,0.438,0.44,0.337
293,0.435,0.439,0.492
294,0.444,0.439,0.601
295,0.444,0.439,0.622
296,0.445,0.439,0.581
297,0.447,0.438,0.527
298,0.44,0.438,0.439
299,0.436,0.437,0.315
300,0.433,0.436,0.178
301,0.434,0.436,0.064
302,0.431,0.435,-0.019
303,0.426,0.434,-0.08
304,0.432,0.432,-0.119
305,0.432,0.431,-0.145
306,0.431,0.43,-0.159
307,0.424,0.429,-0.168
308,0.422,0.427,-0.172
309,0.423,0.426,-0.178
310,0.426,0.425,-0.178
311,0.428,0.424,-0.173
312,0.43,0.423,-0.167
313,0.43,0.422,-0.163
314,0.428,0.422,-0.161
315,0.426,0.421,-0.146
316,0.42,0.421,-0.119
317,0.42,0.421,-0.081
318,0.416,0.421,-0.026
319,0.417,0.423,0.052
320,0.425,0.424,0.152
321,0.426,0.426,0.251
322,0.426,0.427,0.358
323,0.425,0.429,0.485
324,0.426,0.431,0.633
325,0.428,0.433,0.718
326,0.429,0.435,0.661
327,0.43,0.437,0.503
328,0.436,0.439,0.339
329,0.437,0.441,0.209
330,0.446,0.443,0.107
331,0.449,0.444,0.019
332,0.449,0.445,-0.05
333,0.452,0.446,-0.099
334,0.455,0.447,-0.129
335,0.456,0.447,-0.148
336,0.459,0.447,-0.161
337,0.453,0.446,-0.166
338,0.452,0.445,-0.161
339,0.448,0.444,-0.162
340,0.443,0.443,-0.162
341,0.437,0.441,-0.168
342,0.434,0.439,-0.164
343,0.433,0.438,-0.154
344,0.435,0.436,-0.142
345,0.43,0.435,-0.128
346,0.429,0.434,-0.104
347,0.428,0.433,-0.06
348,0.423,0.432,-0.002
349,0.423,0.432,0.08
350,0.427,0.431,0.191
351,0.427,0.431,0.342
352,0.436,0.432,0.501
353,0.432,0.433,0.596
354,0.436,0.434,0.621
355,0.438,0.435,0.605
356,0.434,0.436,0.566
357,0.439,0.436,0.468
358,0.443,0.437,0.325
359,0.442,0.438,0.171
360,0.441,0.438,0.057
361,0.442,0.438,-0.019
362,0.438,0.437,-0.078
363,0.435,0.435,-0.114
364,0.435,0.433,-0.137
365,0.436,0.43,-0.15
366,0.43,0.428,-0.158
367,0.426,0.425,-0.169
368,0.424,0.422,-0.17
369,0.42,0.419,-0.172
370,0.417,0.415,-0.169
371,0.412,0.412,-0.166
372,0.407,0.408,-0.163
373,0.4,0.405,-0.164
374,0.398,0.401,-0.146
375,0.396,0.399,-0.119
376,0.39,0.396,-0.084
377,0.389,0.394,-0.035
378,0.39,0.392,0.036
379,0.391,0.39,0.126
380,0.393,0.389,0.227
381,0.386,0.388,0.344
382,0.383,0.388,0.494
383,0.387,0.388,0.653
384,0.391,0.388,0.729
385,0.392,0.389,0.638
386,0.409,0.39,0.477
387,0.398,0.391,0.323
388,0.387,0.393,0.203
389,0.387,0.394,0.1
390,0.392,0.396,0.012
391,0.397,0.398,-0.054
392,0.401,0.399,-0.099
393,0.398,0.4,-0.13
394,0.398,0.4,-0.15
395,0.399,0.399,-0.16
396,0.397,0.397,-0.166
397,0.393,0.394,-0.168
398,0.389,0.39,-0.172
399,0.383,0.383,-0.178
400,0.378,0.375,-0.179
