gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2240,1797,5.36478805541992,15.4657096862793,44.1468887329102,3670144,2240,1376,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-04-01 22:30:18.301373,96.18264816771536,13.616077554585003,12.027674133443,0.0038669541853426598,9.0,-13.67,1.015504800579495,-14.34,0.2825,1.5895,4.987,0.7695,4.9408,4.1282,4.024776423394164,7
62,npp,1511,1129,1.91151142120361,15.4693927764893,44.1490478515625,3670144,1512,831,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-04-02 22:11:27.952849,97.03099795473024,44.099884920095676,38.0243819785713,0.02178038654927969,6.0,-44.2,1.5732132722552272,-44.64,0.4235,1.3013,4.3152,0.9399,1.611,1.7966,1.2140729337827614,7
98,npp,768,464,10.5840282440186,15.4656372070312,44.1513938903809,3670144,773,274,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-04-03 21:52:34.045644,95.92352104893156,61.96282422120801,51.37801499747275,0.05262979720245545,3.0,-62.08,2.5331140255951103,-62.36,0.6064,2.1806,5.0556,0.5609,4.5405,5.9366,4.528990392586099,7
116,npp,2721,4007,8.02172422409058,15.466649055481,44.1523780822754,3670144,2725,3171,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-04-03 23:32:56.868723,-76.74355328491521,68.92034049211466,55.68977681092751,0.01662711392393282,19.0,69.06,3.5496478698597698,68.78,0.6725,2.5254,7.2331,0.4843,2.7715,3.8851,3.4403997247384157,7
233,npp,643,2021,7.19864368438721,15.4658670425415,44.1506233215332,3670144,643,1588,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-04-06 22:36:34.726350,92.77268993488516,0.7550370369455194,0.6683579385397417,0.2133668172307762,10.0,-0.8,1.0,-1.64,0.2797,1.2231,4.8666,1.0,7.1986,7.1986,1.4920003586972914,7
269,npp,2975,1354,6.72436809539795,15.4651956558228,44.1516532897949,3670144,2974,1021,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-04-07 22:17:42.605189,96.89792484157852,35.54008872118749,30.966561869147505,0.1416346307662092,7.0,-35.64,1.2937979144666532,-36.23,0.4097,1.6562,3.9226,0.7385,5.1404,4.9659,1.1778126881276463,7
350,npp,1483,23,4.08062648773193,15.4674158096313,44.1469573974609,3670144,1482,8,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-04-09 21:39:56.578398,95.24472523982831,69.75800053265566,56.15151948753009,0.04895700069360038,1.0,-69.87,3.5496478698597698,-69.98,1.0588,3.2837,6.6754,0.3725,1.4476,1.5199,0.21052112739309936,7
368,npp,418,3571,2.79538297653198,15.4682321548462,44.1533126831055,3670144,421,2898,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-04-09 23:20:24.738932,-77.70547864075199,61.1000070351423,50.805663919033464,0.062282550946105096,17.0,61.22,2.5331140255951103,60.87,0.3672,1.8171,4.1381,0.6731,1.6093,1.8816,0.2158227835547677,7
404,npp,2802,2910,2.88436031341553,15.4674243927002,44.1532173156738,3670144,2804,2347,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-04-10 23:01:37.943420,-78.96752403989231,43.00655891400431,37.142864403794476,0.03757226878454814,14.0,43.11,1.4867838833500562,42.56,0.3215,1.3141,4.2246,0.9308,2.2792,2.6846,1.679711337594135,7
557,npp,1859,3789,9.40415573120117,15.4664173126221,44.1479415893555,3670144,1862,3051,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-04-14 23:26:37.566129,-77.24809871379892,65.30000248334831,53.53984856594587,0.0010583004863011776,18.0,65.44,3.0,65.13,0.5893,2.3736,5.1429,0.5153,3.5666,4.846,4.817695237085602,7
593,npp,1176,3132,9.29792881011963,15.465594291687,44.1496696472168,3670176,1176,2506,196611,3866787,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-04-15 23:07:50.770975,-78.32386402368887,50.16591909679372,42.82691554657105,9.255195519564492e-07,15.0,50.27,1.7549928774784245,49.805,0.3164,1.5327,5.6191,0.798,5.6478,7.4198,7.4198,7
665,npp,2833,1798,2.03134036064148,15.4670925140381,44.1467018127441,3670176,2833,1377,196611,3866787,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-04-17 22:30:13.632454,99.02600179199659,13.547766269505749,11.968170775194121,1.764810824989687e-19,9.0,-13.61,1.015504800579495,-14.34,0.2825,1.5895,4.987,0.7695,1.6582,1.5631,1.5631,7
710,npp,2103,1129,0.744240939617157,15.4636306762695,44.1497917175293,3670176,2103,831,196611,3866787,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-04-18 22:11:21.506297,97.23446922825224,44.08595136982147,38.015218478375054,1.2794848717755405e-24,6.0,-44.2,1.5732132722552272,-44.64,0.4235,1.3013,4.3152,0.9399,0.869,0.6995,0.6995,7
764,npp,238,4007,3.90621614456177,15.4653100967407,44.1509132385254,3670176,235,3171,196611,3866787,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-04-19 23:32:48.639973,-76.40281261786488,68.91444420878743,55.689903058257514,1.3562579972004497e-21,19.0,69.06,3.5496478698597698,68.78,0.6725,2.5254,7.2331,0.4843,1.6121,1.8919,1.8919,7
872,npp,1211,2020,7.82985830307007,15.4659938812256,44.1509857177734,3670176,1211,1587,196611,3866787,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-04-22 22:36:26.497228,71.91168196291724,0.9413656502014338,0.8333276862750851,4.7797153849098215e-29,10.0,-0.85,1.0,-1.64,0.2797,1.2231,4.8666,1.0,7.8299,7.8299,7.8299,7
908,npp,485,1353,5.77703332901001,15.4662046432495,44.146842956543,3670176,485,1021,196611,3866787,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-04-23 22:17:36.157229,98.00206549186784,35.57139622393282,30.994160116450168,9.491347213855604e-28,7.0,-35.68,1.2937979144666532,-36.23,0.4097,1.6562,3.9226,0.7385,4.4082,4.2663,4.2663,7
944,npp,2815,682,4.63777208328247,15.4686393737793,44.1510238647461,3670176,2820,464,196611,3866787,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-04-24 21:58:42.261361,96.21218298517496,57.078151933552455,47.992580731398704,5.074581465406287e-25,4.0,-57.19,2.1127631471468895,-57.5,0.4727,1.8995,5.2296,0.6439,2.5192,2.9863,2.9863,7
980,npp,2045,22,2.87185168266296,15.4636650085449,44.1486549377441,3670176,2042,7,196611,3866787,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-04-25 21:39:48.364748,95.22908245033508,69.77450571092292,56.16276979811136,7.465349245515488e-21,1.0,-69.89,3.5496478698597698,-69.98,1.0588,3.2837,6.6754,0.3725,1.1071,1.0697,1.0697,7
1070,npp,2655,2242,5.77105140686035,15.4633159637451,44.1518325805664,3670176,2655,1799,196611,3866787,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-04-27 22:42:39.405808,-77.78727892429697,12.022024613757647,10.625149986491726,1.807550536853915e-18,11.0,12.02,1.015504800579495,11.29,0.2392,1.2142,4.46,1.0074,5.7104,5.8136,5.8136,7
1142,npp,1196,903,9.37755680084229,15.4640550613403,44.1530303955078,3670176,1195,673,196611,3866787,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-04-29 22:04:56.951883,96.40945903154982,51.226005185133616,43.64032296032636,5.603070223927844e-06,5.0,-51.33,1.847645286154319,-51.7,0.4862,1.8781,4.973,0.6513,5.282,6.1071,6.1071,7
1178,npp,444,241,1.96534752845764,15.4684448242188,44.1480255126953,3670144,442,123,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-04-30 21:46:03.056143,95.72917329577912,66.1883056181084,54.0815268323924,0.004007920725984543,2.0,-66.31,3.0,-66.52,0.7522,2.5434,5.7451,0.4809,1.0304,0.9451,0.8379062044786688,7
1196,npp,2425,3787,1.52888894081116,15.4637308120728,44.1496047973633,3670176,2425,3050,196611,3866787,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-04-30 23:26:27.659545,-77.0488805474877,65.2698936686548,53.52258070328704,4.4953339800769796e-10,18.0,65.4,3.0,65.13,0.5893,2.3736,5.1429,0.5153,0.9415,0.7878,0.7878,7
1232,npp,1739,3130,0.593958705663681,15.467212677002,44.1489791870117,3670144,1738,2505,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-05-01 23:07:40.883881,-78.08730013932936,50.096225256285535,42.77352937660817,0.0008087223603242126,15.0,50.21,1.7549928774784245,49.805,0.3164,1.5327,5.6191,0.798,0.6882,0.474,0.474,7
1268,npp,1037,2461,4.05653429031372,15.4668226242065,44.149486541748,3670144,1037,1993,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-05-02 22:48:52.333597,-79.02077329353328,23.84453824388594,20.969264387569048,0.015471903668342737,12.0,23.89,1.1367971201176101,23.25,0.3127,1.2472,5.0483,0.9807,3.6944,3.9781,3.5642963867205335,7
1295,npp,303,1795,2.9847240447998,15.4694795608521,44.1498565673828,3670144,303,1374,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-05-03 22:30:02.008089,97.07350629977573,13.70359683281734,12.105270265045332,0.048823623036672543,9.0,-13.78,1.015504800579495,-14.34,0.2825,1.5895,4.987,0.7695,2.5971,2.2968,0.9909883779105919,7
1331,npp,2643,1126,8.44094181060791,15.4664096832275,44.1467895507812,3670144,2644,829,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-05-04 22:11:11.681490,97.38683195351875,44.19382555821884,38.10236925277554,0.10428684026118576,6.0,-44.3,1.5732132722552272,-44.64,0.4235,1.3013,4.3152,0.9399,5.7614,7.9337,5.144497569411207,7
1367,npp,1896,461,16.1902847290039,15.4638624191284,44.153076171875,3670144,1896,271,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-05-05 21:52:17.799269,95.9963151590446,62.02366788698232,51.42124573384398,0.20931199676100032,3.0,-62.14,2.5331140255951103,-62.36,0.6064,2.1806,5.0556,0.5609,6.7537,9.0811,3.482948510751519,7
1385,npp,776,4005,13.9024066925049,15.4665412902832,44.1531410217285,3670144,776,3170,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-05-05 23:32:38.844979,-76.55403269422735,68.87805059340968,55.669780708218354,0.1547346536366754,19.0,69.03,3.5496478698597698,68.78,0.6725,2.5254,7.2331,0.4843,4.4282,6.7333,2.594846184170268,7
1430,npp,96,3349,5.6167950630188,15.4663095474243,44.1486282348633,3670144,100,2699,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-05-06 23:13:52.077573,-77.76474113491378,56.02441015467226,47.232733856369705,0.137235412271381,16.0,56.13,2.0682789409984763,55.82,0.3952,1.4197,4.6177,0.8615,3.2524,4.8389,1.1684719334143474,7
1466,npp,2471,2682,3.87874841690063,15.466121673584,44.1482467651367,3670144,2471,2158,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-05-07 22:55:05.312516,-79.46468966035117,34.15288887246007,29.799812590350594,0.09924142798594263,13.0,34.22,1.2937979144666532,33.76,0.3159,1.0233,4.4864,1.1952,3.4301,4.6361,1.981839582671805,7
1538,npp,1030,1350,6.78599834442139,15.4657545089722,44.1492538452148,3670144,1030,1019,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-05-09 22:17:24.659358,97.54157635038756,35.71178159976227,31.111621687635974,0.0392378816695047,7.0,-35.81,1.2937979144666532,-36.23,0.4097,1.6562,3.9226,0.7385,5.188,5.0114,3.9619637082335597,7
1574,npp,270,679,3.38593411445618,15.4694404602051,44.1531295776367,3670144,268,460,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-05-10 21:58:30.774162,96.09355417781248,57.16273584918325,48.053065620896135,0.018213734920033926,4.0,-57.26,2.2013981571160284,-57.5,0.4727,1.8995,5.2296,0.6439,1.8983,2.1802,1.6930647719901593,7
1610,npp,2586,20,11.811562538147,15.4635906219482,44.1533317565918,3670144,2585,6,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-05-11 21:39:36.885545,95.20531298424217,69.82100302028482,56.18785054132596,0.004768922715555933,1.0,-69.92,3.5496478698597698,-69.98,1.0588,3.2837,6.6754,0.3725,3.6256,4.3995,4.271952834929074,7
1628,npp,1521,3567,8.98559951782227,15.4658498764038,44.1530609130859,3670144,1524,2894,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-05-11 23:20:05.047428,-78.00032596874414,61.01692947563319,50.75117126480578,0.01776355085005713,17.0,61.14,2.5331140255951103,60.87,0.3672,1.8171,4.1381,0.6731,4.053,6.0485,5.573405164613494,7
1664,npp,828,2904,2.03165555000305,15.4687776565552,44.1491889953613,3670144,827,2342,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-05-12 23:01:16.499458,-78.54566998219563,42.795727648774616,36.972253601027404,0.007028876143485563,14.0,42.89,1.4867838833500562,42.56,0.3215,1.3141,4.2246,0.9308,1.7057,1.891,1.703009277732291,7
1745,npp,2468,1572,5.51008653640747,15.4663257598877,44.1527900695801,3670176,2468,1180,196611,3866787,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-05-14 22:23:37.623923,98.22995715604961,25.56470935381041,22.457319489692534,8.630095171711949e-07,8.0,-25.65,1.1367971201176101,-26.015,0.2947,0.8858,3.8352,1.3808,5.2909,7.6081,7.6081,7
1781,npp,1729,899,0.558218032121658,15.4681205749512,44.1488189697266,3670176,1732,671,196611,3866787,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-05-15 22:04:45.516361,97.17837053294839,51.3293856375519,43.71811732147353,3.5100144929300296e-13,5.0,-51.44,1.847645286154319,-51.7,0.4862,1.8781,4.973,0.6513,0.5088,0.3635,0.3635,7
1817,npp,975,237,3.90672326087952,15.4689207077026,44.1473159790039,3670176,981,121,196611,3866787,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-05-16 21:45:49.853689,95.37262379855403,66.27036256396457,54.128754595388465,5.497218649848518e-19,2.0,-66.38,3.0,-66.52,0.7522,2.5434,5.7451,0.4809,1.6776,1.8787,1.8787,7
1835,npp,2956,3782,4.98687934875488,15.4670782089233,44.148609161377,3670176,2954,3047,196611,3866787,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-05-16 23:26:14.458021,-76.98912143665956,65.18152469759048,53.46502192487475,1.2665757804151153e-08,18.0,65.31,3.0,65.13,0.5893,2.3736,5.1429,0.5153,2.0942,2.5697,2.5697,7
1880,npp,2253,3125,9.23996353149414,15.4642896652222,44.1486701965332,3670176,2251,2502,196611,3866787,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-05-17 23:07:27.694296,-78.0968881354483,49.95729503308138,42.66480055934372,5.330363214993084e-15,15.0,50.06,1.7549928774784245,49.805,0.3164,1.5327,5.6191,0.798,5.6147,7.3735,7.3735,7
1916,npp,1549,2456,0.312659621238708,15.4654150009155,44.1491432189941,3670176,1549,1989,196611,3866787,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-05-18 22:48:39.149535,-79.25869651123763,23.611135451479097,20.765985482589166,8.900181563690706e-21,12.0,23.64,1.1367971201176101,23.25,0.3127,1.2472,5.0483,0.9807,0.401,0.3066,0.3066,7
1943,npp,829,1790,0.5282149016857149,15.4693336486816,44.1469459533691,3670176,829,1370,196611,3866787,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-05-19 22:29:48.824867,95.96902305734025,14.022133931304978,12.385072880645021,1.1421986936744773e-25,9.0,-14.06,1.015504800579495,-14.34,0.2825,1.5895,4.987,0.7695,0.1781,0.4065,0.4065,7
1988,npp,95,1121,0.828546643257141,15.4648685455322,44.1493835449219,3670176,93,824,196611,3866787,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-05-20 22:10:56.717402,96.60811214639635,44.374850416471766,38.246976107498085,1.761319384566912e-31,6.0,-44.47,1.5732132722552272,-44.64,0.4235,1.3013,4.3152,0.9399,0.9226,0.7788,0.7788,7
2024,npp,2418,457,1.7751008272171,15.4668188095093,44.1516151428223,3670176,2421,268,196611,3866787,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-05-21 21:52:04.611890,96.28263046165165,62.11481498848383,51.48027822454236,2.6662549681028376e-29,3.0,-62.22,2.5331140255951103,-62.36,0.6064,2.1806,5.0556,0.5609,1.063,0.9957,0.9957,7
2042,npp,1299,3999,3.42022705078125,15.4647789001465,44.151424407959,3670176,1302,3167,196611,3866787,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-05-21 23:32:25.657604,-76.76889904915723,68.80161375054654,55.62483360672158,9.754015419203921e-27,19.0,68.94,3.5496478698597698,68.78,0.6725,2.5254,7.2331,0.4843,1.4752,1.6565,1.6565,7
2204,npp,1529,1345,6.54743432998657,15.4650592803955,44.151554107666,3670176,1529,1015,196611,3866787,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-05-25 22:17:09.642033,97.32830711442206,35.92775319205718,31.291104578167097,5.693182875446415e-23,7.0,-36.02,1.2937979144666532,-36.23,0.4097,1.6562,3.9226,0.7385,5.0036,4.8353,4.8353,7
2240,npp,783,673,1.035171747207642,15.4691925048828,44.1474800109863,3670176,788,456,196611,3866787,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-05-26 21:58:15.756007,96.02822560840794,57.30354629809359,48.1495660841627,3.1305190142487647e-18,4.0,-57.41,2.2013981571160284,-57.5,0.4727,1.8995,5.2296,0.6439,0.8305,0.6665,0.6665,7
2285,npp,25,15,2.43316388130188,15.4637784957886,44.1485366821289,3670176,25,4,196611,3866787,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-05-27 21:39:21.874585,95.21896214105904,69.90306258909216,56.22651720945019,3.252571064027296e-12,1.0,-70.0,3.5496478698597698,-69.98,1.0588,3.2837,6.6754,0.3725,0.9835,0.9063,0.9063,7
2303,npp,2032,3559,3.87878036499023,15.4662866592407,44.1533317565918,3670176,2036,2889,196611,3866787,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-05-27 23:19:48.257746,-77.35830943316115,60.861145649918605,50.640618569546504,1.2030701264177453e-21,17.0,60.97,2.5331140255951103,60.87,0.3672,1.8171,4.1381,0.6731,2.037,2.6109,2.6109,7
2339,npp,1338,2898,4.09892153739929,15.4646320343018,44.1503067016602,3670176,1337,2337,196611,3866787,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-05-28 23:01:01.492331,-78.73856172212122,42.58183873683754,36.79541081525395,2.7949854014453285e-16,14.0,42.67,1.4867838833500562,42.56,0.3215,1.3141,4.2246,0.9308,3.0962,3.8151,3.8151,7
2366,npp,627,2232,1.98168814182281,15.4681615829468,44.1485443115234,3670176,627,1790,196611,3866787,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-05-29 22:42:12.947798,-79.71393485827858,11.427289919398454,10.100419274086867,1.2839386193012002e-09,11.0,11.46,1.015504800579495,11.29,0.2392,1.2142,4.46,1.0074,1.9789,1.9963,1.9963,7
2402,npp,2973,1565,1.89466834068298,15.4685316085815,44.150951385498,3670144,2973,1175,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-05-30 22:23:20.844365,96.86690263180314,25.924697335217942,22.766563285790628,0.0010665657080932759,8.0,-25.99,1.1367971201176101,-26.015,0.2947,0.8858,3.8352,1.3808,2.1106,2.6161,2.587574179695675,7
2447,npp,2216,893,3.17973637580872,15.469277381897,44.1517944335938,3670144,2216,667,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-05-31 22:04:28.744573,96.70557396103807,51.507680178304554,43.851143189469575,0.015636135182808448,5.0,-51.61,1.847645286154319,-51.7,0.4862,1.8781,4.973,0.6513,1.9276,2.0708,1.6526039347277435,7
2537,npp,2753,3119,4.68692064285278,15.4680786132812,44.1531448364258,3670144,2755,2497,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-06-02 23:07:12.709863,-78.70741378070579,49.77953233939444,42.5230644804602,0.051594389454463936,15.0,49.88,1.7549928774784245,49.805,0.3164,1.5327,5.6191,0.798,3.0204,3.7402,2.3602828780436647,7
2564,npp,2047,2449,8.29600524902344,15.4674663543701,44.1522979736328,3670144,2047,1983,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-06-03 22:48:22.389616,-78.69353238586196,23.263104505719948,20.462484086121318,0.13491579131654616,12.0,23.3,1.1367971201176101,23.25,0.3127,1.2472,5.0483,0.9807,7.4237,8.1357,4.5273113277335755,7
2591,npp,1326,1784,15.3866338729858,15.4651098251343,44.1515731811523,3670144,1326,1363,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-06-04 22:29:32.074425,97.29435911234191,14.32590239428054,12.651203743116616,0.17203487025754086,9.0,-14.4,1.015504800579495,-14.34,0.2825,1.5895,4.987,0.7695,14.8096,11.8401,7.238943448832049,7
2627,npp,589,1114,11.0598049163818,15.4689064025879,44.1486663818359,3670144,588,819,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-06-05 22:10:39.980511,96.56191159141098,44.61613367024338,38.438165551240765,0.11528383455524852,6.0,-44.71,1.5732132722552272,-44.64,0.4235,1.3013,4.3152,0.9399,7.426,10.3952,7.311877590923501,7
2663,npp,2910,450,8.09402704238892,15.4663105010986,44.1517448425293,3670144,2908,263,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-06-06 21:51:46.107428,95.97134354830274,62.25630905083133,51.5689006856636,0.07527318669801265,3.0,-62.36,2.6065528283652384,-62.36,0.6064,2.1806,5.0556,0.5609,3.4918,4.5399,2.5266818914597766,7
2681,npp,1792,3989,8.01628160476685,15.4643802642822,44.1501159667969,3670144,1797,3163,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-06-06 23:32:07.153748,-76.51959066940977,68.6654617545154,55.541368987064715,0.08399620168767481,19.0,68.79,3.5496478698597698,68.78,0.6725,2.5254,7.2331,0.4843,2.77,3.8825,1.6359805990791347,7
2717,npp,1108,3337,6.00721073150635,15.4672565460205,44.1529541015625,3670144,1110,2685,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-06-07 23:13:22.175124,-78.26973683359445,55.72341709421731,47.007016374938225,0.06111359798040685,16.0,55.82,2.0682789409984763,55.82,0.3952,1.4197,4.6177,0.8615,3.4411,5.1752,3.5406870010246205,7
2753,npp,391,2669,7.7647180557251,15.4646005630493,44.1521606445312,3670144,391,2149,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-06-08 22:54:33.640629,-79.22303733508565,33.596828389549614,29.32701710214819,0.03926851656495123,13.0,33.67,1.2937979144666532,33.76,0.3159,1.0233,4.4864,1.1952,6.4337,9.2808,8.230544363006238,7
2789,npp,2746,2003,4.13700342178345,15.4661321640015,44.1465339660645,3670144,2746,1572,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-06-09 22:35:43.329475,90.93739895387492,1.805852865181298,1.5983638829051017,0.02131859766482014,10.0,-1.82,1.0,-1.64,0.2797,1.2231,4.8666,1.0,4.137,4.137,3.5668237028321217,7
2825,npp,2013,1337,1.7863986492157,15.4699392318726,44.1481246948242,3670144,2013,1011,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-06-10 22:16:51.234146,97.27472048028783,36.26697234750632,31.57340846693826,0.00863783933072194,7.0,-36.36,1.2937979144666532,-36.23,0.4097,1.6562,3.9226,0.7385,1.3237,1.3193,1.0882767721800264,7
2861,npp,1267,667,1.55456912517548,15.4651622772217,44.1475410461426,3670144,1269,449,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-06-11 21:57:59.136312,96.80894653579807,57.44399389830205,48.24675811622027,0.0015363661601291406,4.0,-57.55,2.2013981571160284,-57.5,0.4727,1.8995,5.2296,0.6439,1.0664,1.001,0.9599091373621615,7
2915,npp,2514,3551,2.67312335968018,15.4686012268066,44.1522064208984,3670144,2517,2882,196611,3866755,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-06-12 23:19:31.642350,-77.79868032983693,60.693415003593095,50.522667396183095,0.003172668903046414,17.0,60.8,2.4157378735459294,60.87,0.3672,1.8171,4.1381,0.6731,1.5775,1.7994,1.714545422052603,7
2951,npp,1818,2889,5.81666994094849,15.463846206665,44.146842956543,3670176,1817,2330,196611,3866787,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-06-13 23:00:43.105866,-78.92299904490126,42.27216071567818,36.540611594002165,0.00031840218862499975,14.0,42.35,1.4867838833500562,42.56,0.3215,1.3141,4.2246,0.9308,4.2515,5.4139,5.4139,7
2978,npp,1105,2224,3.28823661804199,15.4670429229736,44.1503829956055,3670176,1105,1782,196611,3866787,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-06-14 22:41:54.571484,-81.4060258204436,10.996253273919486,9.719852817092898,1.2980606313939198e-08,11.0,11.01,1.015504800579495,11.29,0.2392,1.2142,4.46,1.0074,3.2655,3.3125,3.3125,7
3005,npp,361,1557,2.44653701782227,15.4682521820068,44.1501274108887,3670176,361,1169,196611,3866787,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-06-15 22:23:02.481070,97.70564184819182,26.2933230548814,23.08311545629207,7.328891131912656e-15,8.0,-26.39,1.1367971201176101,-26.015,0.2947,0.8858,3.8352,1.3808,2.596,3.3781,3.3781,7
3041,npp,2691,885,6.71973562240601,15.4639358520508,44.1469955444336,3670176,2692,663,196611,3866787,551,yem_sanaa_11_13,15.46666667,44.15,11,13,yem_sanaa,2012-06-16 22:04:10.389806,97.09316613889597,51.729733389686174,44.01713839735011,1.4986451618691287e-20,5.0,-51.84,1.847645286154319,-51.7,0.4862,1.8781,4.973,0.6513,3.8435,4.3762,4.3762,7
