lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.911,0.924,0.839
2,0.871,0.89,0.606
3,0.84,0.861,0.406
4,0.82,0.836,0.266
5,0.814,0.816,0.146
6,0.809,0.8,0.033
7,0.797,0.787,-0.064
8,0.785,0.776,-0.129
9,0.779,0.768,-0.167
10,0.768,0.762,-0.195
11,0.764,0.757,-0.214
12,0.759,0.754,-0.223
13,0.753,0.752,-0.23
14,0.748,0.75,-0.231
15,0.747,0.75,-0.234
16,0.747,0.749,-0.231
17,0.746,0.749,-0.229
18,0.745,0.749,-0.224
19,0.743,0.748,-0.21
20,0.739,0.748,-0.187
21,0.739,0.748,-0.15
22,0.746,0.747,-0.094
23,0.753,0.746,-0.03
24,0.754,0.744,0.064
25,0.754,0.743,0.201
26,0.749,0.739,0.383
27,0.737,0.737,0.553
28,0.725,0.734,0.656
29,0.714,0.732,0.695
30,0.713,0.731,0.704
31,0.722,0.729,0.675
32,0.729,0.726,0.561
33,0.726,0.723,0.373
34,0.721,0.719,0.19
35,0.716,0.714,0.06
36,0.711,0.71,-0.028
37,0.707,0.705,-0.097
38,0.704,0.701,-0.152
39,0.705,0.696,-0.188
40,0.696,0.692,-0.212
41,0.691,0.687,-0.224
42,0.686,0.683,-0.231
43,0.68,0.679,-0.235
44,0.672,0.675,-0.237
45,0.667,0.671,-0.238
46,0.664,0.668,-0.241
47,0.663,0.666,-0.233
48,0.663,0.664,-0.221
49,0.66,0.662,-0.206
50,0.657,0.66,-0.184
51,0.649,0.658,-0.141
52,0.646,0.655,-0.075
53,0.645,0.654,0.019
54,0.645,0.653,0.124
55,0.648,0.653,0.24
56,0.66,0.653,0.385
57,0.661,0.653,0.58
58,0.664,0.652,0.763
59,0.658,0.651,0.827
60,0.65,0.65,0.721
61,0.65,0.649,0.54
62,0.652,0.648,0.381
63,0.648,0.647,0.258
64,0.653,0.646,0.142
65,0.65,0.644,0.025
66,0.642,0.642,-0.069
67,0.64,0.639,-0.129
68,0.637,0.637,-0.168
69,0.636,0.634,-0.196
70,0.632,0.631,-0.216
71,0.623,0.628,-0.229
72,0.619,0.625,-0.231
73,0.618,0.622,-0.235
74,0.617,0.619,-0.24
75,0.614,0.616,-0.235
76,0.609,0.613,-0.23
77,0.603,0.611,-0.222
78,0.601,0.609,-0.21
79,0.608,0.608,-0.185
80,0.614,0.607,-0.148
81,0.614,0.606,-0.1
82,0.608,0.605,-0.038
83,0.606,0.604,0.062
84,0.602,0.603,0.198
85,0.598,0.602,0.357
86,0.599,0.601,0.499
87,0.6,0.601,0.594
88,0.6,0.6,0.657
89,0.602,0.6,0.696
90,0.607,0.6,0.669
91,0.603,0.599,0.537
92,0.604,0.599,0.354
93,0.606,0.6,0.185
94,0.598,0.599,0.064
95,0.598,0.599,-0.017
96,0.597,0.6,-0.091
97,0.59,0.6,-0.152
98,0.592,0.6,-0.19
99,0.59,0.599,-0.211
100,0.592,0.599,-0.219
101,0.597,0.598,-0.226
102,0.596,0.597,-0.231
103,0.596,0.597,-0.232
104,0.597,0.596,-0.23
105,0.599,0.594,-0.228
106,0.601,0.592,-0.226
107,0.599,0.59,-0.214
108,0.597,0.588,-0.198
109,0.592,0.585,-0.174
110,0.586,0.583,-0.137
111,0.589,0.58,-0.071
112,0.588,0.578,0.014
113,0.572,0.576,0.109
114,0.567,0.574,0.223
115,0.566,0.572,0.378
116,0.567,0.571,0.569
117,0.561,0.569,0.727
118,0.562,0.567,0.754
119,0.55,0.566,0.656
120,0.552,0.564,0.517
121,0.561,0.563,0.391
122,0.561,0.561,0.274
123,0.561,0.56,0.153
124,0.558,0.559,0.039
125,0.559,0.559,-0.055
126,0.559,0.558,-0.117
127,0.567,0.557,-0.159
128,0.569,0.557,-0.187
129,0.568,0.557,-0.207
130,0.561,0.557,-0.219
131,0.561,0.557,-0.222
132,0.56,0.556,-0.225
133,0.558,0.556,-0.227
134,0.557,0.555,-0.227
135,0.552,0.554,-0.223
136,0.545,0.553,-0.218
137,0.541,0.552,-0.207
138,0.542,0.55,-0.184
139,0.541,0.548,-0.148
140,0.538,0.546,-0.101
141,0.542,0.544,-0.038
142,0.539,0.541,0.056
143,0.543,0.539,0.191
144,0.543,0.536,0.337
145,0.542,0.534,0.458
146,0.536,0.532,0.549
147,0.534,0.53,0.639
148,0.537,0.529,0.695
149,0.536,0.528,0.658
150,0.535,0.527,0.523
151,0.528,0.526,0.346
152,0.52,0.526,0.19
153,0.515,0.525,0.077
154,0.517,0.525,-0.013
155,0.52,0.525,-0.081
156,0.52,0.526,-0.137
157,0.519,0.527,-0.175
158,0.518,0.527,-0.199
159,0.523,0.528,-0.212
160,0.528,0.529,-0.219
161,0.526,0.529,-0.223
162,0.529,0.529,-0.223
163,0.533,0.53,-0.223
164,0.535,0.53,-0.226
165,0.537,0.53,-0.221
166,0.536,0.531,-0.212
167,0.537,0.531,-0.193
168,0.54,0.531,-0.17
169,0.537,0.53,-0.132
170,0.536,0.529,-0.068
171,0.529,0.528,0.016
172,0.525,0.527,0.108
173,0.525,0.526,0.22
174,0.532,0.524,0.375
175,0.529,0.522,0.553
176,0.52,0.52,0.688
177,0.51,0.518,0.71
178,0.503,0.517,0.625
179,0.502,0.515,0.511
180,0.507,0.514,0.402
181,0.51,0.514,0.284
182,0.51,0.514,0.159
183,0.516,0.515,0.044
184,0.518,0.515,-0.048
185,0.518,0.516,-0.11
186,0.516,0.516,-0.157
187,0.518,0.517,-0.186
188,0.515,0.518,-0.204
189,0.516,0.52,-0.214
190,0.522,0.521,-0.218
191,0.525,0.522,-0.222
192,0.527,0.523,-0.221
193,0.527,0.525,-0.222
194,0.526,0.525,-0.218
195,0.527,0.525,-0.211
196,0.53,0.525,-0.198
197,0.531,0.525,-0.178
198,0.533,0.524,-0.151
199,0.527,0.523,-0.108
200,0.52,0.521,-0.044
201,0.518,0.519,0.051
202,0.517,0.516,0.172
203,0.508,0.514,0.297
204,0.506,0.511,0.414
205,0.496,0.509,0.516
206,0.501,0.507,0.621
207,0.51,0.505,0.689
208,0.518,0.503,0.654
209,0.509,0.501,0.513
210,0.501,0.5,0.343
211,0.492,0.498,0.2
212,0.487,0.497,0.091
213,0.49,0.496,-0.001
214,0.493,0.495,-0.08
215,0.491,0.495,-0.138
216,0.491,0.495,-0.175
217,0.492,0.494,-0.199
218,0.494,0.494,-0.213
219,0.497,0.494,-0.22
220,0.496,0.495,-0.225
221,0.498,0.496,-0.224
222,0.498,0.497,-0.223
223,0.501,0.497,-0.222
224,0.506,0.498,-0.216
225,0.501,0.498,-0.21
226,0.499,0.499,-0.198
227,0.499,0.499,-0.175
228,0.497,0.499,-0.134
229,0.496,0.498,-0.078
230,0.494,0.498,-0.002
231,0.489,0.498,0.084
232,0.495,0.497,0.197
233,0.495,0.496,0.349
234,0.498,0.494,0.52
235,0.493,0.492,0.646
236,0.492,0.49,0.668
237,0.491,0.488,0.603
238,0.491,0.486,0.515
239,0.494,0.484,0.426
240,0.493,0.482,0.313
241,0.484,0.481,0.169
242,0.476,0.479,0.041
243,0.474,0.477,-0.048
244,0.468,0.476,-0.11
245,0.468,0.474,-0.156
246,0.467,0.474,-0.187
247,0.466,0.474,-0.205
248,0.468,0.473,-0.215
249,0.47,0.473,-0.219
250,0.471,0.473,-0.223
251,0.47,0.472,-0.223
252,0.47,0.472,-0.224
253,0.471,0.471,-0.221
254,0.476,0.47,-0.217
255,0.478,0.47,-0.206
256,0.478,0.47,-0.187
257,0.475,0.47,-0.158
258,0.471,0.47,-0.121
259,0.469,0.47,-0.059
260,0.473,0.47,0.036
261,0.468,0.47,0.148
262,0.472,0.47,0.263
263,0.473,0.47,0.372
264,0.472,0.47,0.491
265,0.471,0.47,0.626
266,0.472,0.469,0.713
267,0.463,0.468,0.673
268,0.456,0.467,0.518
269,0.451,0.465,0.337
270,0.452,0.464,0.194
271,0.459,0.463,0.092
272,0.464,0.462,0.003
273,0.468,0.462,-0.082
274,0.466,0.461,-0.143
275,0.47,0.459,-0.18
276,0.468,0.458,-0.201
277,0.466,0.457,-0.213
278,0.463,0.456,-0.221
279,0.457,0.455,-0.223
280,0.454,0.454,-0.227
281,0.453,0.453,-0.229
282,0.451,0.452,-0.228
283,0.449,0.452,-0.223
284,0.443,0.452,-0.22
285,0.444,0.451,-0.209
286,0.449,0.451,-0.191
287,0.446,0.452,-0.154
288,0.449,0.452,-0.102
289,0.451,0.453,-0.041
290,0.457,0.453,0.042
291,0.457,0.454,0.16
292,0.454,0.454,0.323
293,0.45,0.455,0.492
294,0.451,0.456,0.609
295,0.453,0.457,0.629
296,0.459,0.459,0.588
297,0.466,0.461,0.526
298,0.472,0.462,0.438
299,0.472,0.463,0.306
300,0.465,0.465,0.156
301,0.463,0.465,0.028
302,0.465,0.465,-0.062
303,0.467,0.465,-0.116
304,0.468,0.464,-0.159
305,0.467,0.464,-0.191
306,0.462,0.464,-0.207
307,0.461,0.463,-0.219
308,0.462,0.462,-0.228
309,0.46,0.461,-0.234
310,0.46,0.46,-0.234
311,0.458,0.46,-0.23
312,0.457,0.459,-0.228
313,0.458,0.459,-0.223
314,0.459,0.459,-0.215
315,0.459,0.459,-0.197
316,0.457,0.459,-0.17
317,0.455,0.459,-0.134
318,0.457,0.459,-0.074
319,0.459,0.46,0.015
320,0.46,0.461,0.122
321,0.456,0.463,0.227
322,0.463,0.465,0.338
323,0.467,0.466,0.484
324,0.471,0.468,0.648
325,0.479,0.469,0.747
326,0.471,0.471,0.682
327,0.467,0.472,0.506
328,0.466,0.474,0.324
329,0.475,0.475,0.191
330,0.482,0.477,0.09
331,0.486,0.478,-0.008
332,0.482,0.479,-0.089
333,0.477,0.479,-0.149
334,0.478,0.48,-0.182
335,0.48,0.48,-0.2
336,0.482,0.48,-0.211
337,0.48,0.48,-0.22
338,0.48,0.479,-0.223
339,0.481,0.479,-0.222
340,0.479,0.479,-0.223
341,0.478,0.478,-0.223
342,0.477,0.477,-0.22
343,0.472,0.476,-0.212
344,0.471,0.475,-0.201
345,0.471,0.474,-0.181
346,0.473,0.473,-0.15
347,0.473,0.473,-0.102
348,0.475,0.472,-0.042
349,0.472,0.471,0.041
350,0.472,0.47,0.163
351,0.468,0.469,0.331
352,0.469,0.468,0.503
353,0.464,0.468,0.602
354,0.463,0.468,0.627
355,0.469,0.467,0.611
356,0.468,0.467,0.569
357,0.47,0.466,0.47
358,0.469,0.466,0.314
359,0.463,0.465,0.149
360,0.46,0.464,0.027
361,0.46,0.462,-0.054
362,0.457,0.46,-0.111
363,0.457,0.459,-0.153
364,0.46,0.457,-0.183
365,0.456,0.454,-0.206
366,0.455,0.452,-0.217
367,0.455,0.45,-0.222
368,0.451,0.447,-0.224
369,0.447,0.444,-0.225
370,0.443,0.442,-0.225
371,0.44,0.439,-0.222
372,0.44,0.436,-0.218
373,0.436,0.433,-0.211
374,0.429,0.43,-0.196
375,0.421,0.427,-0.171
376,0.415,0.424,-0.138
377,0.414,0.421,-0.08
378,0.415,0.418,0.004
379,0.411,0.415,0.098
380,0.408,0.413,0.203
381,0.409,0.41,0.325
382,0.412,0.408,0.494
383,0.417,0.406,0.674
384,0.414,0.404,0.76
385,0.407,0.402,0.66
386,0.399,0.401,0.475
387,0.399,0.399,0.312
388,0.395,0.398,0.19
389,0.398,0.397,0.087
390,0.391,0.396,-0.009
391,0.395,0.395,-0.09
392,0.391,0.394,-0.145
393,0.393,0.392,-0.176
394,0.391,0.391,-0.195
395,0.388,0.39,-0.209
396,0.387,0.388,-0.22
397,0.385,0.386,-0.226
398,0.384,0.384,-0.229
399,0.382,0.38,-0.229
400,0.378,0.377,-0.228
