gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2965,243,1.72312784194946,15.3759870529175,44.1365356445312,3670176,2967,124,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-04-14 21:46:14.743812,95.76788122512556,66.1397597443036,54.0506095970661,7.741556944074018e-11,2.0,-66.27,3.0,-66.54,0.2427,0.6227,1.6471,0.5025,0.6797,0.8658,7
710,npp,2117,1129,0.1976185664534569,15.3723134994507,44.1338005065918,3670176,2118,831,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-04-18 22:11:23.285534,97.49472172703624,44.063010830133265,37.996586782985965,1.2305062828718018e-24,6.0,-44.2,1.5732132722552272,-44.64,0.1937,0.3192,0.6392,0.9804,0.2356,0.1937,7
764,npp,252,4010,0.830821096897125,15.3757200241089,44.1357917785645,3670176,250,3172,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-04-19 23:32:50.419254,-76.54636395568261,68.94545390892665,55.70719375484229,1.2976774676005766e-21,19.0,69.1,3.5496478698597698,68.83,0.3529,0.7967,1.5862,0.3928,0.3225,0.3263,7
872,npp,1225,2021,0.606417953968048,15.3733739852905,44.1358299255371,3670176,1225,1588,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-04-22 22:36:28.276501,84.98968394041883,0.7747683640711625,0.6858506649872061,4.5175815358785877e-29,10.0,-0.8,1.0,-1.615,0.1702,0.3129,0.5562,1.0,0.6064,0.6064,7
908,npp,499,1354,0.992553949356079,15.3739681243896,44.137020111084,3670176,500,1021,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-04-23 22:17:37.936508,97.59792275028308,35.528215271419235,30.957841383045086,8.979796327437493e-28,7.0,-35.64,1.2937979144666532,-36.19,0.1317,0.3585,0.6911,0.8728,0.803,0.8663,7
944,npp,2830,681,1.3949830532074,15.372052192688,44.1323852539062,3670176,2828,462,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-04-24 21:58:44.040642,96.35445309626982,57.07344458824252,47.989028421986774,4.818746214692111e-25,4.0,-57.21,2.1127631471468895,-57.52,0.2434,0.6023,1.1804,0.5195,0.6881,0.7247,7
1070,npp,2669,2243,0.669235110282898,15.3716564178467,44.1344718933105,3670176,2669,1800,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-04-27 22:42:41.185036,-78.9029278871772,12.064623829029596,10.662646858844337,1.7496112435038366e-18,11.0,12.08,1.015504800579495,11.35,0.1337,0.2648,0.6587,1.1818,0.7112,0.7909,7
1142,npp,1210,902,1.24991548061371,15.37366771698,44.1334609985352,3670176,1209,673,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-04-29 22:04:58.731165,96.62227489663277,51.22398616411103,43.63863025103643,5.594683858940522e-06,5.0,-51.36,1.847645286154319,-51.64,0.2002,0.5951,1.1837,0.5258,0.6673,0.6572,7
1196,npp,2439,3790,1.19536471366882,15.3744220733643,44.1311264038086,3670176,2440,3052,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-04-30 23:26:29.438782,-77.20553538539082,65.29531612967548,53.53820232376147,4.5028542761553594e-10,18.0,65.45,3.0,65.2,0.1322,0.5338,1.3515,0.5862,0.5334,0.7007,7
1745,npp,2482,1572,0.785639762878418,15.3749618530273,44.1341705322266,3670176,2483,1181,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-14 22:23:39.403204,98.7259854836785,25.542017123355343,22.43764501052378,8.439461645668316e-07,8.0,-25.65,1.1367971201176101,-25.99,0.1534,0.2882,0.7045,1.0858,0.7505,0.853,7
1781,npp,1743,898,0.951427817344666,15.3739652633667,44.1344451904297,3670176,1741,671,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-15 22:04:45.516361,96.46809545874781,51.34179030850864,43.72760979299211,3.4016792586956854e-13,5.0,-51.47,1.847645286154319,-51.64,0.2002,0.5951,1.1837,0.5258,0.5058,0.5003,7
1817,npp,990,236,1.98586452007294,15.3730745315552,44.1322021484375,3670176,987,120,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-16 21:45:51.632971,95.48910468179186,66.26183661386398,54.12334952193816,5.261428062964184e-19,2.0,-66.4,3.0,-66.54,0.2427,0.6227,1.6471,0.5025,0.7673,0.9978,7
1835,npp,2970,3785,2.6065661907196,15.3765459060669,44.1357002258301,3670176,2969,3048,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-16 23:26:16.237295,-77.14470701575334,65.2215189074133,53.489753446493395,1.226460630314427e-08,18.0,65.37,3.0,65.2,0.1322,0.5338,1.3515,0.5862,1.0038,1.528,7
1880,npp,2267,3127,0.623256772756577,15.3733749389648,44.1323280334473,3670176,2266,2503,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-17 23:07:29.473577,-78.32643340594537,49.999681265163794,42.69747349572952,5.08189922743787e-15,15.0,50.12,1.7549928774784245,49.91,0.1415,0.3901,0.7583,0.8021,0.4457,0.4999,7
1916,npp,1563,2457,0.374663978815079,15.3734216690063,44.1302375793457,3670176,1563,1990,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-18 22:48:40.928818,-78.59340648490623,23.630073391675285,20.782382292823065,8.39825684708747e-21,12.0,23.69,1.1367971201176101,23.39,0.2027,0.2915,0.5862,1.0735,0.3861,0.4022,7
1943,npp,843,1791,0.5526003837585449,15.3769626617432,44.1328811645508,3670176,843,1370,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-19 22:29:50.604147,96.88939615721188,13.944050240696365,12.316377076279492,1.0767149229802318e-25,9.0,-14.0,1.015504800579495,-14.29,0.1707,0.2983,0.5616,1.049,0.5633,0.5797,7
1988,npp,109,1121,0.286155477166176,15.3735418319702,44.1345977783203,3670176,108,824,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-20 22:10:58.496683,96.86703252983422,44.34471082071486,38.22256493120901,1.6589263527771371e-31,6.0,-44.47,1.5732132722552272,-44.64,0.1937,0.3192,0.6392,0.9804,0.2919,0.2805,7
2024,npp,2431,455,2.31621646881104,15.3782815933228,44.1321220397949,3670176,2428,267,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-21 21:52:04.611890,95.80177485514105,62.14367756545798,51.499459596022554,2.5195462669946944e-29,3.0,-62.26,2.6065528283652384,-62.38,0.2658,0.6138,1.3267,0.5098,0.966,1.1807,7
2042,npp,1313,4002,3.48187494277954,15.3745355606079,44.1350250244141,3670176,1317,3169,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-21 23:32:27.436885,-76.90894500652979,68.8306390106205,55.64104255887625,9.162885473742403e-27,19.0,68.98,3.5496478698597698,68.83,0.3529,0.7967,1.5862,0.3928,1.0694,1.3675,7
2168,npp,2273,2012,0.766125500202179,15.3718099594116,44.130443572998,3670176,2273,1580,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-24 22:36:03.550628,107.54290534264825,1.25089854404876,1.1072553569257095,3.346847495381565e-26,10.0,-1.3,1.0,-1.615,0.1702,0.3129,0.5562,1.0,0.7661,0.7661,7
2204,npp,1543,1345,0.920533001422882,15.373631477356,44.1334838867188,3670176,1543,1016,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-25 22:17:11.421269,97.6615845127169,35.907869525992794,31.274327545692802,5.501972979756334e-23,7.0,-36.02,1.2937979144666532,-36.19,0.1317,0.3585,0.6911,0.8728,0.7473,0.8035,7
2240,npp,798,673,1.14636504650116,15.3717193603516,44.1349258422852,3670176,796,454,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-26 21:58:17.535288,96.16949424118123,57.27780759642216,48.13093629172057,3.046238456269786e-18,4.0,-57.41,2.2013981571160284,-57.52,0.2434,0.6023,1.1804,0.5195,0.5601,0.5956,7
2285,npp,39,14,2.64344215393066,15.3751640319824,44.1367988586426,3670176,40,3,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-27 21:39:23.653867,95.35628440477102,69.89155484849302,56.219978517468185,3.2201287470631478e-12,1.0,-70.01,3.5496478698597698,-69.98,0.4342,0.9488,3.0128,0.3298,0.7903,0.8718,7
2303,npp,2046,3561,0.852790355682373,15.3758296966553,44.1332206726074,3670176,2044,2890,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-27 23:19:50.036983,-77.5270604138516,60.88437276285634,50.656201269327745,1.1848060057650204e-21,17.0,61.01,2.5331140255951103,60.89,0.2066,0.4415,1.0174,0.7087,0.4753,0.6044,7
2339,npp,1352,2900,0.778958261013031,15.3724298477173,44.1353187561035,3670176,1352,2338,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-28 23:01:03.271605,-79.01274878431614,42.63804992699525,36.8410327866282,2.7849085890918336e-16,14.0,42.74,1.4867838833500562,42.56,0.1689,0.3211,0.898,0.9746,0.6209,0.7592,7
2366,npp,641,2233,0.864764332771301,15.3762884140015,44.1322975158691,3670176,641,1791,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-29 22:42:14.727079,-80.87619305250747,11.486575423683977,10.152636024023904,1.3032530335227247e-09,11.0,11.51,1.015504800579495,11.35,0.1337,0.2648,0.6587,1.1818,0.9037,1.022,7
2951,npp,1831,2891,1.3720942735672,15.3782558441162,44.1331367492676,3670176,1832,2332,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-06-13 23:00:44.885103,-78.66850511248036,42.31043617219827,36.57175111143407,0.00031626393208028953,14.0,42.42,1.4867838833500562,42.56,0.1689,0.3211,0.898,0.9746,1.0198,1.3372,7
2978,npp,1119,2224,0.869319975376129,15.3736114501953,44.1333274841309,3670176,1119,1782,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-06-14 22:41:54.571484,-77.1792184560837,11.012721947831125,9.734370146717378,1.2370702041833053e-08,11.0,11.01,1.015504800579495,11.35,0.1337,0.2648,0.6587,1.1818,0.9082,1.0274,7
3005,npp,375,1557,0.781523644924164,15.3768348693848,44.1303405761719,3670176,375,1169,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-06-15 22:23:04.260344,98.18067592341002,26.27754882333564,23.069441005494497,6.902614899068301e-15,8.0,-26.39,1.1367971201176101,-25.99,0.1534,0.2882,0.7045,1.0858,0.7469,0.8486,7
3041,npp,2704,884,2.30165863037109,15.3760480880737,44.1315422058105,3670176,2708,663,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-06-16 22:04:10.389806,96.43678480955803,51.749735231791526,44.03238434478069,1.411910973988018e-20,5.0,-51.87,1.847645286154319,-51.64,0.2002,0.5951,1.1837,0.5258,1.2366,1.2103,7
3095,npp,857,3768,2.86442565917969,15.3759260177612,44.135009765625,3670176,857,3038,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-06-17 23:25:41.120689,-77.23535011577437,64.93169400886288,53.29959150655083,2.3260322749653332e-18,18.0,65.06,2.898275349237888,65.2,0.1322,0.5338,1.3515,0.5862,1.1171,1.6792,7
3140,npp,166,3111,1.69484972953796,15.3746156692505,44.1319351196289,3670176,167,2492,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-06-18 23:06:54.366326,-78.61502603295557,49.525365242348954,42.323001209688776,1.3535094071195567e-24,15.0,49.64,1.7549928774784245,49.91,0.1415,0.3901,0.7583,0.8021,1.0563,1.3594,7
3176,npp,2530,2442,0.488619029521942,15.374701499939,44.1340522766113,3670176,2530,1977,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-06-19 22:48:05.834909,-79.89053449415765,22.868954942071486,20.11933417804529,6.977910756717926e-29,12.0,22.93,1.0837787002826917,23.39,0.2027,0.2915,0.5862,1.0735,0.4948,0.5245,7
3203,npp,1807,1775,0.537682265043259,15.3726921081543,44.1298675537109,3670176,1806,1356,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-06-20 22:29:13.740614,95.7698602469869,14.865401956059644,13.124740319336443,2.6948156655016555e-29,9.0,-14.91,1.0442604737599883,-14.29,0.1707,0.2983,0.5616,1.049,0.5422,0.564,7
3257,npp,2259,3983,0.479609936475754,15.3766050338745,44.1355438232422,3670176,2262,3159,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-06-22 23:31:50.035778,-76.98254135360644,68.55555148220097,55.4744220363763,1.6795159551702225e-29,19.0,68.69,3.3985290935932855,68.83,0.3529,0.7967,1.5862,0.3928,0.2196,0.1884,7
3365,npp,152,1995,1.0995737314224239,15.3752584457397,44.1353034973145,3670176,152,1563,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-06-25 22:35:24.382204,95.20038702389014,2.2434652842354956,1.9855803828566418,1.6111430222071608e-21,10.0,-2.28,1.0,-1.615,0.1702,0.3129,0.5562,1.0,1.0996,1.0996,7
3401,npp,2492,1328,1.7026572227478,15.3778629302979,44.1335906982422,3670176,2492,1003,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-06-26 22:16:32.283935,97.49643466849645,36.611069833345944,31.86001568347171,1.7724792173091108e-15,7.0,-36.72,1.357151599901897,-36.19,0.1317,0.3585,0.6911,0.8728,1.3033,1.4861,7
4058,npp,88,1333,0.708209335803986,15.3748722076416,44.130989074707,3670176,88,1008,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-07-12 22:16:35.989341,97.1608446334404,36.44704123108033,31.72348032383316,0.00037682331667252743,7.0,-36.52,1.357151599901897,-36.19,0.1317,0.3585,0.6911,0.8728,0.5706,0.6181,7
4094,npp,2425,663,2.78618049621582,15.3758983612061,44.1339645385742,3670176,2425,445,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-07-13 21:57:43.878594,96.27017487382534,57.54749876862474,48.32032669891196,5.77739732050665e-09,4.0,-57.64,2.2013981571160284,-57.52,0.2434,0.6023,1.1804,0.5195,1.305,1.4475,7
4184,npp,3002,2889,1.25494396686554,15.3752784729004,44.1327934265137,3670176,3002,2330,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-07-15 23:00:31.383028,-78.79411448089955,42.23274172477127,36.50875410794296,1.3066759110553936e-12,14.0,42.35,1.4867838833500562,42.56,0.1689,0.3211,0.898,0.9746,0.941,1.2231,7
4301,npp,856,885,1.53283667564392,15.3773336410522,44.1348114013672,3670176,856,663,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-07-18 22:04:02.183517,96.94206475865053,51.727953132007904,44.0181265073665,3.067469985666239e-30,5.0,-51.84,1.847645286154319,-51.64,0.2002,0.5951,1.1837,0.5258,0.8205,0.806,7
4436,npp,704,2444,1.14757752418518,15.3747835159302,44.1322708129883,3670176,704,1979,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-07-21 22:47:59.384058,-78.48682420307027,22.96677812956464,20.205124447542175,6.538315820157947e-31,12.0,23.03,1.0837787002826917,23.39,0.2027,0.2915,0.5862,1.0735,1.1028,1.232,7
4553,npp,1599,445,2.98513317108154,15.3776254653931,44.1324577331543,3670176,1596,259,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-07-24 21:51:26.628932,95.74809894704933,62.358754150927965,51.63812612158385,1.2370481081169792e-20,3.0,-62.46,2.6065528283652384,-62.38,0.2658,0.6138,1.3267,0.5098,1.2227,1.5217,7
4607,npp,2882,3336,3.55390548706055,15.3735961914062,44.129711151123,3670176,2884,2685,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-07-25 23:13:04.465897,-78.34162762864942,55.65747528771519,46.96007888405554,2.824293133164092e-23,16.0,55.8,2.0682789409984763,55.88,0.2197,0.3538,0.7126,0.8843,1.8601,3.1428,7
4688,npp,1469,2002,0.998789846897125,15.3761930465698,44.1306304931641,3670176,1469,1571,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-07-27 22:35:27.374934,86.24285966199689,1.917797659963585,1.6974699767059556,4.909387827008243e-09,10.0,-1.87,1.0,-1.615,0.1702,0.3129,0.5562,1.0,0.9988,0.9988,7
5381,npp,1385,1338,1.36533117294312,15.3761758804321,44.1340217590332,3670176,1385,1011,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-08-13 22:16:36.334289,97.54004093714883,36.21643515494281,31.534093200441394,4.667252919651404e-14,7.0,-36.32,1.2937979144666532,-36.19,0.1317,0.3585,0.6911,0.8728,1.0911,1.1917,7
5417,npp,648,666,2.52422618865967,15.374195098877,44.1315498352051,3670176,648,448,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-08-14 21:57:44.232295,96.5355364659822,57.44421849107387,48.25299611275484,7.910949428156104e-21,4.0,-57.57,2.2013981571160284,-57.52,0.2434,0.6023,1.1804,0.5195,1.186,1.3114,7
5507,npp,1218,2895,1.79325211048126,15.3776617050171,44.1346321105957,3670176,1220,2335,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-08-16 23:00:31.755694,-79.11908239915948,42.432321210255154,36.67604344086586,1.7174888113211707e-26,14.0,42.56,1.4867838833500562,42.56,0.1689,0.3211,0.898,0.9746,1.3031,1.7477,7
5543,npp,499,2228,1.19668614864349,15.3785924911499,44.1327972412109,3670176,500,1786,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-08-17 22:41:43.213931,-81.64422036927209,11.194484749676834,9.895824454148958,1.8938345061197856e-31,11.0,11.23,1.015504800579495,11.35,0.1337,0.2648,0.6587,1.1818,1.2306,1.4142,7
5624,npp,2121,888,1.74430561065674,15.3718185424805,44.1357307434082,3670176,2121,664,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-08-19 22:04:00.790847,96.62747537150172,51.64465835438031,43.95998417554655,6.204826326828947e-32,5.0,-51.75,1.847645286154319,-51.64,0.2002,0.5951,1.1837,0.5258,0.9349,0.9172,7
5660,npp,1373,227,3.20888614654541,15.376317024231,44.1372222900391,3670176,1371,114,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-08-20 21:45:06.906199,95.41412182367596,66.44172073160478,54.23482210785585,1.763572917970924e-29,2.0,-66.56,3.0,-66.54,0.2427,0.6227,1.6471,0.5025,1.175,1.6124,7
5678,npp,283,3775,2.47873139381409,15.3762407302856,44.13427734375,3670176,282,3042,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-08-20 23:25:31.509758,-77.02441400624483,65.03244254080865,53.37341656922023,3.853059321535517e-32,18.0,65.19,2.898275349237888,65.2,0.1322,0.5338,1.3515,0.5862,0.984,1.4531,7
5858,npp,1729,3994,3.75199627876282,15.3784646987915,44.1350708007812,3670176,1733,3165,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-08-25 23:31:46.274040,-76.93261256606863,68.69986970750418,55.56760233737054,1.2672340692849216e-15,19.0,68.86,3.5496478698597698,68.83,0.3529,0.7967,1.5862,0.3928,1.1455,1.4736,7
5894,npp,1053,3339,3.30510640144348,15.3756055831909,44.1356010437012,3670176,1051,2687,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-08-26 23:12:59.516312,-77.81062850973183,55.73888506710903,47.024971227033,1.511002915218255e-07,16.0,55.88,2.0682789409984763,55.88,0.2197,0.3538,0.7126,0.8843,1.7398,2.9228,7
6443,npp,368,445,3.33552813529968,15.3730344772339,44.1364059448242,3670176,373,260,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-09-10 21:51:17.539307,95.76456913699678,62.336575605353495,51.62783662085791,2.3863888783910783e-08,3.0,-62.46,2.6065528283652384,-62.38,0.2658,0.6138,1.3267,0.5098,1.3571,1.7003,7
6569,npp,239,2002,0.900460600852966,15.3720178604126,44.132251739502,3670176,238,1570,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-09-13 22:35:16.518987,80.70743211246123,1.980702763991377,1.7532411450620822,3.3417600986608855e-21,10.0,-1.87,1.0,-1.615,0.1702,0.3129,0.5562,1.0,0.9005,0.9005,7
6605,npp,2568,1336,1.34608018398285,15.3773155212402,44.1358070373535,3670176,2569,1009,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-09-14 22:16:26.211119,97.72567217697289,36.291805395102124,31.596656583490805,8.314256124293874e-28,7.0,-36.4,1.357151599901897,-36.19,0.1317,0.3585,0.6911,0.8728,1.0406,1.1749,7
6641,npp,1828,664,2.12025666236877,15.3739595413208,44.1328048706055,3670176,1830,446,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-09-15 21:57:34.121920,96.74084697762748,57.48643182517435,48.28167189773644,3.3818487829056885e-33,4.0,-57.62,2.2013981571160284,-57.52,0.2434,0.6023,1.1804,0.5195,1.0025,1.1015,7
6704,npp,10,3553,2.43758797645569,15.3726177215576,44.1322860717773,3670176,9,2884,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-09-16 23:19:06.634680,-77.46868460726611,60.700504761421364,50.5325387798564,2.2209273931749586e-31,17.0,60.85,2.5331140255951103,60.89,0.2066,0.4415,1.0174,0.7087,1.1009,1.7275,7
6740,npp,2391,2891,2.32058191299438,15.378270149231,44.1324501037598,3670176,2392,2332,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-09-17 23:00:19.877910,-78.72512812317433,42.29660566708723,36.56411024972083,8.008605261357701e-33,14.0,42.42,1.4867838833500562,42.56,0.1689,0.3211,0.898,0.9746,1.6578,2.2616,7
6767,npp,1685,2225,1.26485741138458,15.3766469955444,44.1366233825684,3670176,1685,1783,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-09-18 22:41:31.343288,-80.7750697088035,11.026586466710805,9.74742342581729,2.8722086491439375e-32,11.0,11.06,1.015504800579495,11.35,0.1337,0.2648,0.6587,1.1818,1.2977,1.4948,7
6794,npp,964,1558,1.34843695163727,15.3749284744263,44.1369857788086,3670176,964,1169,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-09-19 22:22:41.033957,98.74390030393788,26.24444616765708,23.04326561432565,1.5537745198594708e-29,8.0,-26.34,1.1367971201176101,-25.99,0.1534,0.2882,0.7045,1.0858,1.2456,1.4641,7
6839,npp,228,884,2.19406270980835,15.3733730316162,44.1298370361328,3670176,229,662,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-09-20 22:03:48.945501,96.8080635121562,51.759354385003974,44.044809976079165,1.379466851669315e-24,5.0,-51.87,1.847645286154319,-51.64,0.2002,0.5951,1.1837,0.5258,1.1783,1.1537,7
6893,npp,1459,3771,4.19163990020752,15.3739700317383,44.1344566345215,3670176,1462,3040,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-09-21 23:25:19.679498,-77.29440767780592,64.95578486800956,53.321382212040064,7.373471078993113e-26,18.0,65.11,2.898275349237888,65.2,0.1322,0.5338,1.3515,0.5862,1.575,2.4572,7
6929,npp,774,3113,4.20641231536865,15.3729419708252,44.1322212219238,3670176,775,2494,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-09-22 23:06:32.928580,-78.36216531404678,49.55863506860501,42.353235839926796,1.2150056137678822e-19,15.0,49.7,1.7549928774784245,49.91,0.1415,0.3901,0.7583,0.8021,2.4874,3.3739,7
6974,npp,56,2443,1.1931574344635,15.3745813369751,44.130786895752,3670176,56,1978,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-09-23 22:47:44.400877,-79.63824720924983,22.90409037973778,20.151610029933504,5.3085441320441266e-12,12.0,22.98,1.0837787002826917,23.39,0.2027,0.2915,0.5862,1.0735,1.1449,1.2809,7
7010,npp,2411,1777,0.782292425632477,15.3733701705933,44.1303596496582,3670176,2411,1358,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-09-24 22:28:54.096589,97.98876091550291,14.730338317160244,13.007088955066944,0.0004068988326941838,9.0,-14.8,1.015504800579495,-14.29,0.1707,0.2983,0.5616,1.049,0.7895,0.8206,7
7676,npp,2961,1773,0.645128488540649,15.3767070770264,44.1348609924316,3670176,2962,1353,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-10-10 22:28:44.957959,101.38611955444811,14.995167837157002,13.23877519021564,2.0768216483120863e-07,9.0,-15.02,1.0442604737599883,-14.29,0.1707,0.2983,0.5616,1.049,0.645,0.6767,7
7721,npp,2242,1103,0.814438998699188,15.3746042251587,44.1302375793457,3670176,2244,811,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-10-11 22:09:54.666850,97.38108690842509,44.976135443328104,38.72718829442637,1.865502953711352e-15,6.0,-45.08,1.5732132722552272,-44.64,0.1937,0.3192,0.6392,0.9804,0.6277,0.7984,7
7757,npp,1508,440,2.12426292896271,15.3755178451538,44.1361083984375,3670176,1510,255,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-10-12 21:51:02.596889,95.88769330894162,62.45376453947662,51.69875201422376,8.070900490554111e-23,3.0,-62.56,2.6065528283652384,-62.38,0.2658,0.6138,1.3267,0.5098,0.8924,1.0829,7
7775,npp,391,3982,1.34886538982391,15.3772792816162,44.1355476379395,3670176,392,3159,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-10-12 23:31:23.644600,-76.4174306555673,68.53446088324229,55.46547263808684,3.5614164515955835e-13,19.0,68.68,3.3985290935932855,68.83,0.3529,0.7967,1.5862,0.3928,0.4754,0.5298,7
