gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2264,1805,6.60083246231079,15.3020944595337,44.1636695861816,3670144,2264,1383,196611,3866755,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-04-01 22:30:21.859883,96.88248801764746,13.17493597353035,11.639516230179076,0.0038343779697701647,9.0,-13.21,1.015504800579495,-13.95,0.5796,2.3364,7.3489,0.8005,6.0696,5.284,5.193210738555122,7
62,npp,1535,1135,6.07775688171387,15.3064813613892,44.1613960266113,3670144,1534,835,196611,3866755,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-04-02 22:11:29.732130,96.66457615628822,43.89197378712367,37.85639755647473,0.021753222566073437,6.0,-44.0,1.5732132722552272,-44.44,0.7085,2.9263,7.7126,0.6392,3.8735,3.8846,3.369533664237008,7
98,npp,793,469,13.8513526916504,15.3025197982788,44.1599388122559,3670144,793,278,196611,3866755,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-04-03 21:52:37.604205,96.04296891633307,61.84928963906631,51.30199020173002,0.05264465991314904,3.0,-61.97,2.5331140255951103,-62.26,0.9704,3.3827,9.4452,0.5529,6.0031,7.6586,6.41209539606862,7
233,npp,667,2028,6.98430252075195,15.3036756515503,44.1648139953613,3670144,667,1595,196611,3866755,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-04-06 22:36:36.505630,48.95506930298208,0.6021577950787381,0.5330292734445413,0.21374453370019342,10.0,-0.43,1.0,-1.22,0.4468,1.8703,7.3319,1.0,6.9843,6.9843,1.923320486370165,7
269,npp,2999,1361,4.87789011001587,15.3033781051636,44.1654243469238,3670144,2999,1026,196611,3866755,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-04-07 22:17:46.163743,97.92854260939342,35.216502501286676,30.694411269715705,0.14194503560545274,7.0,-35.34,1.2937979144666532,-35.94,0.5694,2.7581,7.755,0.6781,3.5087,3.3077,-0.053232346781244555,7
350,npp,1508,29,11.0013751983643,15.3067560195923,44.161319732666,3670144,1511,10,196611,3866755,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-04-09 21:40:00.136907,95.61315755491592,69.65751624037986,56.09574829248159,0.049330743091049706,1.0,-69.78,3.5496478698597698,-69.97,1.6407,4.3584,13.2471,0.4291,3.7418,4.7211,3.5530613332141403,7
404,npp,2826,2917,11.5493803024292,15.3017435073853,44.1626434326172,3670144,2825,2353,196611,3866755,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-04-10 23:01:39.722699,-78.58168629643589,43.26104356281912,37.349273603569245,0.0376996109271484,14.0,43.36,1.4867838833500562,42.85,0.5803,2.6223,8.2214,0.7132,7.8746,8.2373,7.34465982216166,7
539,npp,2975,248,13.6737394332886,15.3036651611328,44.1614418029785,3670176,2981,128,196611,3866787,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-04-14 21:46:14.743812,95.45146912131335,66.06094164611669,54.00249010664859,8.045350674918633e-11,2.0,-66.18,3.0,-66.4,1.1348,3.9538,12.8063,0.473,5.1103,6.4683,6.4683,7
557,npp,1882,3798,14.4137191772461,15.3066396713257,44.1643562316895,3670144,1881,3056,196611,3866755,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-04-14 23:26:39.345409,-77.10389891887398,65.45362171829187,53.635101192281205,0.0010683680460130205,18.0,65.59,3.0,65.28,0.8582,3.1836,12.4837,0.5875,5.6137,8.4679,8.442603499077677,7
593,npp,1199,3140,6.64864778518677,15.3067665100098,44.1646194458008,3670176,1203,2512,196611,3866787,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-04-15 23:07:52.550256,-78.08021090435142,50.3991875798366,43.00695845409396,9.589102556264608e-07,15.0,50.5,1.847645286154319,50.06,0.5889,2.3286,9.0446,0.8032,4.2084,5.3401,5.3401,7
629,npp,500,2472,6.05096912384033,15.3012542724609,44.1641807556152,3670176,500,2001,196611,3866787,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-04-16 22:49:05.759305,-79.69481452342399,24.36424422824441,21.41932044709903,2.518201630869321e-13,12.0,24.43,1.1367971201176101,23.665,0.4607,1.8227,7.0667,1.0261,5.5897,6.2089,6.2089,7
665,npp,2857,1805,7.33453750610352,15.301586151123,44.1636161804199,3670176,2857,1383,196611,3866787,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-04-17 22:30:15.411734,97.52577234760608,13.147462250227246,11.61592168148263,1.7418745869957891e-19,9.0,-13.21,1.015504800579495,-13.95,0.5796,2.3364,7.3489,0.8005,6.7921,5.8714,5.8714,7
710,npp,2127,1135,10.3027496337891,15.3011283874512,44.1622161865234,3670176,2125,835,196611,3866787,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-04-18 22:11:23.285534,96.87311416807314,43.8769569894923,37.84632823438393,1.22883956921809e-24,6.0,-44.0,1.5732132722552272,-44.44,0.7085,2.9263,7.7126,0.6392,6.5591,6.585,6.585,7
764,npp,262,4017,3.18079900741577,15.303111076355,44.1646995544434,3670176,263,3176,196611,3866787,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-04-19 23:32:52.198527,-76.78888908905436,69.06206122153037,55.772674629879226,1.2955615402107702e-21,19.0,69.21,3.5496478698597698,68.94,0.7799,2.5534,10.8722,0.7325,2.0471,2.3299,2.3299,7
872,npp,1234,2028,7.78054714202881,15.3050889968872,44.1657524108887,3670176,1234,1595,196611,3866787,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-04-22 22:36:30.055781,142.5989941620232,0.3793266531758384,0.3357933409208132,4.3530441656269736e-29,10.0,-0.43,1.0,-1.22,0.4468,1.8703,7.3319,1.0,7.7805,7.7805,7.7805,7
908,npp,509,1359,10.8436250686646,15.3021583557129,44.160343170166,3670176,508,1025,196611,3866787,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-04-23 22:17:37.936508,96.75190461142655,35.334185126656806,30.794779490914802,8.559370565489186e-28,7.0,-35.42,1.2937979144666532,-35.94,0.5694,2.7581,7.755,0.6781,8.1197,7.3532,7.3532,7
944,npp,2840,688,12.8904047012329,15.3045539855957,44.1642646789551,3670176,2840,469,196611,3866787,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-04-24 21:58:45.819923,96.34541635295436,56.92299389019706,47.88067390187989,4.561440913005361e-25,4.0,-57.04,2.1127631471468895,-57.38,0.8299,2.8478,11.3062,0.6568,6.6236,8.4658,8.4658,7
1070,npp,2678,2250,9.15981578826904,15.3060436248779,44.1659851074219,3670176,2678,1806,196611,3866787,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-04-27 22:42:42.964317,-78.96229640213733,12.438124697516121,10.99159176303925,1.6516856482748321e-18,11.0,12.47,1.015504800579495,11.74,0.3844,1.734,7.4317,1.0786,9.1828,9.8801,9.8801,7
1142,npp,1220,909,8.2327299118042,15.3042860031128,44.1616401672363,3670176,1221,677,196611,3866787,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-04-29 22:05:00.510400,97.04540594973254,51.037065304897716,43.495177184384865,4.075331287551078e-06,5.0,-51.16,1.847645286154319,-51.5,0.9695,3.6204,8.0776,0.5166,4.3666,4.253,4.253,7
1178,npp,469,247,2.52289199829102,15.3063821792603,44.1640434265137,3670144,471,126,196611,3866755,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-04-30 21:46:06.614703,95.84822166481302,66.07614065337191,54.01278313926819,0.003991806499965301,2.0,-66.2,3.0,-66.4,1.1348,3.9538,12.8063,0.473,1.3934,1.1934,1.0988831926273466,7
1196,npp,2448,3796,1.41147232055664,15.3045721054077,44.1626281738281,3670176,2453,3056,196611,3866787,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-04-30 23:26:29.438782,-76.90570339347627,65.41519414176047,53.612732602257324,4.301126706802639e-10,18.0,65.56,3.0,65.28,0.8582,3.1836,12.4837,0.5875,1.2796,0.8292,0.8292,7
1232,npp,1763,3139,1.15395653247833,15.3026094436646,44.1635589599609,3670144,1765,2510,196611,3866755,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-05-01 23:07:44.442442,-78.73089420674631,50.362311702783344,42.97886657797755,0.000804564104105009,15.0,50.48,1.847645286154319,50.06,0.5889,2.3286,9.0446,0.8032,1.2346,0.9268,0.9268,7
1268,npp,1061,2469,10.7865438461304,15.3021717071533,44.1601333618164,3670144,1061,1999,196611,3866755,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-05-02 22:48:55.892152,-79.42796003072628,24.216594687743846,21.291673519443407,0.015492598829980128,12.0,24.28,1.1367971201176101,23.665,0.4607,1.8227,7.0667,1.0261,9.7555,11.0681,10.701270851511024,7
1295,npp,327,1802,1.91333949565887,15.3067989349365,44.1602516174316,3670144,327,1381,196611,3866755,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-05-03 22:30:05.566651,97.80123997111973,13.316836644453542,11.764971226144372,0.04891646692378239,9.0,-13.38,1.015504800579495,-13.95,0.5796,2.3364,7.3489,0.8005,1.4537,1.5316,0.37337044112080564,7
1331,npp,2667,1132,14.0534934997559,15.3032760620117,44.1598777770996,3670144,2666,833,196611,3866755,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-05-04 22:11:13.460770,97.02285124557395,43.981149987683246,37.93060616567553,0.10450649515557821,6.0,-44.1,1.5732132722552272,-44.44,0.7085,2.9263,7.7126,0.6392,8.9433,8.9823,6.50782628192354,7
1367,npp,1920,466,25.2461166381836,15.3014488220215,44.1641845703125,3670144,1916,275,196611,3866755,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-05-05 21:52:19.578505,95.79645381300851,61.9165425624553,51.34964529220191,0.20980976793680822,3.0,-62.03,2.5331140255951103,-62.26,0.9704,3.3827,9.4452,0.5529,10.5014,13.9589,8.991086700142706,7
1430,npp,120,3358,7.15864324569702,15.3031873703003,44.1621589660645,3670144,120,2707,196611,3866755,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-05-06 23:13:55.636136,-77.92685391295593,56.233748545070405,47.38479700031593,0.1376064364855453,16.0,56.36,2.1127631471468895,56.04,0.66,2.822,9.7737,0.6628,3.9229,4.7446,1.4863957131302317,7
1466,npp,2494,2690,3.44367933273315,15.3068599700928,44.1649856567383,3670144,2494,2163,196611,3866755,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-05-07 22:55:07.091745,-79.03480003823834,34.488239169882355,30.082659496939154,0.09951295498007871,13.0,34.56,1.2937979144666532,34.1,0.5932,2.1908,7.1173,0.8537,2.8387,2.94,0.5837618414075458,7
1538,npp,1054,1356,12.8164072036743,15.3017330169678,44.1619834899902,3670144,1053,1023,196611,3866755,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-05-09 22:17:26.438596,97.04199209850083,35.45147286396343,30.892889019987972,0.03937161814815289,7.0,-35.55,1.2937979144666532,-35.94,0.5694,2.7581,7.755,0.6781,9.6445,8.6909,7.758670532341439,7
1574,npp,295,685,17.8019218444824,15.3039598464966,44.165096282959,3670144,296,466,196611,3866755,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-05-10 21:58:34.332723,96.59470989841792,56.996132069668015,47.93294749078438,0.018292464792876773,4.0,-57.11,2.1127631471468895,-57.38,0.8299,2.8478,11.3062,0.6568,8.9483,11.6914,11.258276457760564,7
1610,npp,2611,24,14.5676174163818,15.3036775588989,44.1594848632812,3670144,2614,8,196611,3866755,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-05-11 21:39:40.444106,95.57074261511897,69.73826918981185,56.141919716356675,0.004800121061180309,1.0,-69.86,3.5496478698597698,-69.97,1.6407,4.3584,13.2471,0.4291,4.7464,6.2514,6.13774416079313,7
1628,npp,1545,3575,19.0362548828125,15.3007888793945,44.1629295349121,3670144,1545,2901,196611,3866755,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-05-11 23:20:06.826709,-77.46096993359674,61.16627171568578,50.85219719536003,0.01781577589577107,17.0,61.3,2.5331140255951103,61.05,0.7131,2.5753,9.3882,0.7263,8.3686,13.8253,13.403463355726387,7
1664,npp,852,2912,5.69152641296387,15.305362701416,44.1593360900879,3670144,853,2349,196611,3866755,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-05-12 23:01:20.058012,-79.35004415556234,43.08843654497859,37.20981024600185,0.007053220636480396,14.0,43.18,1.4867838833500562,42.85,0.5803,2.6223,8.2214,0.7132,3.9346,4.0593,3.8922959389913228,7
1745,npp,2492,1578,9.46289920806885,15.3024978637695,44.1641387939453,3670176,2492,1185,196611,3866787,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-05-14 22:23:39.403204,97.48895702769194,25.258575350435983,22.192646200302118,8.705382570149312e-07,8.0,-25.35,1.1367971201176101,-25.69,0.6101,2.5149,7.7257,0.7437,7.9822,7.0375,7.0375,7
1781,npp,1753,905,10.2675666809082,15.304708480835,44.163932800293,3670176,1753,675,196611,3866787,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-05-15 22:04:47.295643,96.89118684343445,51.14965543839553,43.58031020598481,3.461411046380135e-13,5.0,-51.27,1.847645286154319,-51.5,0.9695,3.6204,8.0776,0.5166,5.4679,5.3042,5.3042,7
1817,npp,1000,243,11.1295957565308,15.3070497512817,44.1633491516113,3670176,1000,124,196611,3866787,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-05-16 21:45:53.412252,95.77565647233564,66.14710340153417,54.053267368389655,5.293207810494779e-19,2.0,-66.27,3.0,-66.4,1.1348,3.9538,12.8063,0.473,4.2623,5.2648,5.2648,7
1835,npp,2980,3792,24.711181640625,15.3039932250977,44.16455078125,3670176,2982,3053,196611,3866787,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-05-16 23:26:18.016576,-77.4148323458246,65.35502802842555,53.57265946594493,1.2442395374853303e-08,18.0,65.49,3.0,65.28,0.8582,3.1836,12.4837,0.5875,9.0462,14.5175,14.5175,7
1880,npp,2277,3134,18.3029613494873,15.3006620407104,44.1642112731934,3670176,2278,2507,196611,3866787,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-05-17 23:07:31.252850,-78.75141143872337,50.22742103911077,42.873479632754126,5.105254422608867e-15,15.0,50.33,1.7549928774784245,50.06,0.5889,2.3286,9.0446,0.8032,10.9725,14.7007,14.7007,7
1916,npp,1572,2464,1.93152606487274,15.3075370788574,44.1599426269531,3670176,1573,1996,196611,3866787,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-05-18 22:48:42.708053,-79.79713410883618,23.97647656246087,21.082700673886002,8.333325722044411e-21,12.0,24.04,1.1367971201176101,23.665,0.4607,1.8227,7.0667,1.0261,1.966,1.9819,1.9819,7
1943,npp,853,1798,4.81214904785156,15.3057804107666,44.1637344360352,3670176,853,1377,196611,3866787,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-05-19 22:29:52.383383,98.80054929516861,13.537570728423548,11.958834478943581,1.0530170745293242e-25,9.0,-13.61,1.015504800579495,-13.95,0.5796,2.3364,7.3489,0.8005,4.3083,3.8522,3.8522,7
1988,npp,119,1128,2.20538592338562,15.3032903671265,44.1633224487305,3670176,119,830,196611,3866787,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-05-20 22:11:00.275957,97.38168081650124,44.11353488010702,38.03603240235532,1.6901895959438276e-31,6.0,-44.24,1.5732132722552272,-44.44,0.7085,2.9263,7.7126,0.6392,1.4121,1.4096,1.4096,7
2024,npp,2442,462,13.2759370803833,15.3041162490845,44.1646461486816,3670176,2441,272,196611,3866787,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-05-21 21:52:06.391171,96.08443683106407,62.00184324268259,51.40490047030374,2.4075408016569026e-29,3.0,-62.12,2.5331140255951103,-62.26,0.9704,3.3827,9.4452,0.5529,5.7759,7.3404,7.3404,7
2042,npp,1322,4008,15.8829460144043,15.3054075241089,44.1642799377441,3670176,1321,3171,196611,3866787,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-05-21 23:32:27.436885,-76.64405979765172,68.93049631990588,55.697519950046974,8.892443135970925e-27,19.0,69.07,3.5496478698597698,68.94,0.7799,2.5534,10.8722,0.7325,5.6255,11.6342,11.6342,7
2168,npp,2283,2018,7.27130460739136,15.3012685775757,44.1604309082031,3670176,2282,1586,196611,3866787,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-05-24 22:36:03.550628,76.90681399811245,1.0184453317828206,0.9015004402215627,3.1791409082711214e-26,10.0,-0.97,1.0,-1.22,0.4468,1.8703,7.3319,1.0,7.2713,7.2713,7.2713,7
2204,npp,1553,1352,6.69730377197266,15.3034152984619,44.1649742126465,3670176,1554,1020,196611,3866787,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-05-25 22:17:13.200543,98.35104991172463,35.61281173036031,31.026587269604125,5.2092655910365016e-23,7.0,-35.72,1.2937979144666532,-35.94,0.5694,2.7581,7.755,0.6781,4.915,4.5415,4.5415,7
2240,npp,808,680,18.0358295440674,15.303074836731,44.1646423339844,3670176,808,461,196611,3866787,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-05-26 21:58:19.314569,96.527586441512,57.119699100057765,48.01729096057399,2.892131805114737e-18,4.0,-57.24,2.2013981571160284,-57.38,0.8299,2.8478,11.3062,0.6568,8.7696,11.845,11.845,7
2285,npp,50,20,16.2863521575928,15.3034782409668,44.1616401672363,3670176,53,6,196611,3866787,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-05-27 21:39:25.433147,95.58622182920222,69.80587053411122,56.172774778763035,3.0861905291896974e-12,1.0,-69.92,3.5496478698597698,-69.97,1.6407,4.3584,13.2471,0.4291,5.2306,6.989,6.989,7
2303,npp,2056,3568,8.37652206420898,15.3036451339722,44.1614036560059,3670176,2056,2896,196611,3866787,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-05-27 23:19:51.816264,-77.5006515749725,61.02614179904148,50.75230283925623,1.1320951630847436e-21,17.0,61.16,2.5331140255951103,61.05,0.7131,2.5753,9.3882,0.7263,4.1605,6.0835,6.0835,7
2339,npp,1362,2906,1.81695652008057,15.3012971878052,44.1597785949707,3670176,1363,2344,196611,3866787,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-05-28 23:01:05.050886,-79.54560739096543,42.87359822657528,37.03244637088328,2.6843015512705367e-16,14.0,42.96,1.4867838833500562,42.85,0.5803,2.6223,8.2214,0.7132,1.3286,1.2959,1.2959,7
2366,npp,651,2239,7.66030216217041,15.3026437759399,44.1618766784668,3670176,651,1796,196611,3866787,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-05-29 22:42:14.727079,-78.04571660224565,11.839567426668154,10.463662389523215,1.2615365445855573e-09,11.0,11.85,1.015504800579495,11.74,0.3844,1.734,7.4317,1.0786,7.7062,8.2627,8.2627,7
2402,npp,2997,1572,6.20850706100464,15.3059549331665,44.1626930236816,3670144,2998,1181,196611,3866755,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-05-30 22:23:24.402928,98.33722489611534,25.549262589999646,22.442170467005507,0.0010699281274346387,8.0,-25.65,1.1367971201176101,-25.69,0.6101,2.5149,7.7257,0.7437,5.1195,4.6172,4.591866559933654,7
2447,npp,2241,899,7.94533729553223,15.3031988143921,44.159538269043,3670144,2244,671,196611,3866755,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-05-31 22:04:32.303091,97.28976946986872,51.322578613849814,43.70930478916078,0.015691591744589114,5.0,-51.44,1.847645286154319,-51.5,0.9695,3.6204,8.0776,0.5166,4.2111,4.1046,3.7330591564479536,7
2537,npp,2777,3126,14.3546285629272,15.3026685714722,44.1603012084961,3670144,2777,2502,196611,3866755,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-06-02 23:07:14.489144,-78.39831681052156,49.98736081577696,42.68395530327935,0.05179899587329184,15.0,50.09,1.7549928774784245,50.06,0.5889,2.3286,9.0446,0.8032,8.7228,11.5294,10.302918777752542,7
2564,npp,2071,2457,16.1116008758545,15.3027372360229,44.1626396179199,3670144,2071,1990,196611,3866755,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-06-03 22:48:25.948171,-79.11367415827479,23.634105544251042,20.784292222359337,0.13533334436766656,12.0,23.69,1.1367971201176101,23.665,0.4607,1.8227,7.0667,1.0261,14.4397,16.5322,13.327817312410584,7
2591,npp,1350,1791,17.7629318237305,15.3025722503662,44.1624755859375,3670144,1350,1370,196611,3866755,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-06-04 22:29:35.632987,98.00099064363516,13.938381953026509,12.310472759058035,0.17251644028844004,9.0,-14.0,1.015504800579495,-13.95,0.5796,2.3364,7.3489,0.8005,17.0613,14.2194,10.134607023311354,7
2627,npp,614,1121,19.2095375061035,15.3009929656982,44.1614227294922,3670144,614,825,196611,3866755,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-06-05 22:10:43.539074,97.26899346830912,44.35821712647195,38.23028525313808,0.11560868060566495,6.0,-44.47,1.5732132722552272,-44.44,0.7085,2.9263,7.7126,0.6392,12.2207,12.2778,9.540452035987407,7
2663,npp,2935,456,23.9238891601562,15.303394317627,44.162956237793,3670144,2936,267,196611,3866755,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-06-06 21:51:49.665945,96.09324376302392,62.136588732134385,51.48914736288205,0.07548066141905312,3.0,-62.24,2.6065528283652384,-62.26,0.9704,3.3827,9.4452,0.5529,9.7509,13.2278,11.440591342524462,7
2681,npp,1816,3999,22.5473117828369,15.3029251098633,44.1588706970215,3670144,1816,3167,196611,3866755,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-06-06 23:32:10.712267,-76.64554466529715,68.79506818009156,55.61463153382055,0.08419964184031739,19.0,68.94,3.5496478698597698,68.94,0.7799,2.5534,10.8722,0.7325,7.503,16.5158,14.522145916632764,7
2717,npp,1132,3344,18.3416137695312,15.3021154403687,44.159309387207,3670144,1131,2693,196611,3866755,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-06-07 23:13:23.954405,-77.62611544798176,55.88671853132107,47.126194287015004,0.06125238920670055,16.0,56.0,2.0682789409984763,56.04,0.66,2.822,9.7737,0.6628,9.374,12.1564,10.706084141299225,7
2789,npp,2769,2011,3.66934871673584,15.3068742752075,44.161376953125,3670144,2770,1579,196611,3866755,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-06-09 22:35:46.887986,97.5114302342988,1.3367601946287146,1.1831832293705957,0.021364754617908013,10.0,-1.36,1.0,-1.22,0.4468,1.8703,7.3319,1.0,3.6693,3.6693,3.1634316928056574,7
2825,npp,2038,1344,11.132345199585,15.3017549514771,44.1618919372559,3670144,2038,1015,196611,3866755,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-06-10 22:16:54.792708,97.46931281538241,35.971897099001595,31.32595665585133,0.008657181096189282,7.0,-36.06,1.2937979144666532,-35.94,0.5694,2.7581,7.755,0.6781,8.3429,7.5489,7.343917840151868,7
2861,npp,1291,672,13.8330526351929,15.3028612136841,44.1592826843262,3670144,1290,454,196611,3866755,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-06-11 21:58:00.915592,96.20357466533835,57.32693164393333,48.16287666566912,0.0016020478219247974,4.0,-57.43,2.2013981571160284,-57.38,0.8299,2.8478,11.3062,0.6568,6.8604,9.0849,9.046967188029289,7
2915,npp,2538,3559,11.4752330780029,15.3020677566528,44.1619567871094,3670144,2537,2888,196611,3866755,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-06-12 23:19:33.421632,-77.5834585864003,60.85610309923317,50.63318966736531,0.0031728428966690627,17.0,60.97,2.5331140255951103,61.05,0.7131,2.5753,9.3882,0.7263,5.3838,8.334,8.258874369313551,7
2951,npp,1841,2898,6.20066928863525,15.3060779571533,44.162971496582,3670176,1843,2337,196611,3866787,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-06-13 23:00:46.664385,-79.20732588924056,42.5742041958513,36.78646033105843,0.000317391670364221,14.0,42.67,1.4867838833500562,42.85,0.5803,2.6223,8.2214,0.7132,4.2771,4.4225,4.4225,7
2978,npp,1129,2231,8.58473205566406,15.3017873764038,44.1629447937012,3670176,1129,1789,196611,3866787,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-06-14 22:41:56.350721,-79.61730818325208,11.3932529781759,10.069733295812394,1.2438828133605539e-08,11.0,11.4,1.015504800579495,11.74,0.3844,1.734,7.4317,1.0786,8.6165,9.2598,9.2598,7
3005,npp,385,1564,5.0516791343689,15.3059844970703,44.1614608764648,3670176,386,1174,196611,3866787,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-06-15 22:23:06.039581,99.16866081703745,25.93212982160206,22.77130109102745,6.872517335417331e-15,8.0,-26.04,1.1367971201176101,-25.69,0.6101,2.5149,7.7257,0.7437,4.1018,3.7569,3.7569,7
3041,npp,2714,891,5.02341318130493,15.3072080612183,44.1651420593262,3670176,2714,666,196611,3866787,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-06-16 22:04:12.169080,96.86172127014729,51.54372234015683,43.8750689918297,1.3928811487654843e-20,5.0,-51.67,1.847645286154319,-51.5,0.9695,3.6204,8.0776,0.5166,2.6297,2.5951,2.5951,7
3077,npp,1958,231,16.3780250549316,15.3052797317505,44.165641784668,3670176,1959,116,196611,3866787,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-06-17 21:45:18.295260,95.850042754323,66.37571760708408,54.18330413638672,3.0438449457725027e-25,2.0,-66.49,3.0,-66.4,1.1348,3.9538,12.8063,0.473,6.0117,7.7476,7.7476,7
3095,npp,867,3774,9.60462474822998,15.3049278259277,44.1596450805664,3670176,870,3042,196611,3866787,2309,yem_sanaa_14_52,15.30416667,44.1625,14,52,yem_sanaa,2012-06-17 23:25:42.899971,-77.21647134168369,65.0454575882713,53.37078274313521,2.2824018691786425e-18,18.0,65.17,2.898275349237888,65.28,0.8582,3.1836,12.4837,0.5875,4.0858,5.6426,5.6426,7
