gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2258,1801,0.918728530406952,15.3465309143066,44.1425590515137,3670144,2258,1379,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-04-01 22:30:21.859883,98.39281379064472,13.389009293564156,11.827875948111283,0.0038534529679968557,9.0,-13.44,1.015504800579495,-14.23,0.3681,1.2198,2.9228,1.0619,0.9989,0.9756,0.8854649598012367,7
62,npp,1529,1131,1.53054654598236,15.3495721817017,44.1411781311035,3670144,1529,832,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-04-02 22:11:29.732130,97.03802995606787,44.018389210388854,37.95849291536778,0.021779806262788776,6.0,-44.14,1.5732132722552272,-44.57,0.5697,1.4905,3.2713,0.8691,1.3208,1.3302,0.820754645581094,7
98,npp,786,465,2.98027396202087,15.353232383728,44.1398086547852,3670144,789,275,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-04-03 21:52:37.604205,96.2949002776673,61.923139611016154,51.35128510736477,0.05266475101804774,3.0,-62.05,2.5331140255951103,-62.34,0.8429,2.2919,4.8003,0.5652,1.5671,1.6844,0.4525335442541545,7
116,npp,2739,4011,9.02709865570068,15.3491725921631,44.1372299194336,3670144,2742,3173,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-04-03 23:32:58.648004,-76.77213256196849,68.966364899063,55.71554135664682,0.016648565445983754,19.0,69.12,3.5496478698597698,68.87,1.047,2.7783,5.949,0.4662,3.0558,4.2088,3.819378063833083,7
197,npp,1369,2689,6.46724271774292,15.3517417907715,44.1423797607422,3670144,1369,2163,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-04-05 22:55:25.071105,-79.4624857652486,34.4454913969975,30.046149487611203,0.12380550597666173,13.0,34.52,1.2937979144666532,33.88,0.4555,1.2332,3.3555,1.0504,5.3408,6.7931,3.897200049822187,7
233,npp,660,2023,7.12641668319702,15.3526029586792,44.1387176513672,3670144,660,1591,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-04-06 22:36:36.505630,96.68043960159693,0.621652900762082,0.5502861706681762,0.21367668805743256,10.0,-0.69,1.0,-1.47,0.3512,1.2954,2.8519,1.0,7.1264,7.1264,2.1283483752497663,7
269,npp,2993,1357,4.78583765029907,15.3475093841553,44.1438446044922,3670144,2994,1023,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-04-07 22:17:46.163743,98.43195294649767,35.384006802448404,30.835240087884912,0.14186461885228727,7.0,-35.51,1.2937979144666532,-36.13,0.5312,1.3534,2.8856,0.9571,3.9484,4.5806,1.2622843933921897,7
350,npp,1501,24,4.60622501373291,15.3501663208008,44.1432571411133,3670144,1499,8,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-04-09 21:39:58.357679,95.2707886413875,69.72361661956752,56.132388060911914,0.049068585732366006,1.0,-69.86,3.5496478698597698,-69.97,1.6099,3.8766,5.6255,0.3342,1.5009,1.5392,0.3914504402636103,7
368,npp,436,3575,6.67668056488037,15.3486452102661,44.1444892883301,3670144,438,2901,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-04-09 23:20:26.518214,-77.72722809937751,61.17575088367066,50.85672789397667,0.06240842575323656,17.0,61.3,2.5331140255951103,60.97,0.6019,2.1794,4.2791,0.5944,3.0708,3.9684,2.508621974751735,7
404,npp,2820,2913,2.0275536775589,15.3474884033203,44.1413841247559,3670144,2821,2349,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-04-10 23:01:39.722699,-78.98006519574237,43.10702514836129,37.22431915313073,0.037653964218923405,14.0,43.22,1.4867838833500562,42.67,0.4836,1.5655,3.0592,0.8275,1.6062,1.6777,0.7969466583341399,7
539,npp,2969,244,2.41973209381104,15.3476610183716,44.14013671875,3670176,2969,125,196611,3866787,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-04-14 21:46:14.743812,95.63980103880273,66.12395033099399,54.04096525687436,7.809574327049241e-11,2.0,-66.25,3.0,-66.5,1.1483,2.8599,4.9388,0.4529,1.1486,1.096,1.096,7
557,npp,1876,3794,3.39681959152222,15.3534049987793,44.1424522399902,3670144,1878,3054,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-04-14 23:26:39.345409,-77.30399766693769,65.37180606912996,53.58430599179979,0.0010626734040162624,18.0,65.52,3.0,65.23,0.6323,2.7598,5.5225,0.4694,1.5077,1.5944,1.5695433037370237,7
593,npp,1193,3136,1.41129100322723,15.351598739624,44.143913269043,3670176,1193,2508,196611,3866787,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-04-15 23:07:52.550256,-78.39082783639468,50.27310258411584,42.909612265248704,9.339592560494221e-07,15.0,50.39,1.7549928774784245,49.94,0.5304,1.6101,4.0181,0.8045,1.1821,1.1354,1.1354,7
665,npp,2850,1801,0.918728530406952,15.3526849746704,44.1437644958496,3670176,2850,1379,196611,3866787,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-04-17 22:30:15.411734,99.27593856629535,13.363853837464406,11.806335672496779,1.7259359354886907e-19,9.0,-13.44,1.015504800579495,-14.23,0.3681,1.2198,2.9228,1.0619,0.9989,0.9756,0.9756,7
710,npp,2120,1131,0.62756073474884,15.3507423400879,44.1437606811523,3670176,2120,832,196611,3866787,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-04-18 22:11:23.285534,97.30906146368572,43.99963152174141,37.945419546406605,1.2311672750295894e-24,6.0,-44.14,1.5732132722552272,-44.57,0.5697,1.4905,3.2713,0.8691,0.7468,0.5454,0.5454,7
764,npp,255,4012,2.0720444917678797,15.3531341552734,44.1431655883789,3670176,261,3174,196611,3866787,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-04-19 23:32:50.419254,-76.45881026374259,68.9734954020834,55.72301569278687,1.2952708154829231e-21,19.0,69.13,3.5496478698597698,68.87,1.047,2.7783,5.949,0.4662,1.0964,0.9661,0.9661,7
872,npp,1228,2022,1.6466908454895,15.3532876968384,44.1392135620117,3670176,1228,1590,196611,3866787,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-04-22 22:36:28.276501,71.76568316271086,0.8033736682332947,0.7111726767500481,4.465919147814363e-29,10.0,-0.74,1.0,-1.47,0.3512,1.2954,2.8519,1.0,1.6467,1.6467,1.6467,7
908,npp,502,1355,1.59626019001007,15.3528642654419,44.1405944824219,3670176,503,1022,196611,3866787,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-04-23 22:17:37.936508,97.34457054919926,35.49024114511131,30.92593722308313,8.858666316560056e-28,7.0,-35.59,1.2937979144666532,-36.13,0.5312,1.3534,2.8856,0.9571,1.4831,1.5278,1.5278,7
944,npp,2834,684,3.6607882976532,15.3494167327881,44.1418228149414,3670176,2836,465,196611,3866787,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-04-24 21:58:45.819923,96.60176933824107,57.01719537980137,47.948489881914,4.733324710941702e-25,4.0,-57.14,2.1127631471468895,-57.48,0.6691,2.1174,4.1552,0.6118,2.0259,2.2395,2.2395,7
980,npp,2063,22,2.79755067825317,15.3468170166016,44.1399459838867,3670176,2069,8,196611,3866787,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-04-25 21:39:50.144022,95.2536429509464,69.75087934235347,56.149554023189474,7.01347542083009e-21,1.0,-69.89,3.5496478698597698,-69.97,1.6099,3.8766,5.6255,0.3342,0.9914,0.9348,0.9348,7
1070,npp,2672,2245,1.1311571598053,15.3492250442505,44.1451187133789,3670176,2672,1802,196611,3866787,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-04-27 22:42:41.185036,-78.09508681174039,12.187583189065643,10.770954477945388,1.715658385994449e-18,11.0,12.19,1.015504800579495,11.46,0.3324,1.2257,2.6981,1.0568,1.2023,1.1955,1.1955,7
1142,npp,1213,904,2.10647654533386,15.3519735336304,44.143611907959,3670176,1212,674,196611,3866787,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-04-29 22:04:58.731165,96.472597041247,51.1721829803769,43.59893793813022,5.500596085667639e-06,5.0,-51.3,1.847645286154319,-51.61,0.8186,2.358,3.6363,0.5494,1.1593,1.1572,1.1572,7
1178,npp,462,242,2.44243550300598,15.350513458252,44.1437072753906,3670144,459,123,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-04-30 21:46:04.835424,95.46737018352026,66.15930559583958,54.06374764055617,0.004005374221029435,2.0,-66.29,3.0,-66.5,1.1483,2.8599,4.9388,0.4529,1.1562,1.1063,1.0126114122783105,7
1196,npp,2442,3792,2.96739959716797,15.3512392044067,44.1413536071777,3670176,2441,3053,196611,3866787,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-04-30 23:26:29.438782,-77.10558910226781,65.3345012165015,53.562587315879036,4.435912460523253e-10,18.0,65.49,3.0,65.23,0.6323,2.7598,5.5225,0.4694,1.3646,1.3928,1.3928,7
1232,npp,1756,3134,0.5936191380023961,15.3531017303467,44.1436042785645,3670144,1755,2507,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-05-01 23:07:42.663162,-78.15479153109135,50.20512698672132,42.85759822932954,0.000809544996042063,15.0,50.33,1.7549928774784245,49.94,0.5304,1.6101,4.0181,0.8045,0.7162,0.4776,0.4776,7
1268,npp,1054,2464,2.11510276794434,15.352686882019,44.1407775878906,3670144,1054,1995,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-05-02 22:48:54.112870,-79.15763541380271,23.98667631595351,21.09243764848541,0.01550707140638098,12.0,24.04,1.1367971201176101,23.44,0.357,1.2744,2.6149,1.0165,2.0349,2.15,1.7872784315294687,7
1295,npp,321,1798,2.26090478897095,15.3512172698975,44.1393013000488,3670144,321,1377,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-05-03 22:30:05.566651,99.2802865440044,13.53489355350501,11.956820183219683,0.048922603489550444,9.0,-13.61,1.015504800579495,-14.23,0.3681,1.2198,2.9228,1.0619,2.3206,2.4009,1.256565070060254,7
1331,npp,2660,1128,4.48880577087402,15.3530282974243,44.1411437988281,3670144,2661,830,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-05-04 22:11:13.460770,97.45762972287496,44.10560966303191,38.03107792765649,0.10446738022949854,6.0,-44.24,1.5732132722552272,-44.57,0.5697,1.4905,3.2713,0.8691,3.2012,3.9011,1.4575327384693209,7
1367,npp,1913,462,6.50125217437744,15.3520441055298,44.1449394226074,3670144,1913,272,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-05-05 21:52:19.578505,96.04856340031039,61.987029253999665,51.39664387759282,0.2096800759685832,3.0,-62.12,2.5331140255951103,-62.34,0.8429,2.2919,4.8003,0.5652,2.9571,3.6744,-1.2301679896107713,7
1385,npp,793,4010,10.6141557693481,15.3537225723267,44.1442222595215,3670144,793,3172,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-05-05 23:32:40.624259,-76.60634237524992,68.93501519755051,55.701741892574695,0.15509069719996232,19.0,69.1,3.5496478698597698,68.87,1.047,2.7783,5.949,0.4662,3.5029,4.9487,1.3210168953481194,7
1430,npp,114,3354,6.87204790115356,15.3494005203247,44.1420669555664,3670144,116,2703,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-05-06 23:13:55.636136,-78.19522227176901,56.12902372475424,47.30864468610741,0.13752405107228197,16.0,56.26,2.1127631471468895,55.93,0.479,1.9569,4.4226,0.6619,3.6218,4.5489,1.3321133998665085,7
1466,npp,2488,2686,3.54183268547058,15.3516969680786,44.1441040039062,3670144,2488,2161,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-05-07 22:55:07.091745,-79.56135691261925,34.30819835936168,29.930797962098808,0.0994380285215279,13.0,34.39,1.2937979144666532,33.88,0.4555,1.2332,3.3555,1.0504,3.0797,3.7203,1.3943728970845957,7
1538,npp,1047,1352,2.81354546546936,15.3525056838989,44.1421546936035,3670144,1048,1020,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-05-09 22:17:26.438596,97.6312048485042,35.609192007060514,31.025384823857376,0.039317986309886546,7.0,-35.72,1.2937979144666532,-36.13,0.5312,1.3534,2.8856,0.9571,2.4239,2.6929,1.773223983188954,7
1574,npp,288,680,3.04628300666809,15.3509674072266,44.1447372436523,3670144,292,462,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-05-10 21:58:32.553443,96.11001556886757,57.11497567243355,48.01858284234174,0.018257577376411926,4.0,-57.24,2.2013981571160284,-57.48,0.6691,2.1174,4.1552,0.6118,1.7173,1.8636,1.4365421159614205,7
1610,npp,2604,20,3.16282510757446,15.346941947937,44.1424713134766,3670144,2602,6,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-05-11 21:39:38.664826,95.22932910788657,69.8020399520697,56.17720628618099,0.00478379240170941,1.0,-69.92,3.5496478698597698,-69.97,1.6099,3.8766,5.6255,0.3342,1.0943,1.0569,0.9450036504112931,7
1628,npp,1538,3571,3.91920185089111,15.3534145355225,44.1430320739746,3670144,1541,2898,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-05-11 23:20:06.826709,-77.72438694712699,61.0730862810723,50.7891289062919,0.017790740413563245,17.0,61.22,2.5331140255951103,60.97,0.6019,2.1794,4.2791,0.5944,1.9822,2.3294,1.9132617687409144,7
1664,npp,846,2908,1.81449449062347,15.3468198776245,44.14501953125,3670144,845,2345,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-05-12 23:01:18.278738,-78.55266367468265,42.93728998974031,37.08718726451137,0.00704237731762433,14.0,43.03,1.4867838833500562,42.67,0.4836,1.5655,3.0592,0.8275,1.4629,1.5014,1.3366737225831775,7
1709,npp,137,2241,1.3727890253067,15.351110458374,44.1418762207031,3670144,137,1798,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-05-13 22:42:29.730489,-78.62644794807105,11.94205333086751,10.554649201336494,0.0012035261882690803,11.0,11.97,1.015504800579495,11.46,0.3324,1.2257,2.6981,1.0568,1.4402,1.4508,1.422648655670426,7
1745,npp,2486,1574,1.39000558853149,15.3463945388794,44.1430358886719,3670176,2486,1182,196611,3866787,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-05-14 22:23:39.403204,98.23372027293459,25.449861411893398,22.358004278846852,8.515820641539438e-07,8.0,-25.55,1.1367971201176101,-25.94,0.3999,1.2944,2.693,1.0008,1.3795,1.3911,1.3911,7
1781,npp,1747,901,1.45891034603119,15.3483390808105,44.1424217224121,3670176,1749,672,196611,3866787,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-05-15 22:04:47.295643,97.18924772399163,51.25980087663475,43.6646960962844,3.4135139965917377e-13,5.0,-51.38,1.847645286154319,-51.61,0.8186,2.358,3.6363,0.5494,0.8088,0.8015,0.8015,7
1817,npp,994,239,4.07910990715027,15.3510828018188,44.143367767334,3670176,997,122,196611,3866787,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-05-16 21:45:53.412252,95.96388675166774,66.20725927480285,54.08992102454442,5.275583050753308e-19,2.0,-66.34,3.0,-66.5,1.1483,2.8599,4.9388,0.4529,1.7018,1.8476,1.8476,7
1835,npp,2974,3787,4.5398383140564,15.3467102050781,44.1445083618164,3670176,2971,3050,196611,3866787,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-05-16 23:26:16.237295,-77.01256369768852,65.2613213920878,53.514562684982735,1.2298775469046957e-08,18.0,65.4,3.0,65.23,0.6323,2.7598,5.5225,0.4694,1.8887,2.1309,2.1309,7
1880,npp,2270,3129,1.15000534057617,15.3502779006958,44.142822265625,3670176,2268,2504,196611,3866787,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-05-17 23:07:29.473577,-78.16467361055835,50.064456582657286,42.74761153111,5.091045280279511e-15,15.0,50.18,1.7549928774784245,49.94,0.5304,1.6101,4.0181,0.8045,1.0332,0.9252,0.9252,7
1916,npp,1566,2459,1.14220774173737,15.3513402938843,44.1403121948242,3670176,1566,1991,196611,3866787,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-05-18 22:48:40.928818,-78.19901743588788,23.735647603595464,20.873951224128213,8.377152835256689e-21,12.0,23.79,1.1367971201176101,23.44,0.357,1.2744,2.6149,1.0165,1.1791,1.161,1.161,7
1943,npp,847,1793,0.727561056613922,15.3479595184326,44.1425933837891,3670176,847,1372,196611,3866787,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-05-19 22:29:50.604147,95.91900295249597,13.841990878699743,12.22662669998466,1.0652905490347635e-25,9.0,-13.89,1.015504800579495,-14.23,0.3681,1.2198,2.9228,1.0619,0.8106,0.7726,0.7726,7
1988,npp,112,1123,0.600322723388672,15.351921081543,44.1446723937988,3670176,115,827,196611,3866787,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-05-20 22:10:58.496683,96.6815511394362,44.28232425711141,38.17228545794969,1.6422966009511956e-31,6.0,-44.41,1.5732132722552272,-44.57,0.5697,1.4905,3.2713,0.8691,0.7295,0.5217,0.5217,7
2024,npp,2436,458,4.51015090942383,15.3482446670532,44.1423988342285,3670176,2438,269,196611,3866787,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-05-21 21:52:06.391171,96.2986540073173,62.07935869129695,51.456498934769286,2.4732686567748525e-29,3.0,-62.2,2.5331140255951103,-62.34,0.8429,2.2919,4.8003,0.5652,2.1711,2.5491,2.5491,7
2042,npp,1316,4004,5.00134372711182,15.3519563674927,44.142879486084,3670176,1319,3169,196611,3866787,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-05-21 23:32:27.436885,-76.82108922192042,68.85954910356716,55.65741137546159,9.066986635113544e-27,19.0,69.01,3.5496478698597698,68.87,1.047,2.7783,5.949,0.4662,1.9216,2.3318,2.3318,7
2204,npp,1546,1347,1.67915844917297,15.3514928817749,44.1441383361816,3670176,1546,1017,196611,3866787,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-05-25 22:17:11.421269,97.41196088699039,35.82721540255162,31.206661270442638,5.405446325034467e-23,7.0,-35.94,1.2937979144666532,-36.13,0.5312,1.3534,2.8856,0.9571,1.5471,1.6071,1.6071,7
2240,npp,802,676,1.73240840435028,15.3464031219482,44.1435165405273,3670176,804,457,196611,3866787,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-05-26 21:58:19.314569,96.7735243203115,57.20863486886517,48.08114361878315,2.994475031527373e-18,4.0,-57.33,2.2013981571160284,-57.48,0.6691,2.1174,4.1552,0.6118,1.1205,1.0598,1.0598,7
2285,npp,43,15,3.54937624931335,15.3469219207764,44.1400184631348,3670176,42,4,196611,3866787,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-05-27 21:39:23.653867,95.24354702883825,69.87919202388437,56.21321083523636,3.1875821688663024e-12,1.0,-70.0,3.5496478698597698,-69.97,1.6099,3.8766,5.6255,0.3342,1.2032,1.186,1.186,7
2303,npp,2050,3564,1.74746584892273,15.3493661880493,44.1408309936523,3670176,2053,2892,196611,3866787,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-05-27 23:19:51.816264,-77.72756649905504,60.93524409435304,50.69064781353688,1.1675899605164822e-21,17.0,61.07,2.5331140255951103,60.97,0.6019,2.1794,4.2791,0.5944,1.1248,1.0386,1.0386,7
2339,npp,1355,2901,1.39631402492523,15.3509826660156,44.1389503479004,3670176,1355,2340,196611,3866787,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-05-28 23:01:03.271605,-78.81269652399827,42.67878884530951,36.87417747759447,2.763939140342581e-16,14.0,42.78,1.4867838833500562,42.67,0.4836,1.5655,3.0592,0.8275,1.1816,1.1554,1.1554,7
2366,npp,645,2235,1.67898833751678,15.3473253250122,44.1412048339844,3670176,645,1793,196611,3866787,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-05-29 22:42:14.727079,-79.72316954283077,11.600499895449133,10.253026174509387,1.290355250710366e-09,11.0,11.63,1.015504800579495,11.46,0.3324,1.2257,2.6981,1.0568,1.7417,1.7744,1.7744,7
2402,npp,2991,1567,2.29536509513855,15.3483066558838,44.1408271789551,3670144,2990,1177,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-05-30 22:23:22.623647,96.85745516763893,25.813053569265737,22.670097061058858,0.0010742033476673907,8.0,-25.89,1.1367971201176101,-25.94,0.3999,1.2944,2.693,1.0008,2.1759,2.2972,2.272073610051097,7
2447,npp,2234,894,2.7796905040741,15.3506622314453,44.1398506164551,3670144,2234,668,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-05-31 22:04:30.523808,96.71783094221043,51.46168566624554,43.81584222261045,0.015695574852525655,5.0,-51.58,1.847645286154319,-51.61,0.8186,2.358,3.6363,0.5494,1.5236,1.527,1.1598692001629605,7
2537,npp,2771,3122,4.87229871749878,15.3486852645874,44.1394309997559,3670144,2772,2500,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-06-02 23:07:14.489144,-78.72276755765061,49.85910316357696,42.58460394318933,0.051781616245306084,15.0,49.97,1.7549928774784245,49.94,0.5304,1.6101,4.0181,0.8045,3.1542,3.9199,2.7086907026269413,7
2564,npp,2065,2453,8.80336952209473,15.3467473983765,44.1428070068359,3670144,2065,1986,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-06-03 22:48:25.948171,-79.91630164791219,23.430897722155226,20.60800626748554,0.13526384356429752,12.0,23.49,1.1367971201176101,23.44,0.357,1.2744,2.6149,1.0165,7.9184,8.9485,5.784581281291729,7
2591,npp,1343,1786,11.6233472824097,15.3517656326294,44.142017364502,3670144,1343,1366,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-06-04 22:29:33.853706,95.46338894596134,14.249570176058624,12.584090693845813,0.17239045517632096,9.0,-14.29,1.015504800579495,-14.23,0.3681,1.2198,2.9228,1.0619,11.5401,12.3432,8.310863096903411,7
2627,npp,607,1116,12.0630149841309,15.3490905761719,44.1411819458008,3670144,605,821,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-06-05 22:10:41.759793,96.56830410942692,44.53399521084032,38.37195020857844,0.11551144490115971,6.0,-44.64,1.5732132722552272,-44.57,0.5697,1.4905,3.2713,0.8691,8.0157,10.4837,7.781804111805068,7
2663,npp,2928,451,10.6543731689453,15.3479413986206,44.140998840332,3670144,2933,264,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-06-06 21:51:47.886666,95.66506953052665,62.2390613171113,51.55736392952224,0.07540801406449445,3.0,-62.34,2.6065528283652384,-62.34,0.8429,2.2919,4.8003,0.5652,4.5036,6.0217,4.257852241778791,7
2681,npp,1810,3995,7.17538404464722,15.3484134674072,44.1415061950684,3670144,1813,3165,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-06-06 23:32:10.712267,-76.82162468584309,68.73309255993398,55.579462401290144,0.08414264947195502,19.0,68.88,3.5496478698597698,68.87,1.047,2.7783,5.949,0.4662,2.5341,3.3454,1.3772428288674248,7
2717,npp,1126,3340,9.5439624786377,15.3483352661133,44.1382102966309,3670144,1127,2689,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-06-07 23:13:23.954405,-77.89520463426996,55.776541497941935,47.045752998134624,0.06120450497905862,16.0,55.9,2.0682789409984763,55.93,0.479,1.9569,4.4226,0.6619,4.9636,6.3175,4.8858825487299,7
2753,npp,408,2672,4.45955371856689,15.350866317749,44.1417121887207,3670144,408,2151,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-06-08 22:54:35.419909,-79.31814459794447,33.71371943959183,29.4257575072737,0.03931592847477729,13.0,33.8,1.2937979144666532,33.88,0.4555,1.2332,3.3555,1.0504,3.789,4.6842,3.7645721174342235,7
2789,npp,2763,2006,2.33122062683105,15.3518266677856,44.1414794921875,3670144,2763,1574,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-06-09 22:35:45.108749,92.01190235756786,1.617010465627918,1.431225248303831,0.021341717263140516,10.0,-1.64,1.0,-1.47,0.3512,1.2954,2.8519,1.0,2.3312,2.3312,1.8320018627968935,7
2825,npp,2031,1339,2.15759611129761,15.3499174118042,44.1407852172852,3670144,2030,1012,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-06-10 22:16:53.013427,97.27959996454479,36.161946318720425,31.48531862926465,0.00864301588863231,7.0,-36.28,1.2937979144666532,-36.13,0.5312,1.3534,2.8856,0.9571,1.9169,2.0651,1.8629336336188913,7
2861,npp,1284,668,5.14137363433838,15.3530139923096,44.1395492553711,3670144,1286,450,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-06-11 21:58:00.915592,96.49158409938218,57.412352985798066,48.2240334236935,0.0015970345430457171,4.0,-57.52,2.2013981571160284,-57.48,0.6691,2.1174,4.1552,0.6118,2.669,3.1453,3.1079442118453913,7
2915,npp,2532,3555,6.18490886688232,15.3472471237183,44.1434364318848,3670144,2534,2885,196611,3866755,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-06-12 23:19:33.421632,-77.81059128732453,60.771271808464405,50.575494504846894,0.003169240694569661,17.0,60.89,2.5331140255951103,60.97,0.6019,2.1794,4.2791,0.5944,2.8766,3.6761,3.601969177650016,7
2951,npp,1835,2893,1.98726785182953,15.3490152359009,44.1419982910156,3670176,1834,2333,196611,3866787,1809,yem_sanaa_9_41,15.35,44.14166667,9,41,yem_sanaa,2012-06-13 23:00:44.885103,-78.40022287002722,42.387279610539004,36.634368744401364,0.0003164922296927908,14.0,42.49,1.4867838833500562,42.67,0.4836,1.5655,3.0592,0.8275,1.5791,1.6444,1.6444,7
