lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.778,0.833,0.781
2,0.712,0.793,0.713
3,0.71,0.761,0.706
4,0.72,0.736,0.712
5,0.738,0.717,0.727
6,0.72,0.703,0.706
7,0.7,0.693,0.685
8,0.688,0.687,0.672
9,0.695,0.683,0.676
10,0.716,0.681,0.697
11,0.714,0.682,0.695
12,0.684,0.683,0.667
13,0.681,0.685,0.665
14,0.684,0.687,0.669
15,0.695,0.69,0.68
16,0.708,0.692,0.69
17,0.693,0.694,0.675
18,0.671,0.696,0.653
19,0.684,0.697,0.666
20,0.69,0.697,0.672
21,0.705,0.697,0.687
22,0.698,0.696,0.681
23,0.691,0.695,0.676
24,0.669,0.693,0.657
25,0.669,0.691,0.661
26,0.68,0.684,0.674
27,0.696,0.682,0.693
28,0.67,0.682,0.673
29,0.662,0.682,0.668
30,0.67,0.681,0.676
31,0.68,0.679,0.682
32,0.701,0.677,0.698
33,0.679,0.676,0.672
34,0.678,0.676,0.668
35,0.677,0.676,0.666
36,0.673,0.674,0.659
37,0.685,0.672,0.668
38,0.683,0.671,0.665
39,0.662,0.672,0.644
40,0.664,0.672,0.646
41,0.67,0.671,0.651
42,0.675,0.669,0.657
43,0.676,0.668,0.659
44,0.656,0.668,0.641
45,0.664,0.668,0.649
46,0.649,0.668,0.633
47,0.657,0.665,0.639
48,0.676,0.663,0.656
49,0.658,0.662,0.638
50,0.662,0.662,0.643
51,0.653,0.661,0.635
52,0.664,0.659,0.647
53,0.674,0.657,0.658
54,0.671,0.656,0.658
55,0.658,0.656,0.649
56,0.646,0.655,0.641
57,0.652,0.653,0.651
58,0.643,0.65,0.645
59,0.664,0.649,0.667
60,0.662,0.647,0.665
61,0.635,0.645,0.634
62,0.623,0.644,0.618
63,0.625,0.641,0.616
64,0.658,0.639,0.645
65,0.643,0.637,0.628
66,0.629,0.635,0.612
67,0.625,0.633,0.608
68,0.633,0.63,0.614
69,0.632,0.628,0.612
70,0.645,0.627,0.625
71,0.625,0.626,0.606
72,0.604,0.626,0.587
73,0.608,0.625,0.591
74,0.625,0.623,0.609
75,0.648,0.623,0.63
76,0.625,0.623,0.606
77,0.61,0.623,0.59
78,0.606,0.622,0.586
79,0.629,0.62,0.609
80,0.63,0.618,0.611
81,0.62,0.617,0.602
82,0.612,0.616,0.595
83,0.603,0.615,0.589
84,0.614,0.613,0.603
85,0.627,0.61,0.619
86,0.615,0.608,0.61
87,0.612,0.606,0.612
88,0.595,0.605,0.598
89,0.61,0.604,0.613
90,0.617,0.601,0.616
91,0.611,0.599,0.607
92,0.578,0.598,0.571
93,0.58,0.596,0.57
94,0.581,0.595,0.568
95,0.592,0.593,0.577
96,0.596,0.591,0.578
97,0.585,0.589,0.567
98,0.576,0.588,0.556
99,0.578,0.587,0.558
100,0.584,0.585,0.564
101,0.6,0.583,0.58
102,0.604,0.581,0.585
103,0.578,0.58,0.56
104,0.56,0.579,0.543
105,0.583,0.578,0.565
106,0.593,0.577,0.573
107,0.596,0.576,0.576
108,0.576,0.575,0.555
109,0.565,0.575,0.545
110,0.57,0.574,0.55
111,0.559,0.572,0.541
112,0.575,0.571,0.557
113,0.571,0.569,0.556
114,0.555,0.569,0.545
115,0.555,0.567,0.548
116,0.569,0.564,0.565
117,0.56,0.562,0.559
118,0.558,0.56,0.559
119,0.555,0.559,0.555
120,0.557,0.558,0.555
121,0.58,0.555,0.573
122,0.569,0.554,0.558
123,0.562,0.553,0.548
124,0.551,0.552,0.536
125,0.546,0.551,0.529
126,0.544,0.55,0.526
127,0.54,0.548,0.52
128,0.542,0.547,0.521
129,0.538,0.546,0.518
130,0.542,0.547,0.522
131,0.542,0.546,0.523
132,0.55,0.544,0.531
133,0.542,0.542,0.523
134,0.552,0.54,0.533
135,0.534,0.539,0.514
136,0.524,0.537,0.503
137,0.537,0.535,0.515
138,0.541,0.533,0.519
139,0.539,0.532,0.518
140,0.54,0.531,0.52
141,0.525,0.53,0.506
142,0.527,0.527,0.511
143,0.53,0.525,0.517
144,0.531,0.524,0.521
145,0.53,0.523,0.523
146,0.502,0.522,0.5
147,0.518,0.521,0.519
148,0.524,0.519,0.525
149,0.528,0.517,0.526
150,0.513,0.515,0.507
151,0.501,0.514,0.492
152,0.486,0.513,0.475
153,0.508,0.511,0.493
154,0.521,0.51,0.504
155,0.528,0.51,0.509
156,0.508,0.509,0.489
157,0.503,0.509,0.483
158,0.509,0.509,0.488
159,0.516,0.508,0.495
160,0.511,0.508,0.49
161,0.509,0.508,0.489
162,0.498,0.509,0.479
163,0.498,0.508,0.479
164,0.518,0.507,0.497
165,0.52,0.506,0.499
166,0.521,0.505,0.5
167,0.492,0.506,0.471
168,0.483,0.505,0.464
169,0.499,0.503,0.479
170,0.507,0.501,0.489
171,0.506,0.499,0.489
172,0.507,0.499,0.493
173,0.492,0.498,0.482
174,0.496,0.496,0.489
175,0.502,0.493,0.497
176,0.508,0.491,0.507
177,0.489,0.491,0.49
178,0.483,0.491,0.483
179,0.473,0.49,0.47
180,0.487,0.489,0.48
181,0.483,0.487,0.472
182,0.488,0.486,0.475
183,0.479,0.486,0.464
184,0.476,0.486,0.459
185,0.485,0.484,0.467
186,0.485,0.483,0.466
187,0.497,0.481,0.476
188,0.489,0.482,0.469
189,0.472,0.482,0.453
190,0.466,0.482,0.447
191,0.485,0.48,0.466
192,0.507,0.479,0.488
193,0.487,0.479,0.468
194,0.47,0.48,0.451
195,0.469,0.479,0.45
196,0.472,0.479,0.452
197,0.49,0.478,0.47
198,0.489,0.477,0.47
199,0.47,0.477,0.452
200,0.462,0.477,0.447
201,0.466,0.476,0.452
202,0.48,0.475,0.468
203,0.477,0.474,0.469
204,0.473,0.474,0.468
205,0.467,0.474,0.467
206,0.464,0.473,0.466
207,0.473,0.472,0.475
208,0.497,0.471,0.497
209,0.488,0.471,0.484
210,0.458,0.471,0.452
211,0.459,0.47,0.449
212,0.454,0.47,0.441
213,0.479,0.469,0.463
214,0.479,0.468,0.462
215,0.473,0.468,0.456
216,0.462,0.469,0.445
217,0.453,0.469,0.435
218,0.466,0.467,0.448
219,0.485,0.465,0.467
220,0.464,0.465,0.447
221,0.457,0.464,0.441
222,0.458,0.463,0.442
223,0.459,0.462,0.443
224,0.47,0.46,0.452
225,0.449,0.459,0.43
226,0.456,0.458,0.438
227,0.452,0.457,0.435
228,0.459,0.456,0.443
229,0.471,0.455,0.456
230,0.467,0.455,0.453
231,0.458,0.455,0.448
232,0.443,0.455,0.436
233,0.444,0.454,0.439
234,0.454,0.453,0.452
235,0.456,0.451,0.457
236,0.451,0.451,0.455
237,0.439,0.451,0.443
238,0.438,0.451,0.438
239,0.434,0.45,0.431
240,0.467,0.449,0.459
241,0.455,0.447,0.445
242,0.457,0.447,0.444
243,0.446,0.447,0.43
244,0.444,0.447,0.428
245,0.455,0.445,0.438
246,0.456,0.445,0.439
247,0.447,0.446,0.43
248,0.44,0.446,0.423
249,0.441,0.445,0.426
250,0.449,0.445,0.434
251,0.442,0.445,0.428
252,0.438,0.445,0.423
253,0.437,0.446,0.421
254,0.432,0.446,0.415
255,0.446,0.446,0.428
256,0.456,0.445,0.438
257,0.448,0.445,0.433
258,0.436,0.446,0.423
259,0.444,0.446,0.432
260,0.433,0.446,0.424
261,0.469,0.446,0.46
262,0.46,0.446,0.456
263,0.46,0.447,0.459
264,0.452,0.448,0.455
265,0.441,0.449,0.446
266,0.435,0.449,0.44
267,0.447,0.45,0.45
268,0.449,0.45,0.449
269,0.447,0.451,0.444
270,0.44,0.451,0.434
271,0.445,0.45,0.435
272,0.466,0.449,0.453
273,0.451,0.449,0.437
274,0.446,0.448,0.431
275,0.444,0.447,0.428
276,0.439,0.445,0.423
277,0.444,0.444,0.428
278,0.46,0.443,0.445
279,0.451,0.443,0.438
280,0.43,0.442,0.418
281,0.438,0.441,0.424
282,0.449,0.439,0.435
283,0.461,0.437,0.445
284,0.435,0.437,0.42
285,0.424,0.437,0.409
286,0.424,0.437,0.41
287,0.43,0.435,0.417
288,0.436,0.434,0.424
289,0.425,0.434,0.416
290,0.43,0.434,0.423
291,0.429,0.434,0.425
292,0.433,0.434,0.431
293,0.444,0.435,0.445
294,0.449,0.436,0.454
295,0.434,0.437,0.441
296,0.428,0.439,0.436
297,0.436,0.441,0.441
298,0.446,0.441,0.446
299,0.453,0.442,0.45
300,0.438,0.443,0.432
301,0.433,0.444,0.424
302,0.44,0.445,0.428
303,0.446,0.446,0.433
304,0.473,0.447,0.459
305,0.447,0.447,0.432
306,0.452,0.448,0.437
307,0.446,0.449,0.432
308,0.436,0.448,0.424
309,0.46,0.446,0.449
310,0.464,0.445,0.452
311,0.444,0.445,0.432
312,0.428,0.445,0.415
313,0.441,0.444,0.427
314,0.447,0.444,0.433
315,0.445,0.444,0.43
316,0.437,0.443,0.424
317,0.43,0.443,0.419
318,0.436,0.442,0.426
319,0.429,0.441,0.422
320,0.447,0.439,0.44
321,0.448,0.438,0.445
322,0.438,0.438,0.439
323,0.442,0.437,0.447
324,0.439,0.437,0.446
325,0.442,0.436,0.45
326,0.434,0.436,0.441
327,0.434,0.436,0.438
328,0.427,0.437,0.427
329,0.441,0.436,0.438
330,0.442,0.435,0.435
331,0.452,0.434,0.442
332,0.435,0.434,0.425
333,0.42,0.434,0.409
334,0.431,0.434,0.418
335,0.422,0.433,0.409
336,0.434,0.433,0.421
337,0.431,0.433,0.419
338,0.423,0.434,0.414
339,0.442,0.434,0.433
340,0.436,0.433,0.427
341,0.431,0.433,0.42
342,0.444,0.432,0.432
343,0.447,0.433,0.434
344,0.427,0.433,0.415
345,0.421,0.434,0.408
346,0.43,0.434,0.417
347,0.442,0.434,0.43
348,0.427,0.435,0.419
349,0.428,0.436,0.423
350,0.425,0.435,0.422
351,0.439,0.434,0.438
352,0.453,0.434,0.456
353,0.448,0.434,0.455
354,0.437,0.434,0.447
355,0.412,0.433,0.422
356,0.434,0.431,0.44
357,0.438,0.429,0.439
358,0.442,0.427,0.44
359,0.411,0.426,0.407
360,0.409,0.425,0.403
361,0.421,0.422,0.413
362,0.43,0.42,0.42
363,0.44,0.419,0.429
364,0.42,0.418,0.41
365,0.407,0.416,0.396
366,0.414,0.414,0.403
367,0.402,0.412,0.392
368,0.418,0.41,0.409
369,0.401,0.408,0.393
370,0.4,0.407,0.392
371,0.396,0.406,0.386
372,0.395,0.404,0.383
373,0.412,0.403,0.398
374,0.421,0.402,0.407
375,0.395,0.402,0.382
376,0.381,0.402,0.37
377,0.406,0.401,0.397
378,0.409,0.401,0.402
379,0.412,0.401,0.409
380,0.405,0.4,0.404
381,0.391,0.4,0.394
382,0.386,0.399,0.393
383,0.398,0.399,0.408
384,0.414,0.398,0.423
385,0.41,0.397,0.418
386,0.381,0.396,0.387
387,0.378,0.394,0.38
388,0.393,0.393,0.391
389,0.4,0.391,0.395
390,0.391,0.39,0.384
391,0.387,0.388,0.378
392,0.378,0.386,0.369
393,0.395,0.384,0.385
394,0.384,0.382,0.373
395,0.386,0.381,0.375
396,0.378,0.379,0.368
397,0.375,0.378,0.366
398,0.372,0.377,0.365
399,0.369,0.377,0.362
400,0.387,0.378,0.377
