gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2972,249,4.95409965515137,15.3236093521118,44.1714897155762,3670176,2970,128,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-04-14 21:46:14.743812,95.550734455901,66.04087001216331,53.99022115498562,8.099971969938054e-11,2.0,-66.16,3.0,-66.41,0.4886,1.4753,11.7801,0.3554,1.6839,1.7606,7
593,npp,1196,3140,4.14237833023071,15.3267440795898,44.1671943664551,3670176,1195,2511,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-04-15 23:07:52.550256,-78.23311108292506,50.39172345787046,43.00119855327671,9.588725318095969e-07,15.0,50.5,1.847645286154319,50.135,0.2886,0.708,8.7266,0.7406,2.3831,3.0677,7
629,npp,496,2471,1.4001966714859,15.3271055221558,44.1686363220215,3670176,495,2001,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-04-16 22:49:03.980025,-77.87043943720197,24.323373246621045,21.38397384738405,2.530959798610411e-13,12.0,24.38,1.1367971201176101,23.74,0.2594,0.4823,5.8631,1.087,1.3317,1.522,7
665,npp,2853,1805,2.37998509407043,15.3284111022949,44.1680488586426,3670176,2853,1384,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-04-17 22:30:15.411734,98.53453928335294,13.141539995897023,11.61070985213057,1.7568763885890977e-19,9.0,-13.21,1.015504800579495,-13.95,0.2522,0.73,6.2045,0.7182,2.1491,1.7093,7
710,npp,2123,1136,2.25553250312805,15.3268423080444,44.1723861694336,3670176,2123,836,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-04-18 22:11:23.285534,97.12697264220179,43.84207450546602,37.818138682840555,1.247385728509422e-24,6.0,-43.97,1.5732132722552272,-44.41,0.2626,0.5906,7.5287,0.8878,1.5826,2.0024,7
764,npp,259,4017,3.80554890632629,15.3230886459351,44.1689987182617,3670176,262,3176,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-04-19 23:32:52.198527,-76.87352179064591,69.06080274784372,55.77196680802265,1.3093575182744458e-21,19.0,69.21,3.5496478698597698,68.945,0.5087,1.2726,11.9525,0.412,1.2379,1.5678,7
872,npp,1232,2027,2.08243536949158,15.3229265213013,44.1680641174316,3670176,1231,1594,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-04-22 22:36:28.276501,44.078005897845884,0.7731010617266074,0.684374733024951,4.4001724842236656e-29,10.0,-0.48,1.0,-1.19,0.2236,0.5243,5.8699,1.0,2.0824,2.0824,7
908,npp,505,1360,3.49920678138733,15.3281173706055,44.171329498291,3670176,505,1026,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-04-23 22:17:37.936508,97.09321546508029,35.28715125083878,30.755235138606853,8.682212372821787e-28,7.0,-35.38,1.2937979144666532,-35.89,0.2872,0.5788,6.3425,0.9058,2.7815,3.1697,7
998,npp,1016,3579,3.29052543640137,15.3254270553589,44.172046661377,3670176,1016,2904,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-04-25 23:20:18.305456,-77.62939816055693,61.25526777894799,50.912497876945004,5.46539740912984e-26,17.0,61.38,2.5331140255951103,61.03,0.4634,0.8914,11.5636,0.5882,1.4714,1.9355,7
1070,npp,2675,2250,2.75543570518494,15.3261690139771,44.1694107055664,3670176,2675,1807,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-04-27 22:42:42.964317,-79.76431036896778,12.433040060409287,10.987114194499833,1.6640136528549872e-18,11.0,12.47,1.015504800579495,11.74,0.2126,0.4016,5.7727,1.3055,2.8422,3.5972,7
1142,npp,1217,910,4.68392086029053,15.3235130310059,44.1714859008789,3670176,1219,678,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-04-29 22:05:00.510400,97.19996508752635,51.00652251402994,43.47173818836634,4.054044930569602e-06,5.0,-51.13,1.847645286154319,-51.455,0.3695,1.4216,10.8668,0.3688,2.29,1.7275,7
1196,npp,2445,3797,2.53897094726562,15.3231191635132,44.1738662719727,3670176,2443,3056,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-04-30 23:26:29.438782,-77.00026322657956,65.43189427858235,53.62309880303825,4.267066028190892e-10,18.0,65.58,3.0,65.33,0.4161,0.8511,11.4104,0.6161,1.0869,1.5641,7
1745,npp,2489,1578,2.92065405845642,15.3224878311157,44.1673164367676,3670176,2489,1186,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-05-14 22:23:39.403204,97.86438853887601,25.255125780945235,22.189663599012317,8.739520793816132e-07,8.0,-25.35,1.1367971201176101,-25.65,0.2581,0.7609,6.6945,0.6891,2.4242,2.0126,7
1781,npp,1750,906,3.78636121749878,15.3240089416504,44.173698425293,3670176,1751,675,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-05-15 22:04:47.295643,97.04549809863167,51.11935083252794,43.55707829324557,3.5077531923237274e-13,5.0,-51.24,1.847645286154319,-51.455,0.3695,1.4216,10.8668,0.3688,1.8042,1.3965,7
1817,npp,997,244,8.33341598510742,15.3271245956421,44.1723594665527,3670176,999,124,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-05-16 21:45:53.412252,95.87468325059295,66.12998564518944,54.042827317762814,5.369183592216145e-19,2.0,-66.25,3.0,-66.41,0.4886,1.4753,11.7801,0.3554,2.8103,2.9615,7
1835,npp,2977,3792,8.84174919128418,15.3241653442383,44.1682472229004,3670176,2981,3053,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-05-16 23:26:18.016576,-77.51129511632355,65.35255572396359,53.57112248816216,1.2542415957596513e-08,18.0,65.49,3.0,65.33,0.4161,0.8511,11.4104,0.6161,3.1879,5.447,7
1880,npp,2273,3134,3.57487559318542,15.3277997970581,44.1694183349609,3670176,2275,2507,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-05-17 23:07:31.252850,-78.96239864150165,50.225799524325474,42.872226586901064,5.180043179129267e-15,15.0,50.33,1.7549928774784245,50.135,0.2886,0.708,8.7266,0.7406,2.1579,2.6475,7
1916,npp,1569,2465,2.23327589035034,15.3261861801147,44.1702117919922,3670176,1570,1996,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-05-18 22:48:42.708053,-80.18887277464478,24.024798494344495,21.12458668610213,8.474302566494651e-21,12.0,24.08,1.1367971201176101,23.74,0.2594,0.4823,5.8631,1.087,2.0645,2.4276,7
1943,npp,850,1799,2.91113138198853,15.3249034881592,44.1739158630371,3670176,850,1377,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-05-19 22:29:52.383383,99.54059428605238,13.48100030254336,11.909068547499666,1.070255676449879e-25,9.0,-13.55,1.015504800579495,-13.95,0.2522,0.73,6.2045,0.7182,2.6721,2.0908,7
1988,npp,116,1129,2.96726369857788,15.3223695755005,44.172966003418,3670176,117,830,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-05-20 22:11:00.275957,97.57199091083396,44.0782742177851,38.007578025516466,1.714862549903531e-31,6.0,-44.2,1.5732132722552272,-44.41,0.2626,0.5906,7.5287,0.8878,2.035,2.6343,7
2024,npp,2439,462,6.76483106613159,15.3246488571167,44.1676368713379,3670176,2440,273,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-05-21 21:52:06.391171,96.19517448864862,61.999610775029815,51.40341333512993,2.4391244867807394e-29,3.0,-62.12,2.5331140255951103,-62.24,0.4088,1.0824,7.4262,0.4844,2.7675,3.2767,7
2042,npp,1319,4008,8.58846950531006,15.3258285522461,44.1663284301758,3670176,1320,3172,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-05-21 23:32:27.436885,-76.7293661500166,68.92402666285766,55.693866089862816,9.012473882986853e-27,19.0,69.07,3.5496478698597698,68.945,0.5087,1.2726,11.9525,0.412,2.5853,3.5383,7
2168,npp,2279,2019,4.0269236564636195,15.3257961273193,44.1716079711914,3670176,2279,1587,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-05-24 22:36:03.550628,89.17069478764431,0.8792524522186508,0.7782929031778903,3.2104962820993714e-26,10.0,-0.91,1.0,-1.19,0.2236,0.5243,5.8699,1.0,4.0269,4.0269,7
2204,npp,1549,1351,4.58403062820435,15.3276214599609,44.1680946350098,3670176,1549,1020,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-05-25 22:17:11.421269,97.16307887428178,35.66645675374228,31.071729186028577,5.261932075318552e-23,7.0,-35.76,1.2937979144666532,-35.89,0.2872,0.5788,6.3425,0.9058,3.62,4.1524,7
2240,npp,805,680,5.20563745498657,15.3231506347656,44.1677436828613,3670176,806,462,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-05-26 21:58:19.314569,96.65408498198772,57.11707516194553,48.0154059389111,2.9071056979713392e-18,4.0,-57.24,2.2013981571160284,-57.36,0.5551,1.0656,10.3679,0.492,2.4049,2.5612,7
2285,npp,46,20,7.15412521362305,15.3231105804443,44.1714820861816,3670176,43,6,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-05-27 21:39:23.653867,95.16627370685529,69.80774413015249,56.17404405432063,3.070659898855195e-12,1.0,-69.92,3.5496478698597698,-69.97,0.9191,2.2893,15.1633,0.229,1.8948,1.6385,7
2303,npp,2053,3569,4.59717416763306,15.3221893310547,44.1720504760742,3670176,2054,2896,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-05-27 23:19:51.816264,-77.60919809596668,61.04473164316487,50.76490041006859,1.1300503960122567e-21,17.0,61.18,2.5331140255951103,61.03,0.4634,0.8914,11.5636,0.5882,1.9872,2.7041,7
2339,npp,1358,2906,3.2223002910614,15.324200630188,44.1708106994629,3670176,1357,2344,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-05-28 23:01:03.271605,-78.60746156709098,42.868059552164866,37.02806920652442,2.668159853405143e-16,14.0,42.96,1.4867838833500562,42.78,0.3023,0.5808,7.7472,0.9027,2.301,2.9088,7
2366,npp,648,2240,3.25261855125427,15.3216180801392,44.172191619873,3670176,648,1797,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-05-29 22:42:14.727079,-78.89359306716317,11.888298164366436,10.506592750963254,1.2485279652541626e-09,11.0,11.91,1.015504800579495,11.74,0.2126,0.4016,5.7727,1.3055,3.3318,4.2463,7
2951,npp,1838,2898,5.90939331054688,15.3225507736206,44.1725921630859,3670176,1837,2337,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-06-13 23:00:44.885103,-78.19664787187351,42.57178712841865,36.78461350358876,0.0003182992457492275,14.0,42.67,1.4867838833500562,42.78,0.3023,0.5808,7.7472,0.9027,4.1083,5.3345,7
2978,npp,1125,2232,5.69163751602173,15.3274421691895,44.1744041442871,3670176,1125,1789,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-06-14 22:41:56.350721,-80.78063205102883,11.446363204586854,10.116535437905048,1.2689420826140418e-08,11.0,11.46,1.015504800579495,11.74,0.2126,0.4016,5.7727,1.3055,5.7336,7.4304,7
3005,npp,382,1564,4.086359739303591,15.3229846954346,44.1717147827148,3670176,381,1174,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-06-15 22:23:04.260344,97.33695042703884,25.938263552707507,22.776662710554152,6.9909306692541676e-15,8.0,-26.04,1.1367971201176101,-25.65,0.2581,0.7609,6.6945,0.6891,3.4496,2.8158,7
3041,npp,2711,891,7.3321475982666,15.3274841308594,44.1681709289551,3670176,2712,667,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-06-16 22:04:12.169080,97.01348934138086,51.541505795773986,43.87337641800063,1.4115928717191527e-20,5.0,-51.67,1.847645286154319,-51.455,0.3695,1.4216,10.8668,0.3688,3.7233,2.7042,7
3077,npp,1955,231,10.9243688583374,15.3261156082153,44.1684684753418,3670176,1958,117,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-06-17 21:45:18.295260,95.94728931665198,66.37407750705914,54.182310068447336,3.0867642426583556e-25,2.0,-66.49,3.0,-66.41,0.4886,1.4753,11.7801,0.3554,3.674,3.8822,7
3095,npp,863,3774,8.55815887451172,15.3265237808228,44.1705131530762,3670176,860,3042,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-06-17 23:25:41.120689,-77.0310481423101,65.05072310901409,53.37418610896913,2.3299746657440315e-18,18.0,65.17,2.898275349237888,65.33,0.4161,0.8511,11.4104,0.6161,3.1835,5.2723,7
3140,npp,172,3118,8.65897464752197,15.3246450424194,44.1740303039551,3670176,171,2497,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-06-18 23:06:54.366326,-78.2845901620842,49.748107187330056,42.49593353274673,1.3473361344603836e-24,15.0,49.85,1.7549928774784245,50.135,0.2886,0.708,8.7266,0.7406,5.0548,6.4126,7
3203,npp,1813,1783,3.20813012123108,15.3266468048096,44.1723365783691,3670176,1813,1363,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-06-20 22:29:15.519894,98.41574754965572,14.389235118732334,12.706324748442995,2.6318106076527057e-29,9.0,-14.46,1.015504800579495,-13.95,0.2522,0.73,6.2045,0.7182,2.9646,2.3041,7
3239,npp,312,448,3.38073015213013,15.321831703186,44.172061920166,3670176,312,261,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-06-22 21:51:29.001956,96.24983209710018,62.2900772880253,51.587829433987984,8.593414873469196e-27,3.0,-62.4,2.6065528283652384,-62.24,0.4088,1.0824,7.4262,0.4844,1.406,1.6375,7
3257,npp,2265,3989,4.24710130691528,15.3277263641357,44.168701171875,3670176,2265,3163,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-06-22 23:31:50.035778,-76.80181895742192,68.65393186012275,55.53051120589936,1.6369571643387323e-29,19.0,68.79,3.5496478698597698,68.945,0.5087,1.2726,11.9525,0.412,1.3623,1.7497,7
3293,npp,1580,3336,4.45443487167358,15.3236427307129,44.1746864318848,3670176,1579,2684,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-06-23 23:13:03.240462,-78.00575420806632,55.687753983034526,46.97886802079434,1.159418887865782e-28,16.0,55.8,2.0682789409984763,56.05,0.355,0.7373,10.3098,0.7111,2.3215,3.1675,7
3365,npp,159,2001,4.74918413162231,15.3235111236572,44.1684608459473,3670176,159,1570,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-06-25 22:35:24.382204,82.95750636821191,1.9926541526560926,1.763620453934032,1.554450032672772e-21,10.0,-1.93,1.0,-1.19,0.2236,0.5243,5.8699,1.0,4.7492,4.7492,7
3401,npp,2499,1336,7.53507518768311,15.3261880874634,44.1731338500977,3670176,2500,1009,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-06-26 22:16:34.063210,98.40425559101651,36.2884023312887,31.58984684502361,1.703913703841506e-15,7.0,-36.4,1.357151599901897,-35.89,0.2872,0.5788,6.3425,0.9058,5.6499,6.8255,7
4058,npp,94,1340,5.49391555786133,15.3279609680176,44.1715507507324,3670176,94,1012,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-07-12 22:16:35.989341,96.66686192378612,36.1747536393304,31.495446149116503,0.0003791063227705093,7.0,-36.23,1.2937979144666532,-35.89,0.2872,0.5788,6.3425,0.9058,4.3233,4.9766,7
4094,npp,2432,669,9.16271591186523,15.3240022659302,44.1691398620605,3670176,2436,452,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-07-13 21:57:43.878594,95.98588472972092,57.410511256044515,48.22239559648629,5.847120900260071e-09,4.0,-57.5,2.2013981571160284,-57.36,0.5551,1.0656,10.3679,0.492,4.2024,4.5081,7
4184,npp,3008,2896,7.11948347091675,15.3261442184448,44.1739654541016,3670176,3011,2336,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-07-15 23:00:31.383028,-78.38609149994325,42.49555838005856,36.722901270908466,1.3238477884196233e-12,14.0,42.6,1.4867838833500562,42.78,0.3023,0.5808,7.7472,0.9027,4.9222,6.4269,7
4301,npp,863,891,4.11984753608704,15.3250942230225,44.1688346862793,3670176,861,667,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-07-18 22:04:02.183517,96.5984454004317,51.56545116285602,43.89414642484381,3.0086952504196625e-30,5.0,-51.67,1.847645286154319,-51.455,0.3695,1.4216,10.8668,0.3688,1.9847,1.5195,7
4436,npp,711,2452,8.9416332244873,15.3215026855469,44.1736717224121,3670176,711,1985,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-07-21 22:48:01.163332,-80.01731348891681,23.381538123471362,20.565120671142466,6.196857968553494e-31,12.0,23.44,1.1367971201176101,23.74,0.2594,0.4823,5.8631,1.087,7.9657,9.7198,7
4472,npp,3072,1786,8.1860466003418,15.3247375488281,44.1717529296875,3670176,3072,1365,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-07-22 22:29:10.839678,95.3712888704085,14.28369123900885,12.614205471389381,2.171528554201915e-29,9.0,-14.29,1.015504800579495,-13.95,0.2522,0.73,6.2045,0.7182,7.8665,5.8793,7
4553,npp,1607,453,11.8909730911255,15.3236360549927,44.1740493774414,3670176,1608,265,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-07-24 21:51:28.408213,96.1416202308553,62.19842283555149,51.531703533787415,1.1937762541383997e-20,3.0,-62.3,2.6065528283652384,-62.24,0.4088,1.0824,7.4262,0.4844,4.671,5.7596,7
4607,npp,2888,3343,12.0242395401001,15.3229331970215,44.1737976074219,3670176,2888,2691,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-07-25 23:13:04.465897,-78.06564697545237,55.85069797872208,47.10129038355608,2.740116572917833e-23,16.0,55.98,2.0682789409984763,56.05,0.355,0.7373,10.3098,0.7111,5.9815,8.5503,7
4688,npp,1475,2010,5.27977180480957,15.3277025222778,44.1713523864746,3670176,1476,1578,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-07-27 22:35:29.154207,109.46781362551745,1.3843926916903366,1.225366317575811,4.7913115749812645e-09,10.0,-1.42,1.0,-1.19,0.2236,0.5243,5.8699,1.0,5.2798,5.2798,7
5381,npp,1392,1344,4.48105955123901,15.3231735229492,44.1687622070312,3670176,1394,1016,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-08-13 22:16:36.334289,96.96131021781936,35.97107779769838,31.32841252588591,4.6901742812479025e-14,7.0,-36.06,1.2937979144666532,-35.89,0.2872,0.5788,6.3425,0.9058,3.5404,4.0591,7
5417,npp,655,673,9.89155960083008,15.3219175338745,44.1710662841797,3670176,652,454,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-08-14 21:57:44.232295,96.25283805410209,57.291070085971576,48.14332411503456,7.923444839385376e-21,4.0,-57.41,2.2013981571160284,-57.36,0.5551,1.0656,10.3679,0.492,4.5335,4.8667,7
5507,npp,1225,2901,4.88965845108032,15.3232688903809,44.1673927307129,3670176,1225,2340,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-08-16 23:00:31.755694,-78.64674446002435,42.65585580233263,36.85803772069122,1.712967837294304e-26,14.0,42.78,1.4867838833500562,42.78,0.3023,0.5808,7.7472,0.9027,3.4224,4.414,7
5543,npp,506,2235,4.41422367095947,15.3239946365356,44.1725540161133,3670176,506,1792,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-08-17 22:41:43.213931,-79.58475054541839,11.590981875781546,10.245281266258996,1.88255396537597e-31,11.0,11.63,1.015504800579495,11.74,0.2126,0.4016,5.7727,1.3055,4.4756,5.7627,7
5624,npp,2127,894,6.02457427978516,15.3266344070435,44.1692085266113,3670176,2125,668,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-08-19 22:04:00.790847,96.33236712060771,51.48816430209759,43.84047718852537,6.108092540953854e-32,5.0,-51.58,1.847645286154319,-51.455,0.3695,1.4216,10.8668,0.3688,3.0156,2.2219,7
5660,npp,1381,233,9.36344146728516,15.3250455856323,44.1686782836914,3670176,1383,118,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-08-20 21:45:08.685480,95.76680367579743,66.33056387212076,54.16723344246102,1.7288337484273153e-29,2.0,-66.45,3.0,-66.41,0.4886,1.4753,11.7801,0.3554,3.1537,3.3275,7
5678,npp,290,3782,7.81595373153687,15.324179649353,44.1679496765137,3670176,293,3047,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-08-20 23:25:33.289039,-77.39613255738588,65.16659365838329,53.45710801992791,3.8221585407221577e-32,18.0,65.31,3.0,65.33,0.4161,0.8511,11.4104,0.6161,2.8459,4.8151,7
5858,npp,1736,4001,15.4198732376099,15.3215799331665,44.1725463867188,3670176,1736,3168,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-08-25 23:31:46.274040,-76.72262857231259,68.81144568491304,55.630950914201144,1.244259935477096e-15,19.0,68.97,3.5496478698597698,68.945,0.5087,1.2726,11.9525,0.412,4.5098,6.3528,7
5894,npp,1060,3346,9.27384090423584,15.3230047225952,44.170036315918,3670176,1061,2695,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-08-26 23:13:01.295594,-78.29977417425195,55.925207432853526,47.16087283082751,1.1744557913499967e-07,16.0,56.05,2.0682789409984763,56.05,0.355,0.7373,10.3098,0.7111,4.6517,6.5945,7
6497,npp,1651,3344,8.7813892364502,15.3256483078003,44.1708526611328,3670176,1653,2693,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-09-11 23:12:55.364497,-78.30660432277993,55.877601111964694,47.12458836023219,1.3598664882701326e-05,16.0,56.0,2.0682789409984763,56.05,0.355,0.7373,10.3098,0.7111,4.4136,6.2444,7
6569,npp,245,2010,4.12873697280884,15.3240013122559,44.1726684570312,3670176,245,1578,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-09-13 22:35:18.298224,101.72692918587282,1.3798876382217773,1.2214466328379054,3.398535796043399e-21,10.0,-1.42,1.0,-1.19,0.2236,0.5243,5.8699,1.0,4.1287,4.1287,7
6605,npp,2575,1342,7.81062173843384,15.3243598937988,44.1704063415527,3670176,2574,1014,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-09-14 22:16:26.211119,97.15046761041008,36.046738837880774,31.39128312822522,8.35049992523617e-28,7.0,-36.15,1.2937979144666532,-35.89,0.2872,0.5788,6.3425,0.9058,6.1139,7.0751,7
6641,npp,1835,671,6.9014196395874,15.3215761184692,44.1720848083496,3670176,1834,452,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-09-15 21:57:34.121920,96.45868931351713,57.333678369355106,48.17235020929962,3.38085703476715e-33,4.0,-57.45,2.2013981571160284,-57.36,0.5551,1.0656,10.3679,0.492,3.1752,3.3955,7
6677,npp,1081,11,11.1144590377808,15.3217811584473,44.1687278747559,3670176,1081,2,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-09-16 21:38:40.251294,95.39477619701373,69.94248907314841,56.24957423346673,6.630207533914382e-34,1.0,-70.06,3.5496478698597698,-69.97,0.9191,2.2893,15.1633,0.229,3.0105,2.5455,7
6704,npp,16,3559,8.18431282043457,15.3238487243652,44.1676902770996,3670176,20,2890,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-09-16 23:19:06.634680,-77.238013937526,60.838444174117974,50.62644070958814,2.240415585192997e-31,17.0,60.97,2.5331140255951103,61.03,0.4634,0.8914,11.5636,0.5882,3.4033,4.814,7
6740,npp,2398,2898,9.13612461090088,15.3226022720337,44.171875,3670176,2397,2337,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-09-17 23:00:19.877910,-78.25260754991146,42.557752653622735,36.77685069203001,8.020700852102943e-33,14.0,42.67,1.4867838833500562,42.78,0.3023,0.5808,7.7472,0.9027,6.2785,8.2474,7
6767,npp,1692,2231,5.85377931594849,15.3231544494629,44.1696319580078,3670176,1692,1789,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-09-18 22:41:31.343288,-78.70979929341293,11.373819591354748,10.053494281335567,2.8589442623706783e-32,11.0,11.4,1.015504800579495,11.74,0.2126,0.4016,5.7727,1.3055,5.8932,7.6421,7
6794,npp,971,1564,7.057457447052,15.3221607208252,44.1706657409668,3670176,970,1174,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-09-19 22:22:41.033957,97.90540389629376,25.95612255322299,22.794430663303093,1.5379647228385276e-29,8.0,-26.04,1.1367971201176101,-25.65,0.2581,0.7609,6.6945,0.6891,6.0632,4.8631,7
6839,npp,234,891,12.2844839096069,15.327166557312,44.1703414916992,3670176,234,666,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-09-20 22:03:48.945501,96.51509538207976,51.57397761187183,43.90339020024465,1.3520898527396203e-24,5.0,-51.67,1.847645286154319,-51.455,0.3695,1.4216,10.8668,0.3688,6.4036,4.5307,7
6893,npp,1465,3777,13.4403343200684,15.324275970459,44.1717834472656,3670176,1465,3044,196611,3866787,2086,yem_sanaa_16_47,15.325,44.17083333,16,47,yem_sanaa,2012-09-21 23:25:19.679498,-77.08997721475772,65.07939429657432,53.39881967229078,7.266188641116357e-26,18.0,65.23,3.0,65.33,0.4161,0.8511,11.4104,0.6161,4.7207,8.28,7
