gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2956,241,5.61466550827026,15.4321775436401,44.1291923522949,3670176,2955,123,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-04-14 21:46:12.964532,95.45246092713484,66.19376638821224,54.083729298842066,7.606915415930076e-11,2.0,-66.31,3.0,-66.55,0.4997,1.1528,3.7702,0.3235,1.8602,1.8162,7
593,npp,1182,3130,1.31344866752625,15.4280853271484,44.1257438659668,3670176,1180,2505,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-04-15 23:07:50.770975,-78.0102033292173,50.100644377439195,42.776432305777206,9.082071435768927e-07,15.0,50.21,1.7549928774784245,49.82,0.277,0.623,1.6148,0.5985,0.7663,0.7861,7
665,npp,2839,1796,1.01435798406601,15.4287977218628,44.1265602111816,3670176,2839,1375,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-04-17 22:30:13.632454,97.56320220413289,13.664095284607777,12.070501135944323,1.7216729464805122e-19,9.0,-13.72,1.015504800579495,-14.46,0.1709,0.364,0.9313,1.0244,1.0133,1.0391,7
710,npp,2108,1126,0.347598358988762,15.4327325820923,44.1263465881348,3670176,2108,829,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-04-18 22:11:21.506297,96.91647628100907,44.18286859895921,38.09341427421989,1.2466432409005709e-24,6.0,-44.3,1.5732132722552272,-44.71,0.2292,0.5238,1.433,0.7119,0.2609,0.2475,7
764,npp,245,4007,2.43640184402466,15.4253425598145,44.1317672729492,3670176,247,3171,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-04-19 23:32:50.419254,-76.74751365666651,68.91025672763409,55.687314936539345,1.3162113478984528e-21,19.0,69.06,3.5496478698597698,68.795,0.3637,1.1656,3.1879,0.3199,0.7309,0.7794,7
872,npp,1217,2019,1.65980815887451,15.4265060424805,44.1306228637695,3670176,1217,1586,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-04-22 22:36:28.276501,116.14583002819523,0.8533780415258687,0.7554374978400908,4.659147889339055e-29,10.0,-0.91,1.0,-1.76,0.1954,0.3729,1.1176,1.0,1.6598,1.6598,7
908,npp,491,1351,2.42051863670349,15.4274702072144,44.1278228759766,3670176,490,1020,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-04-23 22:17:36.157229,97.49123047567038,35.65315734293643,31.06282626940609,9.294856655876944e-28,7.0,-35.76,1.2937979144666532,-36.28,0.1892,0.4568,1.679,0.8163,1.8907,1.976,7
944,npp,2822,680,3.93106126785278,15.4284315109253,44.127613067627,3670176,2823,461,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-04-24 21:58:44.040642,96.6973772773028,57.11173367365055,48.01654914669034,4.999047151849163e-25,4.0,-57.24,2.2013981571160284,-57.57,0.3493,0.7747,2.3217,0.4813,1.8067,1.8921,7
1070,npp,2661,2241,1.16623795032501,15.4273452758789,44.1307220458984,3670176,2661,1798,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-04-27 22:42:41.185036,-81.11656755770534,11.950416833720869,10.562038706460921,1.804608553908819e-18,11.0,11.97,1.015504800579495,11.23,0.1416,0.3389,1.0149,1.1004,1.1876,1.2834,7
1142,npp,1202,901,3.12474083900452,15.4287853240967,44.1300315856934,3670176,1204,672,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-04-29 22:04:58.731165,97.02598990286812,51.26509838872497,43.670117871880926,5.696827752538771e-06,5.0,-51.38,1.847645286154319,-51.7,0.2086,0.666,2.5918,0.5599,1.7037,1.7497,7
1196,npp,2431,3786,1.31785869598389,15.4259614944458,44.1309013366699,3670176,2428,3049,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-04-30 23:26:27.659545,-76.8585542947911,65.24611722904376,53.50776488130084,4.5490231851650006e-10,18.0,65.38,3.0,65.115,0.3589,1.0104,2.5792,0.3691,0.4754,0.4864,7
1745,npp,2474,1569,1.33458209037781,15.429048538208,44.1266098022461,3670176,2474,1179,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-05-14 22:23:37.623923,97.48711562052354,25.71224711386383,22.58478321063906,8.380580437377925e-07,8.0,-25.79,1.1367971201176101,-26.09,0.1763,0.4436,1.2694,0.8406,1.1567,1.1219,7
1781,npp,1735,897,1.83894979953766,15.4291734695435,44.1309967041016,3670176,1736,670,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-05-15 22:04:45.516361,96.87110890101545,51.38225605542268,43.75856813803763,3.4235050066034593e-13,5.0,-51.5,1.847645286154319,-51.7,0.2086,0.666,2.5918,0.5599,1.0078,1.0297,7
1817,npp,982,236,5.30850172042847,15.4292430877686,44.131721496582,3670176,983,120,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-05-16 21:45:51.632971,95.74664700201056,66.27651128944137,54.132270550535,5.354626166312816e-19,2.0,-66.4,3.0,-66.55,0.4997,1.1528,3.7702,0.3235,1.7581,1.7172,7
1835,npp,2963,3782,4.52637910842896,15.4263467788696,44.1308784484863,3670176,2965,3046,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-05-16 23:26:16.237295,-77.37344625529596,65.18004699273197,53.46387935452282,1.2332112154491512e-08,18.0,65.31,3.0,65.115,0.3589,1.0104,2.5792,0.3691,1.5449,1.6705,7
1880,npp,2259,3124,0.977030813694,15.4305744171143,44.1262817382812,3670176,2261,2501,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-05-17 23:07:29.473577,-78.75388652647887,49.92356777119981,42.63852479279137,5.156208610429564e-15,15.0,50.03,1.7549928774784245,49.82,0.277,0.623,1.6148,0.5985,0.5746,0.5848,7
1916,npp,1555,2455,0.553529888391495,15.4280452728271,44.1277923583984,3670176,1555,1988,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-05-18 22:48:40.928818,-79.6587156291419,23.533561463288315,20.698657465069324,8.600449882668747e-21,12.0,23.59,1.1367971201176101,23.19,0.2064,0.3852,1.3047,0.9681,0.521,0.5359,7
1943,npp,836,1789,0.6116603910923,15.4262533187866,44.1260643005371,3670176,836,1369,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-05-19 22:29:50.604147,98.55460368326759,14.0496170095908,12.40920237453027,1.1023596352234688e-25,9.0,-14.12,1.015504800579495,-14.46,0.1709,0.364,0.9313,1.0244,0.6168,0.6266,7
1988,npp,101,1120,1.52071404457092,15.4281978607178,44.1323509216309,3670176,102,823,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-05-20 22:10:58.496683,97.36533842719128,44.38952382013012,38.25866969006253,1.7137099097911353e-31,6.0,-44.51,1.5732132722552272,-44.71,0.2292,0.5238,1.433,0.7119,1.0066,1.0826,7
2024,npp,2424,454,2.72916531562805,15.4275369644165,44.1278495788574,3670176,2424,266,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-05-21 21:52:04.611890,96.05697828244068,62.170491428160744,51.51727029341323,2.5986235789527196e-29,3.0,-62.28,2.6065528283652384,-62.41,0.4256,0.8357,2.9208,0.4462,1.0993,1.2178,7
2042,npp,1305,3998,4.8420934677124,15.4275159835815,44.1321029663086,3670176,1305,3167,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-05-21 23:32:25.657604,-76.6018969379405,68.7797450527777,55.61243087916155,9.454545906335105e-27,19.0,68.92,3.5496478698597698,68.795,0.3637,1.1656,3.1879,0.3199,1.4086,1.549,7
2168,npp,2265,2009,0.721260488033295,15.4277954101562,44.1256103515625,3670176,2265,1578,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-05-24 22:36:01.771347,84.37685625839994,1.5088220681778979,1.3355543415665687,3.4618384932199817e-26,10.0,-1.47,1.0,-1.76,0.1954,0.3729,1.1176,1.0,0.7213,0.7213,7
2204,npp,1535,1342,2.0734246969223,15.4270601272583,44.1253967285156,3670176,1534,1014,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-05-25 22:17:09.642033,96.82285230030075,36.054615511983236,31.39748915144117,5.678983002337698e-23,7.0,-36.15,1.2937979144666532,-36.28,0.1892,0.4568,1.679,0.8163,1.6224,1.6926,7
2240,npp,790,672,1.85557782649994,15.4269075393677,44.1301536560059,3670176,791,453,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-05-26 21:58:17.535288,96.50296757140373,57.31472755009843,48.15739760646853,3.1250032103761113e-18,4.0,-57.43,2.2013981571160284,-57.57,0.3493,0.7747,2.3217,0.4813,0.8639,0.8931,7
2285,npp,30,12,1.84145820140839,15.4308376312256,44.1263771057129,3670176,37,3,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-05-27 21:39:21.874585,95.07147985664733,69.9437291104859,56.24875088256762,3.2987340362477636e-12,1.0,-70.05,3.5496478698597698,-70.01,0.236,1.2505,3.9202,0.2982,0.5394,0.5491,7
2303,npp,2038,3558,1.52690637111664,15.4322414398193,44.1271743774414,3670176,2039,2888,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-05-27 23:19:50.036983,-77.82530006303298,60.8287271092877,50.61837789098848,1.2130386729904076e-21,17.0,60.95,2.5331140255951103,60.815,0.2946,0.597,2.0186,0.6246,0.74,0.9537,7
2339,npp,1344,2896,1.64903390407562,15.4274129867554,44.1274642944336,3670176,1342,2336,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-05-28 23:01:01.492331,-78.3435972605835,42.50605441311387,36.73371507127037,2.8355344074292397e-16,14.0,42.6,1.4867838833500562,42.435,0.2002,0.4449,1.4076,0.8382,1.1828,1.3823,7
2366,npp,633,2230,1.0936828255653381,15.4302845001221,44.1277351379395,3670176,633,1788,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-05-29 22:42:12.947798,-77.9485329015764,11.326065005818803,10.011207935065631,1.3110452353646354e-09,11.0,11.35,1.015504800579495,11.23,0.1416,0.3389,1.0149,1.1004,1.1162,1.2035,7
2951,npp,1824,2888,3.52192234992981,15.4254598617554,44.130973815918,3670176,1822,2329,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-06-13 23:00:43.105866,-78.52475955719318,42.23206859635962,36.50792468915773,0.0003167539300840888,14.0,42.31,1.4867838833500562,42.435,0.2002,0.4449,1.4076,0.8382,2.4425,2.9521,7
2978,npp,1111,2222,1.84164297580719,15.4291915893555,44.1295356750488,3670176,1111,1781,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-06-14 22:41:54.571484,-79.58761366998439,10.884617217951469,9.621439570796861,1.2554894445208102e-08,11.0,10.89,1.015504800579495,11.23,0.1416,0.3389,1.0149,1.1004,1.8527,2.0266,7
3005,npp,367,1555,2.23249673843384,15.4297637939453,44.1304512023926,3670176,367,1167,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-06-15 22:23:02.481070,96.98361178928764,26.395615074908427,23.171340395473496,7.07330690918505e-15,8.0,-26.49,1.1367971201176101,-26.09,0.1763,0.4436,1.2694,0.8406,1.9465,1.8767,7
3041,npp,2696,883,4.56060647964478,15.4314346313477,44.1301918029785,3670176,2696,661,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-06-16 22:04:10.389806,96.8380076005572,51.781209259403,44.05636897366315,1.454243922047217e-20,5.0,-51.9,1.847645286154319,-51.7,0.2086,0.666,2.5918,0.5599,2.4808,2.5537,7
3077,npp,1940,224,5.18942070007324,15.4257669448853,44.1314582824707,3670176,1942,112,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-06-17 21:45:16.515979,95.81121059557053,66.50955812535679,54.264503447363104,3.2201362945906393e-25,2.0,-66.61,3.1865100272627664,-66.55,0.4997,1.1528,3.7702,0.3235,1.6397,1.6787,7
3095,npp,849,3765,5.07916736602783,15.4323091506958,44.1303215026855,3670176,853,3036,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-06-17 23:25:41.120689,-77.49735050796481,64.88645792090297,53.27118960144717,2.389980749459278e-18,18.0,65.0,2.898275349237888,65.115,0.3589,1.0104,2.5792,0.3691,1.7768,1.8745,7
3140,npp,158,3107,2.31208181381226,15.428731918335,44.126708984375,3670176,156,2490,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-06-18 23:06:52.587089,-78.07156710924492,49.42473148627237,42.244913444075046,1.3936552504695935e-24,15.0,49.52,1.7549928774784245,49.82,0.277,0.623,1.6148,0.5985,1.3353,1.3839,7
3176,npp,2522,2439,0.31921012699604,15.4283056259155,44.1301307678223,3670176,2522,1975,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-06-19 22:48:04.055627,-79.72353853242987,22.742087030386337,20.009160640930972,7.200311916734946e-29,12.0,22.77,1.0837787002826917,23.19,0.2064,0.3852,1.3047,0.9681,0.312,0.309,7
3203,npp,1799,1774,0.5188363194465639,15.426661491394,44.1306304931641,3670176,1799,1354,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-06-20 22:29:13.740614,97.51987927227353,14.907436649238516,13.16166375905239,2.7827248158121223e-29,9.0,-14.96,1.0442604737599883,-14.46,0.1709,0.364,0.9313,1.0244,0.5212,0.5315,7
3239,npp,296,439,0.683646500110626,15.4321985244751,44.1267471313477,3670176,296,255,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-06-22 21:51:27.222679,96.14690941303691,62.47668168094379,51.71141443803186,9.244436480061225e-27,3.0,-62.58,2.6065528283652384,-62.41,0.4256,0.8357,2.9208,0.4462,0.3146,0.3051,7
3257,npp,2251,3979,1.87907528877258,15.4306087493896,44.1302108764648,3670176,2250,3157,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-06-22 23:31:48.256501,-76.67590690159602,68.4982348057959,55.441898468937296,1.7249780843358871e-29,19.0,68.63,3.3985290935932855,68.795,0.3637,1.1656,3.1879,0.3199,0.5828,0.6011,7
3365,npp,144,1992,0.76088958978653,15.4307050704956,44.130199432373,3670176,144,1561,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-06-25 22:35:22.602922,82.48495380449317,2.549971312040608,2.256823348010403,1.6334092948319745e-21,10.0,-2.45,1.0,-1.76,0.1954,0.3729,1.1176,1.0,0.7609,0.7609,7
3401,npp,2485,1326,2.47558069229126,15.4263687133789,44.1255073547363,3670176,2485,1001,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-06-26 22:16:32.283935,98.05454599883831,36.69707057905159,31.931941721751826,1.7877635491229005e-15,7.0,-36.8,1.357151599901897,-36.28,0.1892,0.4568,1.679,0.8163,1.8604,2.0209,7
4058,npp,80,1331,1.24836707115173,15.4285182952881,44.1297454833984,3670176,82,1006,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-07-12 22:16:34.210059,97.07455610346231,36.5232879317511,31.787337568359344,0.0003781245258277897,7.0,-36.6,1.357151599901897,-36.28,0.1892,0.4568,1.679,0.8163,0.9562,1.0191,7
4094,npp,2417,662,1.80613243579865,15.4311685562134,44.1313056945801,3670176,2420,444,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-07-13 21:57:43.878594,96.60306881775635,57.57736404092211,48.34165322410544,5.898674404140575e-09,4.0,-57.67,2.2013981571160284,-57.57,0.3493,0.7747,2.3217,0.4813,0.8414,0.8693,7
4184,npp,2994,2887,0.984950244426727,15.430588722229,44.1315536499023,3670176,2996,2328,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-07-15 23:00:31.383028,-79.33069620517036,42.16895546092315,36.45673480010631,1.3419456655507474e-12,14.0,42.27,1.4867838833500562,42.435,0.2002,0.4449,1.4076,0.8382,0.7362,0.8256,7
4301,npp,848,883,4.03861522674561,15.4292182922363,44.1315422058105,3670176,852,662,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-07-18 22:04:00.404244,96.42796955138073,51.8029222943813,44.0754006835253,3.1547802310451137e-30,5.0,-51.9,1.847645286154319,-51.7,0.2086,0.666,2.5918,0.5599,2.1983,2.2614,7
4436,npp,696,2442,1.47039461135864,15.4307012557983,44.1291198730469,3670176,696,1977,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-07-21 22:47:59.384058,-79.60904259970798,22.861971621219347,20.11409932686111,6.674281413855199e-31,12.0,22.93,1.0837787002826917,23.19,0.2064,0.3852,1.3047,0.9681,1.3742,1.4234,7
4553,npp,1592,444,4.9296178817749,15.427074432373,44.128589630127,3670176,1592,259,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-07-24 21:51:26.628932,96.002811294963,62.38412829972051,51.654911046306545,1.241039798151593e-20,3.0,-62.48,2.6065528283652384,-62.41,0.4256,0.8357,2.9208,0.4462,1.9435,2.1997,7
4607,npp,2873,3332,2.48086595535278,15.433235168457,44.1270904541016,3670176,2873,2681,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-07-25 23:13:02.686659,-77.92771623160596,55.57606137546035,46.90063767552947,2.820001706660064e-23,16.0,55.7,2.0682789409984763,55.82,0.2014,0.564,1.7601,0.6611,1.2997,1.6402,7
4688,npp,1461,2001,2.51446628570557,15.429105758667,44.1324577331543,3670176,1461,1569,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-07-27 22:35:27.374934,99.96745918116854,1.9038550831123329,1.6851301913680536,4.814627623194193e-09,10.0,-1.93,1.0,-1.76,0.1954,0.3729,1.1176,1.0,2.5145,2.5145,7
5381,npp,1377,1336,1.023788332939148,15.4312353134155,44.1262893676758,3670176,1379,1010,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-08-13 22:16:36.334289,98.18527243849523,36.30690858462742,31.609887846727283,4.76339251588969e-14,7.0,-36.4,1.357151599901897,-36.28,0.1892,0.4568,1.679,0.8163,0.7907,0.8358,7
5417,npp,639,664,3.35927987098694,15.4323863983154,44.1274490356445,3670176,644,447,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-08-14 21:57:42.453064,96.1401291006218,57.51063147488633,48.30065108265617,8.130471424041912e-21,4.0,-57.62,2.2013981571160284,-57.57,0.3493,0.7747,2.3217,0.4813,1.5469,1.6169,7
5507,npp,1210,2891,1.8001754283905,15.4322566986084,44.1264915466309,3670176,1210,2332,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-08-16 23:00:29.976457,-78.4412776685687,42.297987816270336,36.566679569964634,1.7489312093362165e-26,14.0,42.42,1.4867838833500562,42.435,0.2002,0.4449,1.4076,0.8382,1.2845,1.5089,7
5624,npp,2113,887,4.07649254798889,15.4273509979248,44.1320381164551,3670176,2116,664,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-08-19 22:04:00.790847,97.02862494566652,51.686541190995705,43.99193893941249,6.283465223782017e-32,5.0,-51.78,1.847645286154319,-51.7,0.2086,0.666,2.5918,0.5599,2.2188,2.2826,7
5660,npp,1366,226,5.586745262146,15.4262390136719,44.1309623718262,3670176,1367,114,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-08-20 21:45:06.906199,95.63764424405447,66.46863842037868,54.25111076396214,1.7782894702980837e-29,2.0,-66.58,3.0,-66.55,0.4997,1.1528,3.7702,0.3235,1.8509,1.8072,7
5678,npp,276,3772,3.16068267822266,15.4261293411255,44.1280860900879,3670176,278,3040,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-08-20 23:25:31.509758,-77.25382266290143,64.98689995320562,53.3448762536777,3.87769852760871e-32,18.0,65.13,2.898275349237888,65.115,0.3589,1.0104,2.5792,0.3691,1.1148,1.1665,7
5804,npp,510,1110,2.16197156906128,15.4277687072754,44.1298027038574,3670176,509,816,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-08-24 22:10:15.550072,96.73519687194317,44.747394511482675,38.547800506214635,1.3782536646281974e-13,6.0,-44.85,1.5732132722552272,-44.71,0.2292,0.5238,1.433,0.7119,1.4142,1.5391,7
5858,npp,1721,3990,2.34182095527649,15.4311008453369,44.1304168701172,3670176,1721,3163,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-08-25 23:31:44.494765,-76.62167727785646,68.64510110659621,55.53665363654003,1.2533699215671847e-15,19.0,68.8,3.5496478698597698,68.795,0.3637,1.1656,3.1879,0.3199,0.7042,0.7492,7
5894,npp,1046,3336,3.0741560459137,15.4260578155518,44.1274948120117,3670176,1047,2684,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-08-26 23:12:59.516312,-78.1221361972117,55.67100107393218,46.97532165071235,1.4959574136012302e-07,16.0,55.8,2.0682789409984763,55.82,0.2014,0.564,1.7601,0.6611,1.5865,2.0324,7
6443,npp,360,444,5.6209282875061,15.4296560287476,44.1304740905762,3670176,360,259,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-09-10 21:51:17.539307,96.05530359061086,62.370016289744,51.64996854280653,2.4277953063941732e-08,3.0,-62.48,2.6065528283652384,-62.41,0.4256,0.8357,2.9208,0.4462,2.2087,2.5082,7
6497,npp,1637,3334,3.26335167884827,15.4281120300293,44.1275863647461,3670176,1638,2682,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-09-11 23:12:53.585218,-78.12433701238034,55.620975282619845,46.93717770274395,1.3486973515533848e-05,16.0,55.75,2.0682789409984763,55.82,0.2014,0.564,1.7601,0.6611,1.678,2.1575,7
6569,npp,230,2000,1.35895955562592,15.4324493408203,44.128345489502,3670176,230,1569,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-09-13 22:35:16.518987,95.95300408629996,1.972344548630623,1.7458434117676482,3.4001137975398146e-21,10.0,-1.99,1.0,-1.76,0.1954,0.3729,1.1176,1.0,1.359,1.359,7
6605,npp,2560,1333,2.15322136878967,15.4318799972534,44.1287841796875,3670176,2562,1008,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-09-14 22:16:24.431845,96.91271125078698,36.43134206060356,31.713605972429505,8.418084033628665e-28,7.0,-36.52,1.357151599901897,-36.28,0.1892,0.4568,1.679,0.8163,1.6229,1.7577,7
6641,npp,1819,662,4.01213049888611,15.4322834014893,44.126895904541,3670176,1818,444,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-09-15 21:57:32.342647,96.34474077629604,57.55814141684357,48.3330952824766,3.423816083454356e-33,4.0,-57.67,2.2013981571160284,-57.57,0.3493,0.7747,2.3217,0.4813,1.8435,1.9311,7
6704,npp,2,3550,2.36692261695862,15.4300537109375,44.1289863586426,3670176,5,2881,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-09-16 23:19:06.634680,-77.77657114631383,60.65176270533726,50.49930601429077,2.235364399292315e-31,17.0,60.78,2.4157378735459294,60.815,0.2946,0.597,2.0186,0.6246,1.1055,1.4783,7
6740,npp,2384,2888,2.4080593585968,15.4257974624634,44.1290740966797,3670176,2382,2329,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-09-17 23:00:18.098629,-78.58244996275984,42.211522090532476,36.49479352487201,8.032318524562872e-33,14.0,42.31,1.4867838833500562,42.435,0.2002,0.4449,1.4076,0.8382,1.6933,2.0185,7
6767,npp,1677,2222,3.18736481666565,15.4306631088257,44.1322784423828,3670176,1677,1780,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-09-18 22:41:29.564007,-77.72105804841483,10.869335099231447,9.608813894359693,2.8743541293477395e-32,11.0,10.89,1.015504800579495,11.23,0.1416,0.3389,1.0149,1.1004,3.1779,3.5075,7
6794,npp,956,1555,2.04405915737152,15.4286956787109,44.1291580200195,3670176,956,1167,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-09-19 22:22:39.254677,97.53576645450666,26.41392522860771,23.189528275835226,1.552248532217527e-29,8.0,-26.49,1.1367971201176101,-26.09,0.1763,0.4436,1.2694,0.8406,1.7808,1.7183,7
6839,npp,219,882,3.31907153129578,15.4322090148926,44.1263008117676,3670176,219,661,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-09-20 22:03:47.166220,96.78789716478322,51.82008819996772,44.09116726944402,1.368711640473841e-24,5.0,-51.93,1.847645286154319,-51.7,0.2086,0.666,2.5918,0.5599,1.8088,1.8585,7
6893,npp,1451,3767,4.40553665161133,15.4276971817017,44.1304893493652,3670176,1450,3037,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-09-21 23:25:17.900216,-76.95143682538334,64.89509219548479,53.283498891153236,7.324409518368185e-26,18.0,65.04,2.898275349237888,65.115,0.3589,1.0104,2.5792,0.3691,1.5443,1.6259,7
6929,npp,750,3109,2.01055061817169,15.4272766113281,44.1257972717285,3670176,748,2491,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-09-22 23:06:31.149298,-78.29569202609451,49.46724375471756,42.28227291908848,1.2063628244856614e-19,15.0,49.58,1.7549928774784245,49.82,0.277,0.623,1.6148,0.5985,1.1635,1.2034,7
6974,npp,48,2440,1.65523433685303,15.4281187057495,44.1275749206543,3670176,47,1976,196611,3866787,951,yem_sanaa_6_22,15.42916667,44.12916667,6,22,yem_sanaa,2012-09-23 22:47:42.621640,-78.21808962682455,22.765196384299593,20.03101511515967,5.245269019369401e-12,12.0,22.82,1.0837787002826917,23.19,0.2064,0.3852,1.3047,0.9681,1.5448,1.6024,7
