gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2266,1803,0.633486390113831,15.2906265258789,44.1484107971191,3670144,2266,1382,196611,3866755,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-04-01 22:30:21.859883,96.39576156477987,13.286388372882822,11.737586109807829,0.0038422460967050933,9.0,-13.33,1.015504800579495,-14.06,0.2446,0.7455,1.6871,0.9587,0.6044,0.6073,0.5253452993823399,7
62,npp,1538,1134,1.113286912441254,15.2891035079956,44.1482543945312,3670144,1540,835,196611,3866755,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-04-02 22:11:31.511366,97.61837340158941,43.90045523116564,37.863138604685545,0.02176683634712199,6.0,-44.03,1.5732132722552272,-44.51,0.3056,0.7915,2.4695,0.903,0.9193,1.0053,0.5410156956313245,7
98,npp,795,467,1.65906429290771,15.28977394104,44.1494445800781,3670144,794,276,196611,3866755,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-04-03 21:52:37.604205,95.96698357868735,61.8757011025918,51.319627443911486,0.05266154800871948,3.0,-62.01,2.5331140255951103,-62.3,0.4658,1.3041,3.2949,0.5481,0.8548,0.9093,-0.21396521844037797,7
116,npp,2748,4016,2.32237315177917,15.2835454940796,44.1499633789062,3670144,2746,3175,196611,3866755,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-04-03 23:32:58.648004,-76.51186414652648,69.02871403949709,55.750674790140835,0.016629051874433386,19.0,69.19,3.5496478698597698,68.94,0.6701,1.3986,3.1204,0.511,0.9749,1.1867,0.8320040920274689,7
233,npp,670,2026,6.11837673187256,15.2863855361938,44.1478309631348,3670144,669,1593,196611,3866755,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-04-06 22:36:36.505630,47.466206127292516,0.8086150100465697,0.7157826326634724,0.21382359323607997,10.0,-0.53,1.0,-1.3,0.2345,0.7147,1.8724,1.0,6.1184,6.1184,1.5575654965352754,7
269,npp,3002,1359,4.38083600997925,15.2847690582275,44.1508865356445,3670144,3001,1025,196611,3866755,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-04-07 22:17:46.163743,97.66970841134409,35.28838059220746,30.754853058179812,0.14198436902333608,7.0,-35.42,1.2937979144666532,-36.02,0.2866,0.8097,2.136,0.8827,3.4749,3.8669,0.8383885088507124,7
350,npp,1511,27,4.1739444732666,15.2867727279663,44.152214050293,3670144,1512,9,196611,3866755,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-04-09 21:40:00.136907,95.52541225287519,69.67284126078088,56.104200253680865,0.049342169245299806,1.0,-69.81,3.5496478698597698,-69.97,0.9363,2.0408,3.4234,0.3502,1.3156,1.4617,0.4092367775655428,7
539,npp,2978,247,1.45500528812408,15.2903108596802,44.1506462097168,3670176,2981,127,196611,3866787,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-04-14 21:46:16.523046,95.95314299564781,66.06207872536649,54.00298359079023,7.975567833029255e-11,2.0,-66.2,3.0,-66.45,0.5155,1.5043,3.0011,0.4751,0.6983,0.6913,0.6913,7
557,npp,1885,3798,2.1084817647934,15.2881174087524,44.1529655456543,3670144,1883,3056,196611,3866755,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-04-14 23:26:39.345409,-77.00946991724778,65.43644487588935,53.6244450417428,0.001067398747263047,18.0,65.59,3.0,65.31,0.4203,1.38,2.6228,0.5179,0.9575,1.092,1.0692324982393437,7
665,npp,2859,1803,0.68876576423645,15.2901239395142,44.1483612060547,3670176,2859,1382,196611,3866787,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-04-17 22:30:15.411734,97.03258027152697,13.257744324427991,11.712969279377944,1.714702896921044e-19,9.0,-13.33,1.015504800579495,-14.06,0.2446,0.7455,1.6871,0.9587,0.6589,0.6603,0.6603,7
710,npp,2129,1134,0.391310453414917,15.2899074554443,44.1498146057129,3670176,2131,834,196611,3866787,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-04-18 22:11:25.064808,97.88609757402035,43.88786571934974,37.85502736692269,1.213957095114076e-24,6.0,-44.03,1.5732132722552272,-44.51,0.3056,0.7915,2.4695,0.903,0.4603,0.3534,0.3534,7
764,npp,265,4017,1.50358819961548,15.284912109375,44.152587890625,3670176,265,3176,196611,3866787,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-04-19 23:32:52.198527,-76.70626485366435,69.0456886069992,55.76346377004554,1.274441565968024e-21,19.0,69.21,3.5496478698597698,68.94,0.6701,1.3986,3.1204,0.511,0.7443,0.7683,0.7683,7
872,npp,1237,2026,0.702369272708893,15.2886257171631,44.1495170593262,3670176,1237,1593,196611,3866787,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-04-22 22:36:30.055781,117.81000740729402,0.42786256950055285,0.37875888399418334,4.3035116456302167e-29,10.0,-0.53,1.0,-1.3,0.2345,0.7147,1.8724,1.0,0.7024,0.7024,0.7024,7
908,npp,511,1358,1.18137204647064,15.2893705368042,44.153434753418,3670176,510,1024,196611,3866787,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-04-23 22:17:37.936508,96.58170750564891,35.366699002792004,30.822112018041274,8.501553035771921e-28,7.0,-35.47,1.2937979144666532,-36.02,0.2866,0.8097,2.136,0.8827,1.002,1.0428,1.0428,7
1070,npp,2681,2248,0.631394743919373,15.2883234024048,44.1479148864746,3670176,2681,1805,196611,3866787,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-04-27 22:42:42.964317,-78.1424615139932,12.325802072430053,10.892675071390277,1.6603274791528397e-18,11.0,12.36,1.015504800579495,11.68,0.1964,0.6243,1.5737,1.1447,0.7216,0.7228,0.7228,7
1142,npp,1223,907,0.973258376121521,15.2852668762207,44.1498870849609,3670176,1223,676,196611,3866787,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-04-29 22:05:00.510400,96.8905167372359,51.07575710366102,43.524860728782244,4.104546010972681e-06,5.0,-51.21,1.847645286154319,-51.54,0.3907,1.0706,2.2232,0.6676,0.662,0.6497,0.6497,7
1196,npp,2451,3797,0.912258207798004,15.2895345687866,44.1530303955078,3670176,2454,3056,196611,3866787,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-04-30 23:26:31.218056,-77.4125550942917,65.4185712735417,53.61461784761014,4.3311156307960757e-10,18.0,65.58,3.0,65.31,0.4203,1.38,2.6228,0.5179,0.5588,0.4725,0.4725,7
1232,npp,1766,3138,0.559688866138458,15.2849550247192,44.1490173339844,3670144,1767,2510,196611,3866755,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-05-01 23:07:44.442442,-78.58071733284501,50.31741350310137,42.944202756044746,0.0008079701387206392,15.0,50.45,1.847645286154319,50.03,0.2923,0.8293,2.3097,0.8618,0.5688,0.4823,0.4823,7
1268,npp,1063,2468,0.94464385509491,15.2903604507446,44.1495895385742,3670144,1064,1999,196611,3866755,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-05-02 22:48:55.892152,-79.16782671411151,24.15856235788414,21.24138642005943,0.01550869850754689,12.0,24.23,1.1367971201176101,23.64,0.2515,0.5987,1.704,1.1938,1.019,1.1277,0.7969011101929395,7
1295,npp,330,1801,1.41946816444397,15.287576675415,44.1508750915527,3670144,330,1379,196611,3866755,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-05-03 22:30:05.566651,97.05958082340321,13.372099782087533,11.813596085069847,0.048945813848528884,9.0,-13.44,1.015504800579495,-14.06,0.2446,0.7455,1.6871,0.9587,1.3784,1.3609,0.3168909960260444,7
1331,npp,2670,1130,2.7774600982666,15.2846117019653,44.1471252441406,3670144,2668,832,196611,3866755,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-05-04 22:11:13.460770,96.83220624585552,44.03319274642937,37.97262733164658,0.10455840465888921,6.0,-44.17,1.5732132722552272,-44.51,0.3056,0.7915,2.4695,0.903,1.9771,2.508,0.27778034847174915,7
1367,npp,1923,464,5.1910138130188,15.2881002426147,44.1486206054688,3670144,1925,274,196611,3866755,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-05-05 21:52:21.357786,96.36364053247043,61.931298311232894,51.35929350117334,0.20987687076610648,3.0,-62.08,2.5331140255951103,-62.3,0.4658,1.3041,3.2949,0.5481,2.2491,2.8449,-1.6317513329163713,7
1385,npp,803,4015,6.65273571014404,15.2863607406616,44.1541366577148,3670144,806,3175,196611,3866755,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-05-05 23:32:42.403541,-76.85760102167066,69.00820049779415,55.74278687336738,0.15524864276837436,19.0,69.18,3.5496478698597698,68.94,0.6701,1.3986,3.1204,0.511,2.1949,3.3995,0.08806296053210971,7
1430,npp,122,3357,4.25114631652832,15.291748046875,44.1490516662598,3670144,122,2706,196611,3866755,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-05-06 23:13:55.636136,-77.84189986129071,56.197396175649764,47.35837389597137,0.13765195022999296,16.0,56.33,2.1127631471468895,56.03,0.3449,0.8656,2.4263,0.8257,2.3171,3.5101,0.5739985409575161,7
1466,npp,2497,2690,2.56509280204773,15.2893018722534,44.152473449707,3670144,2498,2163,196611,3866755,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-05-07 22:55:08.871026,-79.56436821203278,34.45489628380764,30.054496419935656,0.0995441097339739,13.0,34.56,1.2937979144666532,34.05,0.2518,0.5685,1.7847,1.2571,2.2579,3.2245,1.101234725947073,7
1538,npp,1056,1354,1.96300256252289,15.2898120880127,44.1483192443848,3670144,1058,1022,196611,3866755,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-05-09 22:17:26.438596,96.87134563906424,35.524555476524355,30.954293374973403,0.039370051961517404,7.0,-35.64,1.2937979144666532,-36.02,0.2866,0.8097,2.136,0.8827,1.6061,1.7327,0.8929409786882714,7
1574,npp,298,682,1.67623603343964,15.2848510742188,44.1470603942871,3670144,297,464,196611,3866755,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-05-10 21:58:34.332723,96.45956498429382,57.05019748928253,47.97184210331813,0.01828718324315887,4.0,-57.19,2.1127631471468895,-57.41,0.3752,1.0488,2.373,0.6814,1.0117,1.1422,0.7521363262757694,7
1610,npp,2613,22,2.0077643394470197,15.2904396057129,44.1522331237793,3670144,2615,7,196611,3866755,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-05-11 21:39:40.444106,95.51198061529074,69.75100634022387,56.148926548985386,0.004798711353072704,1.0,-69.89,3.5496478698597698,-69.97,0.9363,2.0408,3.4234,0.3502,0.7054,0.7031,0.6007439971846433,7
1628,npp,1547,3574,1.53628373146057,15.2902956008911,44.1468887329102,3670144,1546,2901,196611,3866755,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-05-11 23:20:06.826709,-77.39078285347658,61.12674637822314,50.825458592060244,0.017810724954527093,17.0,61.28,2.5331140255951103,61.05,0.3695,0.8765,2.0857,0.8154,0.9752,1.2527,0.8727991309006748,7
1664,npp,855,2912,1.103224396705627,15.2857761383057,44.1523551940918,3670144,855,2348,196611,3866755,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-05-12 23:01:20.058012,-79.15407693290486,43.072930631328994,37.19722283978089,0.0070528702784819495,14.0,43.18,1.4867838833500562,42.82,0.2659,0.7588,1.9962,0.9419,0.9463,1.0391,0.8886630270367489,7
1745,npp,2494,1576,0.879112064838409,15.2908601760864,44.1500816345215,3670176,2494,1184,196611,3866787,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-05-14 22:23:39.403204,97.23955900644167,25.347205083905997,22.26927078216938,8.570744169980867e-07,8.0,-25.45,1.1367971201176101,-25.79,0.2488,0.762,1.9318,0.9379,0.8177,0.8245,0.8245,7
1781,npp,1756,903,0.924268245697021,15.2857313156128,44.1513290405273,3670176,1755,673,196611,3866787,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-05-15 22:04:47.295643,96.73639938069294,51.19194921176252,43.612722654002916,3.4061059743262085e-13,5.0,-51.33,1.847645286154319,-51.54,0.3907,1.0706,2.2232,0.6676,0.6355,0.617,0.617,7
1817,npp,1003,240,1.41762757301331,15.2876310348511,44.1474952697754,3670176,1002,122,196611,3866787,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-05-16 21:45:53.412252,95.67491696592258,66.1812728552496,54.07409392803912,5.188410815980058e-19,2.0,-66.32,3.0,-66.45,0.5155,1.5043,3.0011,0.4751,0.6858,0.6735,0.6735,7
1835,npp,2983,3792,2.190514087677,15.2855386734009,44.1529502868652,3670176,2984,3053,196611,3866787,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-05-16 23:26:18.016576,-77.32042486207186,65.33693289038513,53.56140806292083,1.2247949180533597e-08,18.0,65.49,3.0,65.31,0.4203,1.38,2.6228,0.5179,0.9849,1.1345,1.1345,7
1880,npp,2279,3133,0.820628881454468,15.2892923355103,44.1501884460449,3670176,2280,2507,196611,3866787,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-05-17 23:07:31.252850,-78.64873537572907,50.178974992397194,42.83603494625341,5.017442085433409e-15,15.0,50.3,1.7549928774784245,50.03,0.2923,0.8293,2.3097,0.8618,0.7098,0.7072,0.7072,7
1916,npp,1575,2463,0.484939485788345,15.2891511917114,44.1482162475586,3670176,1575,1995,196611,3866787,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-05-18 22:48:42.708053,-79.4039866243109,23.918414548912303,21.03236668117369,8.186415843882534e-21,12.0,23.99,1.1367971201176101,23.64,0.2515,0.5987,1.704,1.1938,0.6146,0.5789,0.5789,7
1943,npp,856,1796,0.5156944692134859,15.2875423431396,44.1475563049316,3670176,856,1375,196611,3866787,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-05-19 22:29:52.383383,98.06736572782074,13.644822482498194,12.053178251666235,1.033119998724705e-25,9.0,-13.72,1.015504800579495,-14.06,0.2446,0.7455,1.6871,0.9587,0.4884,0.4944,0.4944,7
1988,npp,122,1126,0.463734924793243,15.2846393585205,44.1501655578613,3670176,121,828,196611,3866787,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-05-20 22:11:00.275957,97.19084946282922,44.166759844600776,38.07897225068474,1.6645290579906204e-31,6.0,-44.3,1.5732132722552272,-44.51,0.3056,0.7915,2.4695,0.903,0.5064,0.4187,0.4187,7
2024,npp,2445,459,1.60280013084412,15.285041809082,44.1477241516113,3670176,2443,270,196611,3866787,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-05-21 21:52:06.391171,95.97027138382356,62.044610297807935,51.43337758717469,2.377309817235056e-29,3.0,-62.18,2.5331140255951103,-62.3,0.4658,1.3041,3.2949,0.5481,0.8326,0.8784,0.8784,7
2042,npp,1325,4008,1.62223625183105,15.2873163223267,44.1520385742188,3670176,1323,3172,196611,3866787,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-05-21 23:32:27.436885,-76.56133256023435,68.9138188541362,55.68809955577382,8.748436627331345e-27,19.0,69.07,3.5496478698597698,68.94,0.6701,1.3986,3.1204,0.511,0.7777,0.8289,0.8289,7
2168,npp,2285,2017,1.3278888463974,15.2894554138184,44.1514587402344,3670176,2285,1585,196611,3866787,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-05-24 22:36:03.550628,72.57445965703764,1.1245419477362326,0.995411826099003,3.1683983833364845e-26,10.0,-1.02,1.0,-1.3,0.2345,0.7147,1.8724,1.0,1.3279,1.3279,1.3279,7
2204,npp,1556,1350,0.786662340164185,15.2847375869751,44.1503677368164,3670176,1556,1019,196611,3866787,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-05-25 22:17:13.200543,98.09377838619561,35.68354625485695,31.085979461735256,5.208786165805992e-23,7.0,-35.81,1.2937979144666532,-36.02,0.2866,0.8097,2.136,0.8827,0.6969,0.6944,0.6944,7
2240,npp,811,677,0.694223999977112,15.2845821380615,44.1474151611328,3670176,810,459,196611,3866787,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-05-26 21:58:19.314569,96.3976624382477,57.17109641058583,48.054201443600846,2.9137704681959498e-18,4.0,-57.31,2.2013981571160284,-57.41,0.3752,1.0488,2.373,0.6814,0.5536,0.4731,0.4731,7
2285,npp,52,17,2.45865750312805,15.2908544540405,44.1476173400879,3670176,55,5,196611,3866787,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-05-27 21:39:25.433147,95.52573783705593,69.83308122544813,56.18770308075661,3.120194701594966e-12,1.0,-69.97,3.5496478698597698,-69.97,0.9363,2.0408,3.4234,0.3502,0.8324,0.861,0.861,7
2303,npp,2059,3568,0.952450037002563,15.2848844528198,44.1519241333008,3670176,2058,2895,196611,3866787,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-05-27 23:19:51.816264,-77.39186092783831,61.011212447068985,50.742182942967624,1.1330705584854795e-21,17.0,61.16,2.5331140255951103,61.05,0.3695,0.8765,2.0857,0.8154,0.7447,0.7766,0.7766,7
2339,npp,1364,2905,0.571528315544128,15.2897891998291,44.1467819213867,3670176,1365,2343,196611,3866787,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-05-28 23:01:05.050886,-79.41674794773961,42.81919616845489,36.98823116648284,2.7115010807176215e-16,14.0,42.93,1.4867838833500562,42.82,0.2659,0.7588,1.9962,0.9419,0.5887,0.5383,0.5383,7
2366,npp,653,2238,1.20352137088776,15.2904853820801,44.1521186828613,3670176,653,1795,196611,3866787,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-05-29 22:42:14.727079,-77.47190449098717,11.784833953027896,10.415441749712562,1.2741323885845398e-09,11.0,11.8,1.015504800579495,11.68,0.1964,0.6243,1.5737,1.1447,1.285,1.3777,1.3777,7
2402,npp,3000,1570,1.094192922115326,15.2876033782959,44.1476097106934,3670144,3000,1179,196611,3866755,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-05-30 22:23:24.402928,97.96401991276666,25.636613288040557,22.517636766351654,0.001074805749148916,8.0,-25.74,1.1367971201176101,-25.79,0.2488,0.762,1.9318,0.9379,1.0069,1.0262,1.0032745076768568,7
2447,npp,2243,897,1.85959529876709,15.2908191680908,44.1486549377441,3670144,2245,670,196611,3866755,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-05-31 22:04:32.303091,97.18589647220949,51.36043768280537,43.738270622143304,0.015708720405868598,5.0,-51.5,1.847645286154319,-51.54,0.3907,1.0706,2.2232,0.6676,1.1417,1.2414,0.9063346643741803,7
2537,npp,2779,3126,4.32342195510864,15.2898349761963,44.1541976928711,3670144,2779,2502,196611,3866755,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-06-02 23:07:14.489144,-78.29325625033074,49.97342559377621,42.67316587992551,0.0518287851014208,15.0,50.09,1.7549928774784245,50.03,0.2923,0.8293,2.3097,0.8618,2.7057,3.7259,2.620397525807494,7
2564,npp,2074,2456,7.87745809555054,15.2844018936157,44.1508979797363,3670144,2074,1989,196611,3866755,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-06-03 22:48:25.948171,-78.71346398813384,23.577463595717152,20.735161226177244,0.1354114214478511,12.0,23.64,1.1367971201176101,23.64,0.2515,0.5987,1.704,1.1938,7.1176,9.4038,6.515488781599091,7
2591,npp,1352,1789,8.83570098876953,15.291051864624,44.1472129821777,3670144,1352,1369,196611,3866755,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-06-04 22:29:35.632987,97.53070876329635,14.047006304456268,12.40597962833382,0.17256884055499846,9.0,-14.12,1.015504800579495,-14.06,0.2446,0.7455,1.6871,0.9587,8.6814,8.4709,4.790024983756312,7
2627,npp,616,1119,10.272234916687,15.288969039917,44.1490745544434,3670144,616,823,196611,3866755,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-06-05 22:10:43.539074,97.14168901936135,44.41140770462654,38.27313021335677,0.11562846369982645,6.0,-44.54,1.5732132722552272,-44.51,0.3056,0.7915,2.4695,0.903,6.7411,9.2758,6.809457166435639,7
2663,npp,2937,453,8.04608774185181,15.291051864624,44.1478271484375,3670144,2937,266,196611,3866755,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-06-06 21:51:49.665945,96.01632751099488,62.17602658521304,51.51533846765467,0.07548282839730629,3.0,-62.3,2.6065528283652384,-62.3,0.4658,1.3041,3.2949,0.5481,3.3013,4.4097,2.799659297927226,7
2681,npp,1818,3999,6.74157905578613,15.291166305542,44.1495170593262,3670144,1817,3167,196611,3866755,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-06-06 23:32:10.712267,-76.59058897205375,68.78113900729139,55.606732968797274,0.08421459649989357,19.0,68.94,3.5496478698597698,68.94,0.6701,1.3986,3.1204,0.511,2.2199,3.4449,1.6486116129275477,7
2717,npp,1134,3344,5.05715465545654,15.2894792556763,44.1525917053223,3670144,1132,2692,196611,3866755,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-06-07 23:13:23.954405,-77.53932282410122,55.87345711236288,47.11651763744765,0.06125959199164933,16.0,56.0,2.0682789409984763,56.03,0.3449,0.8656,2.4263,0.8257,2.7413,4.1756,2.8689394178106005,7
2789,npp,2772,2010,1.94995951652527,15.2885627746582,44.1514892578125,3670144,2772,1578,196611,3866755,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-06-09 22:35:46.887986,90.71541119660309,1.4196018751771569,1.2565042853212949,0.021362644141422967,10.0,-1.42,1.0,-1.3,0.2345,0.7147,1.8724,1.0,1.95,1.95,1.4943370723928133,7
2825,npp,2040,1342,1.39900743961334,15.2897710800171,44.1482009887695,3670144,2040,1014,196611,3866755,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-06-10 22:16:54.792708,97.29994486194936,36.043679145726436,31.386142956196856,0.008651171128748008,7.0,-36.15,1.2937979144666532,-36.02,0.2866,0.8097,2.136,0.8827,1.1702,1.2349,1.0503714398807793,7
2861,npp,1293,670,1.49408662319183,15.2903785705566,44.1485939025879,3670144,1292,452,196611,3866755,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-06-11 21:58:00.915592,96.11759611162283,57.35846602331721,48.185461544753835,0.0015991853903220578,4.0,-57.48,2.2013981571160284,-57.41,0.3752,1.0488,2.373,0.6814,0.917,1.0181,0.9839895456987071,7
2915,npp,2541,3559,2.31671047210693,15.2834243774414,44.1522827148438,3670144,2539,2888,196611,3866755,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-06-12 23:19:33.421632,-77.47459640996769,60.84034404374194,50.6224778924013,0.003170446026879387,17.0,60.97,2.5331140255951103,61.05,0.3695,0.8765,2.0857,0.8154,1.2832,1.8891,1.8214747234254025,7
2951,npp,1844,2897,1.42652130126953,15.2878847122192,44.1489486694336,3670176,1845,2336,196611,3866787,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-06-13 23:00:46.664385,-79.0106450331902,42.521549223263,36.743599282890315,0.0003161509547593653,14.0,42.64,1.4867838833500562,42.82,0.2659,0.7588,1.9962,0.9419,1.1638,1.3436,1.3436,7
2978,npp,1131,2230,1.124105453491211,15.2896280288696,44.153205871582,3670176,1131,1788,196611,3866787,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-06-14 22:41:56.350721,-79.02882476842363,11.335431617634757,10.018777356838783,1.2269113250777372e-08,11.0,11.35,1.015504800579495,11.68,0.1964,0.6243,1.5737,1.1447,1.2068,1.2868,1.2868,7
3005,npp,388,1563,0.956718444824219,15.2866315841675,44.1528930664062,3670176,388,1173,196611,3866787,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-06-15 22:23:06.039581,98.79999149626293,25.97040325151416,22.804339414844115,6.759138625891898e-15,8.0,-26.09,1.1367971201176101,-25.79,0.2488,0.762,1.9318,0.9379,0.8859,0.8973,0.8973,7
3041,npp,2717,889,1.99999725818634,15.2880640029907,44.1525344848633,3670176,2716,665,196611,3866787,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-06-16 22:04:12.169080,96.707728101641,51.58547334961869,43.906944023629464,1.3657757621871656e-20,5.0,-51.73,1.847645286154319,-51.54,0.3907,1.0706,2.2232,0.6676,1.2177,1.3351,1.3351,7
3077,npp,1961,228,1.82166612148285,15.2858371734619,44.1487312316895,3670176,1961,115,196611,3866787,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-06-17 21:45:18.295260,95.74916847455437,66.41206453243063,54.20532351211517,2.9834132853664984e-25,2.0,-66.54,3.0,-66.45,0.5155,1.5043,3.0011,0.4751,0.8205,0.8655,0.8655,7
3095,npp,870,3774,2.1131010055542,15.2867527008057,44.1473274230957,3670176,871,3042,196611,3866787,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-06-17 23:25:42.899971,-77.12177594109367,65.02537508964282,53.35820989513644,2.2373689945592836e-18,18.0,65.17,2.898275349237888,65.31,0.4203,1.38,2.6228,0.5179,0.9676,1.0944,1.0944,7
3140,npp,178,3117,1.60325193405151,15.291127204895,44.149227142334,3670176,180,2496,196611,3866787,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-06-18 23:06:56.145599,-78.94374566681756,49.704687847574746,42.462102407990756,1.301117410469812e-24,15.0,49.82,1.7549928774784245,50.03,0.2923,0.8293,2.3097,0.8618,1.1557,1.3817,1.3817,7
3176,npp,2542,2446,0.333157539367676,15.2893476486206,44.1473083496094,3670176,2542,1981,196611,3866787,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-06-19 22:48:05.834909,-78.21311007292596,23.089366533649574,20.31073189333986,6.654964401753252e-29,12.0,23.14,1.0837787002826917,23.64,0.2515,0.5987,1.704,1.1938,0.4697,0.3977,0.3977,7
3203,npp,1819,1781,0.759912610054016,15.2881050109863,44.1525917053223,3670176,1819,1361,196611,3866787,2486,yem_sanaa_11_56,15.2875,44.15,11,56,yem_sanaa,2012-06-20 22:29:15.519894,97.0401538495358,14.50459921131218,12.80770713223809,2.568076339772232e-29,9.0,-14.57,1.015504800579495,-14.06,0.2446,0.7455,1.6871,0.9587,0.7289,0.7285,0.7285,7
