gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2237,1797,0.596277475357056,15.4858884811401,44.1501693725586,3670144,2237,1376,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-04-01 22:30:18.301373,96.91369888230066,13.607754569848513,12.020353120339758,0.0038676624826739247,9.0,-13.67,1.015504800579495,-14.4,0.2951,0.891,2.1759,1.0183,0.6171,0.6072,0.5066658627595425,7
62,npp,1509,1129,1.13359117507935,15.4827432632446,44.1505737304688,3670144,1510,830,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-04-02 22:11:27.952849,97.15662127643773,44.10060451180083,38.024962640983844,0.021779702011100417,6.0,-44.2,1.5732132722552272,-44.68,0.4479,0.9063,2.9677,1.0011,1.0518,1.1348,0.5686690201513019,7
98,npp,766,463,1.72560930252075,15.4799089431763,44.147705078125,3670144,763,273,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-04-03 21:52:34.045644,95.99593343716214,61.9777065816243,51.38793392306886,0.052632614888998314,3.0,-62.1,2.5331140255951103,-62.38,0.5107,1.4215,3.6425,0.6383,1.0273,1.1014,-0.2667065895172138,7
116,npp,2718,4005,2.28187680244446,15.484899520874,44.1489448547363,3670144,2715,3170,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-04-03 23:32:55.089442,-76.55527128193035,68.89519578557507,55.67567514839051,0.01663235380145722,19.0,69.03,3.5496478698597698,68.79,0.6469,1.7138,3.4684,0.5294,1.0673,1.208,0.7756666857053363,7
233,npp,641,2021,6.73956537246704,15.4786376953125,44.1526412963867,3670144,641,1588,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-04-06 22:36:34.726350,101.29094659471674,0.7371365248219328,0.6525126167963969,0.21333039815456206,10.0,-0.8,1.0,-1.64,0.3314,0.9073,1.9168,1.0,6.7396,6.7396,1.1943933999647465,7
269,npp,2972,1353,4.73534679412842,15.4863348007202,44.1478462219238,3670144,2972,1021,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-04-07 22:17:42.605189,97.15137744230346,35.57842476973257,30.998762591900718,0.1415944445621384,7.0,-35.68,1.2937979144666532,-36.23,0.4199,1.0055,2.5945,0.9023,3.7902,4.2729,0.5923628833654342,7
350,npp,1481,23,3.4312949180603,15.4811191558838,44.1493453979492,3670144,1481,7,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-04-09 21:39:56.578398,95.30219097831176,69.75559669212917,56.15019770409874,0.048945702213661436,1.0,-69.87,3.5496478698597698,-69.98,0.5584,2.2304,3.5968,0.4068,1.2456,1.3957,0.12342922515285082,7
368,npp,416,3569,1.392458319664,15.4810447692871,44.1469879150391,3670144,420,2897,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-04-09 23:20:22.959653,-77.0994212170411,61.05262331590685,50.77375276508792,0.062266957630120384,17.0,61.18,2.5331140255951103,60.85,0.4545,1.2868,2.6294,0.705,0.949,0.9817,-0.6368370083287176,7
404,npp,2799,2908,1.75177597999573,15.4863700866699,44.1505279541016,3670144,2798,2345,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-04-10 23:01:36.164183,-78.55813378277834,42.95589353049561,37.10176861019232,0.03755677734557609,14.0,43.03,1.4867838833500562,42.53,0.4033,0.862,2.3164,1.0525,1.5057,1.8437,0.8674673982971028,7
557,npp,1856,3787,1.41121518611908,15.4840936660767,44.1469268798828,3670144,1861,3051,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-04-14 23:26:35.786893,-76.74323317121298,65.26919363660325,53.52086536263173,0.00105731665063314,18.0,65.4,3.0,65.13,0.729,1.6211,3.1471,0.5597,0.8373,0.7898,0.7623166252904559,7
593,npp,1174,3132,0.993230223655701,15.4792556762695,44.1517448425293,3670176,1174,2506,196611,3866787,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-04-15 23:07:50.770975,-78.42960030807849,50.162311170010504,42.824125911470425,9.257852283049142e-07,15.0,50.27,1.7549928774784245,49.79,0.4607,0.9995,2.7312,0.9077,0.9037,0.9016,0.9016,7
665,npp,2830,1797,0.970310688018799,15.485372543335,44.1501426696777,3670176,2830,1376,196611,3866787,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-04-17 22:30:11.853219,95.38927451718673,13.63553780865022,12.045412934507135,1.7758752973693996e-19,9.0,-13.67,1.015504800579495,-14.4,0.2951,0.891,2.1759,1.0183,0.9854,0.988,0.988,7
710,npp,2100,1129,0.606070697307587,15.4835844039917,44.1526069641113,3670176,2101,830,196611,3866787,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-04-18 22:11:21.506297,97.42312693253984,44.08480470757487,38.01429304819289,1.2898405769551625e-24,6.0,-44.2,1.5732132722552272,-44.68,0.4479,0.9063,2.9677,1.0011,0.7164,0.6067,0.6067,7
764,npp,235,4006,0.498268395662308,15.4867324829102,44.1485443115234,3670176,234,3171,196611,3866787,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-04-19 23:32:48.639973,-76.48918236978741,68.89771302747471,55.68044712469624,1.363894910752151e-21,19.0,69.04,3.5496478698597698,68.79,0.6469,1.7138,3.4684,0.5294,0.5648,0.2638,0.2638,7
872,npp,1208,2019,0.462648779153824,15.4861574172974,44.147518157959,3670176,1208,1587,196611,3866787,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-04-22 22:36:26.497228,83.1509869335953,0.9137527606193898,0.8088843077751339,4.835359636659773e-29,10.0,-0.91,1.0,-1.64,0.3314,0.9073,1.9168,1.0,0.4626,0.4626,0.4626,7
908,npp,482,1353,1.28173959255219,15.4864540100098,44.1497383117676,3670176,483,1021,196611,3866787,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-04-23 22:17:36.157229,98.25619308607408,35.571497118545736,30.99424486438828,9.606548017430393e-28,7.0,-35.68,1.2937979144666532,-36.23,0.4199,1.0055,2.5945,0.9023,1.1208,1.1566,1.1566,7
944,npp,2813,682,2.11579513549805,15.4825372695923,44.1530113220215,3670176,2811,463,196611,3866787,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-04-24 21:58:42.261361,96.29975461866104,57.07658962329649,47.99145757338172,5.1140409961274305e-25,4.0,-57.19,2.1127631471468895,-57.5,0.629,1.4942,2.9565,0.6072,1.2015,1.2847,1.2847,7
980,npp,2042,22,0.84776246547699,15.4843111038208,44.151294708252,3670176,2041,7,196611,3866787,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-04-25 21:39:48.364748,95.31502162920464,69.77292566125094,56.161901401083455,7.542814641165824e-21,1.0,-69.89,3.5496478698597698,-69.98,0.5584,2.2304,3.5968,0.4068,0.5177,0.3448,0.3448,7
1034,npp,303,2907,0.994615614414215,15.4813976287842,44.1478080749512,3670176,301,2345,196611,3866787,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-04-26 23:01:27.967266,-78.11638687550561,42.89696703040615,37.05461343349729,5.794436148585e-23,14.0,43.0,1.4867838833500562,42.53,0.4033,0.862,2.3164,1.0525,0.9964,1.0468,1.0468,7
1070,npp,2652,2241,0.598412036895752,15.4845428466797,44.1484222412109,3670176,2652,1798,196611,3866787,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-04-27 22:42:39.405808,-78.61005247724125,11.957430756299521,10.568246441028677,1.8318618307985463e-18,11.0,11.97,1.015504800579495,11.29,0.2951,0.7165,1.8001,1.2662,0.791,0.7577,0.7577,7
1142,npp,1193,902,0.940379500389099,15.485034942627,44.149040222168,3670176,1193,673,196611,3866787,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-04-29 22:04:56.951883,96.56041216171732,51.2521089691279,43.660316789240184,5.658767692146071e-06,5.0,-51.36,1.847645286154319,-51.715,0.4832,1.2169,2.8629,0.7455,0.7576,0.7011,0.7011,7
1178,npp,442,241,1.79426181316376,15.4823312759399,44.1491813659668,3670144,441,123,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-04-30 21:46:03.056143,95.7939281719561,66.18890684682444,54.081893106254235,0.004007847089996955,2.0,-66.31,3.0,-66.51,0.7537,1.8988,3.6432,0.4778,0.8724,0.8573,0.7531219722663188,7
1196,npp,2422,3786,0.993580996990204,15.4852523803711,44.146900177002,3670176,2423,3049,196611,3866787,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-04-30 23:26:27.659545,-77.14699745558939,65.25031174897445,53.510379206915765,4.5266660199349323e-10,18.0,65.38,3.0,65.13,0.729,1.6211,3.1471,0.5597,0.6981,0.5561,0.5561,7
1232,npp,1737,3130,0.656795740127563,15.4807929992676,44.1513862609863,3670144,1737,2504,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-05-01 23:07:40.883881,-78.19305828333069,50.09381553367235,42.771665073459346,0.0008082015280953881,15.0,50.21,1.7549928774784245,49.79,0.4607,0.9995,2.7312,0.9077,0.712,0.5962,0.5962,7
1268,npp,1035,2461,1.048180997371674,15.4800033569336,44.1517906188965,3670144,1034,1993,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-05-02 22:48:52.333597,-79.28450431246549,23.841942197469855,20.967013311439345,0.015466161447152581,12.0,23.89,1.1367971201176101,23.25,0.3029,0.8778,1.9362,1.0336,1.0572,1.0834,0.6813801224960716,7
1295,npp,301,1795,2.22479295730591,15.4829425811768,44.1519355773926,3670144,301,1374,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-05-03 22:30:02.008089,97.55780654667481,13.700427531848723,12.10248259863944,0.04881081850420261,9.0,-13.78,1.015504800579495,-14.4,0.2951,0.891,2.1759,1.0183,2.2207,2.2655,0.9967353266854901,7
1331,npp,2640,1125,2.96768856048584,15.4847412109375,44.1491203308105,3670144,2643,828,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-05-04 22:11:09.902209,96.43635573732803,44.24125388118862,38.14073993222687,0.10425493780347266,6.0,-44.34,1.5732132722552272,-44.68,0.4479,0.9063,2.9677,1.0011,2.2176,2.9709,0.26094785911839136,7
1367,npp,1893,460,5.49488162994385,15.4852094650269,44.1485481262207,3670144,1895,271,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-05-05 21:52:17.799269,96.10516801816756,62.043143000722644,51.4342119714841,0.20925130639433687,3.0,-62.16,2.5331140255951103,-62.38,0.5107,1.4215,3.6425,0.6383,2.5153,3.5072,-1.9319766729989674,7
1385,npp,774,4004,6.83914422988892,15.4817714691162,44.1472511291504,3670144,775,3170,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-05-05 23:32:38.844979,-76.61268758477142,68.85714059931063,55.65794885092779,0.15471179094325266,19.0,69.01,3.5496478698597698,68.79,0.6469,1.7138,3.4684,0.5294,2.3512,3.6206,-0.40090303783817616,7
1430,npp,94,3349,5.06710577011108,15.4798288345337,44.151180267334,3670144,92,2698,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-05-06 23:13:52.077573,-77.8522518594644,56.02265977082266,47.23145856873446,0.13719950364058509,16.0,56.13,2.0682789409984763,55.82,0.462,1.2077,2.8943,0.7512,2.7733,3.8065,0.24020283986382962,7
1466,npp,2468,2682,3.58472967147827,15.4859647750854,44.1519241333008,3670144,2469,2158,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-05-07 22:55:05.312516,-79.72671430647634,34.151944147454095,29.79901505571095,0.0992070283383098,13.0,34.22,1.2937979144666532,33.71,0.372,0.8212,1.9375,1.1048,3.0433,3.9605,1.381760762318061,7
1538,npp,1027,1350,2.48032760620117,15.4860210418701,44.1522483825684,3670144,1028,1019,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-05-09 22:17:24.659358,97.794842877615,35.71028883348634,31.11036848299185,0.039224856862611734,7.0,-35.81,1.2937979144666532,-36.23,0.4199,1.0055,2.5945,0.9023,2.0472,2.2381,1.2185081507296376,7
1574,npp,268,678,1.74445903301239,15.4836158752441,44.1481437683105,3670144,267,459,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-05-10 21:58:30.774162,96.17622877829518,57.18485416398175,48.06894648225122,0.018204058752747446,4.0,-57.29,2.2013981571160284,-57.5,0.629,1.4942,2.9565,0.6072,1.0209,1.0592,0.5860125517206982,7
1610,npp,2583,19,2.70368671417236,15.4849252700806,44.1487998962402,3670144,2584,5,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-05-11 21:39:36.885545,95.28937855149157,69.83478296935003,56.19541030330097,0.004762857506060245,1.0,-69.94,3.5496478698597698,-69.98,0.5584,2.2304,3.5968,0.4068,1.0406,1.0998,0.9759965987683696,7
1628,npp,1518,3565,1.85247159004211,15.4846124649048,44.1520652770996,3670144,1516,2893,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-05-11 23:20:03.268191,-77.42965054878236,60.97929696127474,50.72584447994008,0.017757666763823732,17.0,61.09,2.5331140255951103,60.85,0.4545,1.2868,2.6294,0.705,1.1306,1.3061,0.8445158479438143,7
1664,npp,826,2904,0.598749160766602,15.4821195602417,44.152027130127,3670144,826,2342,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-05-12 23:01:16.499458,-78.67754010678519,42.79583279135012,36.97233908889043,0.007028343463265974,14.0,42.89,1.4867838833500562,42.53,0.4033,0.862,2.3164,1.0525,0.7302,0.6302,0.44750865878954593,7
1709,npp,117,2238,0.70900696516037,15.4852838516235,44.1517143249512,3670144,117,1795,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-05-13 22:42:27.951209,-79.16434306856853,11.766425714228221,10.399944130411264,0.0012019208562099484,11.0,11.8,1.015504800579495,11.29,0.2951,0.7165,1.8001,1.2662,0.8999,0.8978,0.8665578539100341,7
1745,npp,2466,1571,0.472082704305649,15.4806509017944,44.1481819152832,3670176,2466,1180,196611,3866787,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-05-14 22:23:37.623923,98.47559975994642,25.611764826217435,22.49797691494352,8.589676322031593e-07,8.0,-25.69,1.1367971201176101,-26.015,0.3248,0.7573,2.2478,1.1981,0.6564,0.5656,0.5656,7
1781,npp,1726,898,0.700585186481476,15.4850549697876,44.151611328125,3670176,1725,670,196611,3866787,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-05-15 22:04:43.737126,96.40624046628984,51.363269444028234,43.74419727379526,3.5306140955529424e-13,5.0,-51.47,1.847645286154319,-51.715,0.4832,1.2169,2.8629,0.7455,0.6278,0.5223,0.5223,7
1817,npp,973,237,1.67453837394714,15.4828205108643,44.1486396789551,3670176,971,120,196611,3866787,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-05-16 21:45:49.853689,95.4373728813154,66.27033454787492,54.128737564208706,5.52814013063085e-19,2.0,-66.38,3.0,-66.51,0.7537,1.8988,3.6432,0.4778,0.8325,0.8001,0.8001,7
1835,npp,2954,3782,1.22511398792267,15.4805192947388,44.1508750915527,3670176,2953,3047,196611,3866787,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-05-16 23:26:14.458021,-77.05358680757058,65.17909053761888,53.463502536962615,1.2730983880676546e-08,18.0,65.31,3.0,65.13,0.729,1.6211,3.1471,0.5597,0.7753,0.6856,0.6856,7
1880,npp,2250,3125,0.1783901229500771,15.4845056533813,44.1528511047363,3670176,2250,2501,196611,3866787,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-05-17 23:07:27.694296,-78.25574770960391,49.956248273361076,42.66398982337676,5.3900733733093084e-15,15.0,50.06,1.7549928774784245,49.79,0.4607,0.9995,2.7312,0.9077,0.4394,0.1619,0.1619,7
1916,npp,1546,2456,0.245381452143192,15.4851455688477,44.152702331543,3670176,1546,1989,196611,3866787,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-05-18 22:48:39.149535,-79.65807191223816,23.608818531834324,20.76397564070996,9.00829027857986e-21,12.0,23.64,1.1367971201176101,23.25,0.3029,0.8778,1.9362,1.0336,0.351,0.2536,0.2536,7
1943,npp,827,1790,0.405593186616898,15.4827976226807,44.1491813659668,3670176,827,1369,196611,3866787,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-05-19 22:29:48.824867,96.44236349709217,14.015579666971224,12.379309796875729,1.1521999171577648e-25,9.0,-14.06,1.015504800579495,-14.4,0.2951,0.891,2.1759,1.0183,0.4293,0.413,0.413,7
1988,npp,92,1121,0.454190731048584,15.484899520874,44.1522636413574,3670176,91,824,196611,3866787,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-05-20 22:10:56.717402,96.79577930838076,44.37231217386242,38.24493117610039,1.7844451097069222e-31,6.0,-44.47,1.5732132722552272,-44.68,0.4479,0.9063,2.9677,1.0011,0.6199,0.4547,0.4547,7
2024,npp,2415,456,0.639740407466888,15.4813022613525,44.1518974304199,3670176,2412,267,196611,3866787,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-05-21 21:52:02.832610,95.71284832202458,62.144359670624866,51.50011516878211,2.6907928567118427e-29,3.0,-62.24,2.6065528283652384,-62.38,0.5107,1.4215,3.6425,0.6383,0.6074,0.4083,0.4083,7
2042,npp,1296,3998,1.81147038936615,15.4811067581177,44.1536445617676,3670176,1301,3167,196611,3866787,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-05-21 23:32:23.878322,-76.31371396831942,68.78216206584308,55.61404173778694,9.861951163243487e-27,19.0,68.92,3.5496478698597698,68.79,0.6469,1.7138,3.4684,0.5294,0.9348,0.959,0.959,7
2168,npp,2256,2010,0.814289271831512,15.4861536026001,44.1497268676758,3670176,2256,1578,196611,3866787,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-05-24 22:35:59.992111,66.57804757308652,1.6955202530017908,1.5008071615018426,3.885106484546344e-26,10.0,-1.42,1.0,-1.64,0.3314,0.9073,1.9168,1.0,0.8143,0.8143,0.8143,7
2204,npp,1526,1344,0.704033851623535,15.4863109588623,44.1476783752441,3670176,1527,1015,196611,3866787,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-05-25 22:17:09.642033,97.57893460735815,35.96723816922973,31.324221445214963,5.767844898622663e-23,7.0,-36.06,1.2937979144666532,-36.23,0.4199,1.0055,2.5945,0.9023,0.6743,0.6353,0.6353,7
2240,npp,781,673,1.1158866882324219,15.4826011657715,44.1497955322266,3670176,779,455,196611,3866787,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-05-26 21:58:15.756007,96.11242814689933,57.30055168799119,48.14741993384916,3.1407493490591143e-18,4.0,-57.41,2.2013981571160284,-57.5,0.629,1.4942,2.9565,0.6072,0.7354,0.6776,0.6776,7
2285,npp,22,15,1.2064448595047,15.4844884872437,44.1513481140137,3670176,23,3,196611,3866787,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-05-27 21:39:21.874585,95.30484956050337,69.90113180416112,56.22546083582352,3.260002111010154e-12,1.0,-70.0,3.5496478698597698,-69.98,0.5584,2.2304,3.5968,0.4068,0.6188,0.4907,0.4907,7
2303,npp,2030,3558,0.42137998342514,15.4812574386597,44.1478080749512,3670176,2027,2888,196611,3866787,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-05-27 23:19:48.257746,-77.43383165419756,60.834656246609406,50.622610480810025,1.2142107324669384e-21,17.0,60.95,2.5331140255951103,60.85,0.4545,1.2868,2.6294,0.705,0.5656,0.2971,0.2971,7
2339,npp,1335,2897,0.23292238265276,15.4859609603882,44.1471939086914,3670176,1336,2337,196611,3866787,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-05-28 23:01:01.492331,-78.93882802639985,42.543632207321004,36.76431017457835,2.814799579600046e-16,14.0,42.64,1.4867838833500562,42.53,0.4033,0.862,2.3164,1.0525,0.4841,0.2451,0.2451,7
2366,npp,625,2232,0.528088539838791,15.4815330505371,44.1509399414062,3670176,625,1790,196611,3866787,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-05-29 22:42:12.947798,-80.29577829977967,11.426015196424387,10.099295881866459,1.2811149819348462e-09,11.0,11.46,1.015504800579495,11.29,0.2951,0.7165,1.8001,1.2662,0.7217,0.6687,0.6687,7
2402,npp,2971,1565,1.24664390087128,15.4819526672363,44.1529273986816,3670144,2971,1175,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-05-30 22:23:20.844365,97.11116086111993,25.922335960484588,22.76452461425872,0.0010654853834457328,8.0,-25.99,1.1367971201176101,-26.015,0.3248,0.7573,2.2478,1.1981,1.3377,1.4935,1.465804291223215,7
2447,npp,2214,892,2.09795451164246,15.4835529327393,44.1474075317383,3670144,2215,667,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-05-31 22:04:28.744573,96.80531984326375,51.53233297368692,43.86997455828213,0.015635574033144667,5.0,-51.64,1.847645286154319,-51.715,0.4832,1.2169,2.8629,0.7455,1.3841,1.5641,1.157676494142593,7
2537,npp,2750,3117,3.97285842895508,15.4866800308228,44.1495018005371,3670144,2749,2496,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-06-02 23:07:10.930582,-77.89865459846074,49.71862436202037,42.47596641854781,0.05157727772504066,15.0,49.82,1.7549928774784245,49.79,0.4607,0.9995,2.7312,0.9077,2.6015,3.6064,2.2657253313785626,7
2564,npp,2045,2448,7.85296249389648,15.4810838699341,44.1473617553711,3670144,2044,1983,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-06-03 22:48:22.389616,-78.94760092715586,23.20749054284316,20.41421112595385,0.13489122645647042,12.0,23.25,1.0837787002826917,23.25,0.3029,0.8778,1.9362,1.0336,7.3432,8.1166,4.6103030741801305,7
2591,npp,1323,1783,10.889799118042,15.4863929748535,44.1478652954102,3670144,1323,1363,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-06-04 22:29:32.074425,97.99131255431091,14.37714709485754,12.696244146678751,0.17197429452138482,9.0,-14.46,1.015504800579495,-14.4,0.2951,0.891,2.1759,1.0183,10.7534,11.0889,6.618683841093928,7
2627,npp,587,1114,9.40060901641846,15.4823350906372,44.1503753662109,3670144,586,819,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-06-05 22:10:39.980511,96.68640567469217,44.615434633714706,38.437603257583355,0.11525851395612675,6.0,-44.71,1.5732132722552272,-44.68,0.4479,0.9063,2.9677,1.0011,6.3066,9.4109,6.414926253039168,7
2663,npp,2908,449,5.65386009216309,15.4806413650513,44.1484260559082,3670144,2906,263,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-06-06 21:51:46.107428,96.04361961765612,62.27002919849107,51.57799444991579,0.07525293145680075,3.0,-62.38,2.6065528283652384,-62.38,0.5107,1.4215,3.6425,0.6383,2.531,3.6086,1.6525119047445127,7
2681,npp,1789,3988,4.92704629898071,15.4857416152954,44.1474990844727,3670144,1787,3162,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-06-06 23:32:07.153748,-76.6062791976416,68.64815895372591,55.53151809361892,0.0839692523513054,19.0,68.77,3.5496478698597698,68.79,0.6469,1.7138,3.4684,0.5294,1.8125,2.6084,0.4257440992636754,7
2717,npp,1106,3336,3.52934050559998,15.482253074646,44.1476783752441,3670144,1108,2684,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-06-07 23:13:22.175124,-78.35957980477828,55.693523267779206,46.98515836916973,0.06109875463570344,16.0,55.8,2.0682789409984763,55.82,0.462,1.2077,2.8943,0.7512,2.0298,2.6513,1.063128692063068,7
2753,npp,388,2668,2.42248797416687,15.4855337142944,44.1491050720215,3670144,389,2149,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-06-08 22:54:33.640629,-79.49042385253586,33.552736563176616,29.28972727489821,0.03925651263806999,13.0,33.63,1.2937979144666532,33.71,0.372,0.8212,1.9375,1.1048,2.1449,2.6764,1.6559853059005887,7
2789,npp,2743,2003,1.46804404258728,15.4855728149414,44.1497917175293,3670144,2743,1571,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-06-09 22:35:43.329475,96.34059924192874,1.7799972668676287,1.5754806493986413,0.021316183920474286,10.0,-1.82,1.0,-1.64,0.3314,0.9073,1.9168,1.0,1.468,1.468,0.9139174839314779,7
2825,npp,2011,1337,1.0054575204849239,15.4835510253906,44.1500778198242,3670144,2011,1010,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-06-10 22:16:51.234146,97.44132432721717,36.265870145379175,31.57248521662679,0.008637811887826329,7.0,-36.36,1.2937979144666532,-36.23,0.4199,1.0055,2.5945,0.9023,0.9073,0.9073,0.6827729194498846,7
2861,npp,1264,666,1.27390909194946,15.4815149307251,44.1490440368652,3670144,1268,449,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-06-11 21:57:57.357037,96.16399539337253,57.47495259543068,48.269075086102994,0.0015368171615553982,4.0,-57.57,2.2013981571160284,-57.5,0.629,1.4942,2.9565,0.6072,0.8072,0.7735,0.7335527222513778,7
2915,npp,2511,3549,0.88699734210968,15.484959602356,44.1477394104004,3670144,2516,2882,196611,3866755,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-06-12 23:19:29.863069,-77.20645788941378,60.64812321473431,50.49198650920405,0.003171863604429341,17.0,60.76,2.4157378735459294,60.85,0.4545,1.2868,2.6294,0.705,0.7418,0.6254,0.5429521203455033,7
2951,npp,1815,2889,1.036749482154846,15.4837999343872,44.1507759094238,3670176,1815,2330,196611,3866787,371,yem_sanaa_11_9,15.48333333,44.15,11,9,yem_sanaa,2012-06-13 23:00:43.105866,-79.1229256315686,42.27151100602137,36.54008194451191,0.000318954244786919,14.0,42.35,1.4867838833500562,42.53,0.4033,0.862,2.3164,1.0525,1.0248,1.0912,1.0912,7
