gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1178,3140,12.919828414917,15.441837310791,44.2013740539551,3670176,1178,2511,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-04-15 23:07:50.770975,-78.20975687251946,50.4014488685747,43.00884229081847,9.772115869966234e-07,15.0,50.5,1.847645286154319,50.09,0.5109,1.2805,11.9955,0.538,6.9884,6.9504,7
629,npp,478,2471,0.754437148571014,15.4443635940552,44.1988182067871,3670176,478,2001,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-04-16 22:49:02.200789,-79.03169443303486,24.343521752743275,21.401457220723014,2.616314219236485e-13,12.0,24.38,1.1367971201176101,23.74,0.4053,0.7624,8.5868,0.9035,0.6818,0.6816,7
665,npp,2836,1806,5.7980580329895,15.4385890960693,44.1989555358887,3670176,2836,1384,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-04-17 22:30:13.632454,98.28824947432298,13.099527601971602,11.57376680151528,1.8409569887210052e-19,9.0,-13.16,1.015504800579495,-13.89,0.4,0.7635,6.7034,0.9022,5.6465,5.2309,7
710,npp,2105,1137,0.576830595731735,15.4435615539551,44.2011489868164,3670176,2105,837,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-04-18 22:11:21.506297,97.11988754245611,43.81813198554425,37.79890191838181,1.3189003447819074e-24,6.0,-43.93,1.5732132722552272,-44.355,0.578,0.9658,6.2955,0.7133,0.4416,0.4114,7
764,npp,240,4015,2.2878680229187,15.4398002624512,44.2012977600098,3670176,245,3175,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-04-19 23:32:48.639973,-76.33343050296773,69.03650052217472,55.75873769147906,1.4013620035580939e-21,19.0,69.18,3.5496478698597698,68.92,0.7186,1.8794,13.1116,0.3665,0.8039,0.8386,7
872,npp,1214,2028,6.20272588729858,15.4392280578613,44.2013664245605,3670176,1213,1595,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-04-22 22:36:26.497228,40.559592527748514,0.752585919027288,0.6662160294872185,4.7300861178448385e-29,10.0,-0.43,1.0,-1.19,0.3985,0.6888,6.2027,1.0,6.2027,6.2027,7
908,npp,488,1361,7.81796789169312,15.4384498596191,44.1996154785156,3670176,488,1026,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-04-23 22:17:36.157229,97.76087013794218,35.23266864424195,30.70946467288029,9.252413254340713e-28,7.0,-35.34,1.2937979144666532,-35.85,0.5207,0.8083,7.5293,0.8523,6.1068,6.6629,7
944,npp,2819,690,17.0630321502686,15.4419174194336,44.1998023986816,3670176,2821,471,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-04-24 21:58:44.040642,96.85132473656314,56.87086721179529,47.8431958572285,4.890826045469765e-25,4.0,-56.99,2.1127631471468895,-57.33,0.6659,1.3843,11.0486,0.4976,8.1098,8.4906,7
1070,npp,2657,2250,4.35382080078125,15.4440412521362,44.197509765625,3670176,2657,1807,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-04-27 22:42:41.185036,-82.13989532828055,12.46201958000449,11.01264846798684,1.7273817252576177e-18,11.0,12.47,1.015504800579495,11.8,0.3304,0.6259,6.2415,1.1006,4.3599,4.792,7
1142,npp,1198,910,7.76340007781982,15.4450054168701,44.1988525390625,3670176,1197,678,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-04-29 22:04:56.951883,96.31697564958004,51.0292586998781,43.48947741462787,5.2972159629752415e-06,5.0,-51.13,1.847645286154319,-51.41,0.8358,1.7082,12.34,0.4033,3.9661,3.1307,7
1196,npp,2427,3795,1.11664229631424,15.4387302398682,44.2000007629395,3670176,2426,3055,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-04-30 23:26:27.659545,-76.97175417147447,65.40997012525756,53.60970049163961,4.2482201320940365e-10,18.0,65.54,3.0,65.29,0.7,1.3426,10.1617,0.5131,0.6135,0.5729,7
1745,npp,2471,1579,5.10288524627686,15.4394197463989,44.1978721618652,3670176,2471,1186,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-05-14 22:23:37.623923,97.86415252637848,25.22091310889996,22.160146454545792,9.059808540096136e-07,8.0,-25.3,1.1367971201176101,-25.6,0.4525,0.9584,6.4606,0.7187,4.3346,3.6675,7
1781,npp,1732,907,12.340033531189,15.4412422180176,44.2005348205566,3670176,1733,676,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-05-15 22:04:45.516361,97.03964609075801,51.10433080422371,43.54571369461886,3.680290468885602e-13,5.0,-51.21,1.847645286154319,-51.41,0.8358,1.7082,12.34,0.4033,6.4431,4.9763,7
1817,npp,979,246,20.6222972869873,15.4430418014526,44.2029800415039,3670176,982,126,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-05-16 21:45:51.632971,95.86144410885179,66.1052097013188,54.02792934381896,5.722429014750179e-19,2.0,-66.22,3.0,-66.38,1.0296,1.8512,13.7916,0.3721,6.9459,7.6735,7
1835,npp,2958,3790,18.0121726989746,15.4418792724609,44.1997261047363,3670176,2955,3052,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-05-16 23:26:14.458021,-76.91172649163349,65.32399791663006,53.55380405207543,1.3276429128436491e-08,18.0,65.45,3.0,65.29,0.7,1.3426,10.1617,0.5131,6.2454,9.2412,7
1880,npp,2255,3133,13.2464294433594,15.4398975372314,44.2014236450195,3670176,2259,2507,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-05-17 23:07:27.694296,-77.98035439761844,50.199375810489315,42.85210667491989,5.556128328831354e-15,15.0,50.3,1.7549928774784245,50.09,0.5109,1.2805,11.9955,0.538,7.5071,7.1261,7
1916,npp,1551,2464,12.9725866317749,15.4430131912231,44.2002182006836,3670176,1551,1995,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-05-18 22:48:39.149535,-78.99447566761167,24.006621687019447,21.10892530535318,9.165050082058229e-21,12.0,24.04,1.1367971201176101,23.74,0.4053,0.7624,8.5868,0.9035,11.4297,11.7207,7
1943,npp,832,1798,6.75795650482178,15.4409084320068,44.199405670166,3670176,832,1377,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-05-19 22:29:48.824867,95.15905266646108,13.58381637498492,11.99958436246347,1.157587342645473e-25,9.0,-13.61,1.015504800579495,-13.89,0.4,0.7635,6.7034,0.9022,6.5917,6.0969,7
1988,npp,98,1130,0.77527379989624,15.4396696090698,44.2009735107422,3670176,99,831,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-05-20 22:10:58.496683,97.56957765692987,44.05854933608552,37.99178413042839,1.7617456439215704e-31,6.0,-44.17,1.5732132722552272,-44.355,0.578,0.9658,6.2955,0.7133,0.5678,0.553,7
2024,npp,2421,464,3.1986255645752,15.4407520294189,44.1994400024414,3670176,2422,274,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-05-21 21:52:04.611890,96.18477744171011,61.96966790892555,51.383662761241176,2.627514379881831e-29,3.0,-62.08,2.5331140255951103,-62.22,0.8788,1.8178,9.2887,0.3789,1.2339,1.2121,7
2042,npp,1301,4007,10.7181768417358,15.4396982192993,44.2012634277344,3670176,1303,3171,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-05-21 23:32:25.657604,-76.69926020621462,68.92261460154046,55.69330876968157,9.811261817417855e-27,19.0,69.06,3.5496478698597698,68.92,0.7186,1.8794,13.1116,0.3665,3.1789,3.9285,7
2168,npp,2261,2019,2.59374761581421,15.4429140090942,44.1978874206543,3670176,2261,1587,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-05-24 22:36:01.771347,88.99302584194398,0.8903338787524532,0.7881039768712299,3.399131139816263e-26,10.0,-0.91,1.0,-1.19,0.3985,0.6888,6.2027,1.0,2.5937,2.5937,7
2204,npp,1531,1352,8.21985244750977,15.4449577331543,44.1987419128418,3670176,1531,1020,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-05-25 22:17:09.642033,97.1666593419866,35.632064761952584,31.04294941906342,5.471947953356712e-23,7.0,-35.72,1.2937979144666532,-35.85,0.5207,0.8083,7.5293,0.8523,6.4174,7.0054,7
2240,npp,787,682,18.0552387237549,15.4406995773315,44.2006568908691,3670176,789,463,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-05-26 21:58:17.535288,96.65480902297148,57.08119090355024,47.98980023954601,2.9593368775482388e-18,4.0,-57.19,2.1127631471468895,-57.33,0.6659,1.3843,11.0486,0.4976,8.5794,8.9843,7
2285,npp,28,22,4.38726615905762,15.4383525848389,44.1974220275879,3670176,26,7,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-05-27 21:39:21.874585,95.14601539420175,69.79438239082272,56.166950074042724,3.0778696213188252e-12,1.0,-69.89,3.5496478698597698,-69.94,1.2508,2.1222,13.9574,0.3246,1.3269,1.4241,7
2303,npp,2034,3568,19.3273315429688,15.4441699981689,44.2029113769531,3670176,2037,2895,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-05-27 23:19:50.036983,-77.95388330495338,61.04290434492445,50.76376314867493,1.1503258034146667e-21,17.0,61.16,2.5331140255951103,61.01,0.584,1.1494,11.4383,0.5993,7.8649,11.5826,7
2339,npp,1340,2906,2.03181886672974,15.4409370422363,44.2029418945312,3670176,1339,2343,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-05-28 23:01:01.492331,-78.59579649486578,42.87303468852513,37.03223609556341,2.6472579128395063e-16,14.0,42.96,1.4867838833500562,42.78,0.5568,0.9004,8.1156,0.7651,1.4499,1.5545,7
2366,npp,630,2240,1.79584920406342,15.4391403198242,44.1999588012695,3670176,630,1797,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-05-29 22:42:12.947798,-78.89013324421457,11.882802421160743,10.501781611426638,1.2160082198162883e-09,11.0,11.91,1.015504800579495,11.8,0.3304,0.6259,6.2415,1.1006,1.841,1.9766,7
2951,npp,1820,2897,11.0073556900024,15.4403219223022,44.1989364624023,3670176,1819,2336,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-06-13 23:00:43.105866,-78.77806297556585,42.56221961766302,36.776886552037695,0.00032179101321704365,14.0,42.64,1.4867838833500562,42.78,0.5568,0.9004,8.1156,0.7651,7.4867,8.4215,7
2978,npp,1108,2232,10.9563808441162,15.4381008148193,44.201587677002,3670176,1108,1790,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-06-14 22:41:54.571484,-80.48502063347982,11.44626883163018,10.116480816787506,1.3526849211363593e-08,11.0,11.46,1.015504800579495,11.8,0.3304,0.6259,6.2415,1.1006,10.8616,12.059,7
3005,npp,364,1565,2.12932825088501,15.4402990341187,44.2025260925293,3670176,364,1175,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-06-15 22:23:02.481070,97.3440075650904,25.90256740172477,22.74591362401131,7.58655499111768e-15,8.0,-25.99,1.1367971201176101,-25.6,0.4525,0.9584,6.4606,0.7187,1.7188,1.5304,7
3041,npp,2693,893,20.1426086425781,15.4436025619507,44.2007637023926,3670176,2694,667,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-06-16 22:04:10.389806,97.00616798756332,51.502578645392624,43.84379728177598,1.5407313028245722e-20,5.0,-51.61,1.847645286154319,-51.41,0.8358,1.7082,12.34,0.4033,10.6661,8.1228,7
3077,npp,1936,232,7.19602346420288,15.4408464431763,44.1992378234863,3670176,1941,118,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-06-17 21:45:14.736743,95.36379014862115,66.37070542710505,54.18069964060073,3.3594681458266242e-25,2.0,-66.47,3.0,-66.38,1.0296,1.8512,13.7916,0.3721,2.4704,2.6776,7
3095,npp,845,3773,17.0815601348877,15.4419546127319,44.2014961242676,3670176,843,3041,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-06-17 23:25:39.341415,-77.00568868776074,65.04100292784085,53.36831774002312,2.545214118955329e-18,18.0,65.15,2.898275349237888,65.29,0.7,1.3426,10.1617,0.5131,6.1193,8.7638,7
3140,npp,154,3117,19.8596057891846,15.4419612884521,44.2020721435547,3670176,154,2496,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-06-18 23:06:52.587089,-78.27063282991847,49.73058540037335,42.48248749480004,1.4697682758219535e-24,15.0,49.82,1.7549928774784245,50.09,0.5109,1.2805,11.9955,0.538,11.2753,10.6837,7
3176,npp,2518,2448,0.612495094537735,15.4442291259766,44.1994132995605,3670176,2518,1983,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-06-19 22:48:04.055627,-80.26783889811377,23.21933618719301,20.423586265827062,7.451396220595689e-29,12.0,23.25,1.0837787002826917,23.74,0.4053,0.7624,8.5868,0.9035,0.5505,0.5534,7
3203,npp,1795,1783,3.36379933357239,15.4446411132812,44.1973190307617,3670176,1795,1363,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-06-20 22:29:13.740614,98.42441640655147,14.402523036484617,12.718038217576996,2.8287564980699113e-29,9.0,-14.46,1.015504800579495,-13.89,0.4,0.7635,6.7034,0.9022,3.2494,3.0348,7
3239,npp,294,450,1.81638562679291,15.4381580352783,44.202564239502,3670176,295,263,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-06-22 21:51:27.222679,96.23968062778376,62.26405764001002,51.57078510368012,8.955912520244082e-27,3.0,-62.36,2.6065528283652384,-62.22,0.8788,1.8178,9.2887,0.3789,0.6883,0.6883,7
3257,npp,2247,3988,2.28885388374329,15.4419994354248,44.2020378112793,3670176,2248,3162,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-06-22 23:31:48.256501,-76.77246491244648,68.64895168756149,55.527907100938855,1.7279152293994876e-29,19.0,68.77,3.5496478698597698,68.92,0.7186,1.8794,13.1116,0.3665,0.8042,0.8389,7
3365,npp,141,2002,7.5039005279541,15.4397735595703,44.2015609741211,3670176,141,1570,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-06-25 22:35:22.602922,82.49097579125923,1.948283017814728,1.724357281465069,1.543985745773419e-21,10.0,-1.87,1.0,-1.19,0.3985,0.6888,6.2027,1.0,7.5039,7.5039,7
4058,npp,77,1341,7.81523180007935,15.438645362854,44.2002258300781,3670176,76,1013,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-07-12 22:16:34.210059,97.31778987197772,36.1165109900253,31.446683265977477,0.00038454146327639437,7.0,-36.19,1.2937979144666532,-35.85,0.5207,0.8083,7.5293,0.8523,6.1047,6.6606,7
4094,npp,2414,671,11.4249153137207,15.4398403167725,44.2002296447754,3670176,2412,452,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-07-13 21:57:42.099313,96.34756018420487,57.36412082183173,48.18927196079172,6.326646583113037e-09,4.0,-57.45,2.2013981571160284,-57.33,0.6659,1.3843,11.0486,0.4976,5.2499,5.6851,7
4184,npp,2990,2895,9.55449485778809,15.4435997009277,44.1988410949707,3670176,2989,2335,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-07-15 23:00:29.603746,-78.36957324810128,42.46308825124859,36.69656967270475,1.436566757208223e-12,14.0,42.56,1.4867838833500562,42.78,0.5568,0.9004,8.1156,0.7651,6.5096,7.31,7
4301,npp,845,893,16.8277683258057,15.4416160583496,44.202320098877,3670176,844,667,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-07-18 22:04:00.404244,96.59447241177993,51.52305957087435,43.861912047697736,3.2423190022879574e-30,5.0,-51.61,1.847645286154319,-51.41,0.8358,1.7082,12.34,0.4033,8.872,6.7861,7
4436,npp,693,2452,4.12194800376892,15.4384231567383,44.2025947570801,3670176,693,1985,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-07-21 22:47:59.384058,-80.00266714443562,23.37920065999781,20.563146614457104,6.633174287164483e-31,12.0,23.44,1.1367971201176101,23.74,0.4053,0.7624,8.5868,0.9035,3.6441,3.7242,7
4472,npp,3054,1786,5.22379493713379,15.4427089691162,44.1967391967773,3670176,3054,1366,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-07-22 22:29:09.060397,97.42323522013807,14.24198177130721,12.577558280518234,2.218679545577293e-29,9.0,-14.29,1.015504800579495,-13.89,0.4,0.7635,6.7034,0.9022,5.081,4.7128,7
4553,npp,1589,454,11.7342128753662,15.4406442642212,44.1980323791504,3670176,1590,266,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-07-24 21:51:26.628932,96.12959510338074,62.19109493958885,51.52701993883536,1.1691538191388324e-20,3.0,-62.28,2.6065528283652384,-62.22,0.8788,1.8178,9.2887,0.3789,4.4932,4.4465,7
4688,npp,1458,2010,4.58511829376221,15.4388847351074,44.196849822998,3670176,1458,1578,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-07-27 22:35:27.374934,107.1692340443255,1.3870835972715916,1.227751097140569,4.501026090504202e-09,10.0,-1.42,1.0,-1.19,0.3985,0.6888,6.2027,1.0,4.5851,4.5851,7
5417,npp,636,674,10.7748069763184,15.4451389312744,44.1977882385254,3670176,635,456,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-08-14 21:57:42.453064,96.28208317131762,57.27825994469611,48.1343046036883,8.615516048641214e-21,4.0,-57.38,2.2013981571160284,-57.33,0.6659,1.3843,11.0486,0.4976,4.9545,5.3616,7
5507,npp,1207,2901,9.31307125091553,15.4393186569214,44.2002258300781,3670176,1207,2340,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-08-16 23:00:29.976457,-78.62952713298174,42.66521238622376,36.865763010760304,1.836853557612149e-26,14.0,42.78,1.4867838833500562,42.78,0.5568,0.9004,8.1156,0.7651,6.3472,7.1253,7
5624,npp,2109,896,21.195333480835,15.4425935745239,44.2033653259277,3670176,2108,669,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-08-19 22:03:59.011610,96.7732380290443,51.423238123856194,43.79091765433485,6.501520764963961e-32,5.0,-51.53,1.847645286154319,-51.41,0.8358,1.7082,12.34,0.4033,11.2359,8.5474,7
5660,npp,1363,236,17.4122295379639,15.4400453567505,44.2031402587891,3670176,1366,119,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-08-20 21:45:06.906199,95.75194384357114,66.29624402280751,54.146597915323035,1.723431428014115e-29,2.0,-66.4,3.0,-66.38,1.0296,1.8512,13.7916,0.3721,5.8758,6.4791,7
5678,npp,271,3780,22.5315284729004,15.441801071167,44.202033996582,3670176,268,3045,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-08-20 23:25:29.730521,-76.79458751611098,65.14515974741988,53.44413121747898,3.869868566141546e-32,18.0,65.28,3.0,65.29,0.7,1.3426,10.1617,0.5131,7.7518,11.5599,7
5804,npp,507,1120,8.87630081176758,15.4395313262939,44.1991844177246,3670176,506,824,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-08-24 22:10:15.550072,96.93447170842187,44.41464425478281,38.28004636291153,1.2843828331088838e-13,6.0,-44.51,1.5732132722552272,-44.355,0.578,0.9658,6.2955,0.7133,5.7171,6.3311,7
5858,npp,1717,3999,12.6040840148926,15.4432239532471,44.1994781494141,3670176,1719,3167,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-08-25 23:31:44.494765,-76.71916816802202,68.78858010618502,55.61821228272431,1.1712315266477044e-15,19.0,68.94,3.5496478698597698,68.92,0.7186,1.8794,13.1116,0.3665,3.7102,4.6197,7
5894,npp,1042,3345,11.0145816802979,15.4399690628052,44.1981086730957,3670176,1044,2694,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-08-26 23:12:59.516312,-78.28199988573867,55.90746492082515,47.1480944885867,1.388408182728406e-07,16.0,56.03,2.0682789409984763,56.03,0.5812,1.0356,11.0647,0.6651,5.5136,7.3262,7
6443,npp,357,454,16.9469165802002,15.4432420730591,44.1995735168457,3670176,359,266,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-09-10 21:51:17.539307,96.18230616792036,62.17786536802388,51.522609643679004,2.610180088974564e-08,3.0,-62.28,2.6065528283652384,-62.22,0.8788,1.8178,9.2887,0.3789,6.4931,6.4218,7
6497,npp,1633,3343,12.6209373474121,15.4420137405396,44.1983070373535,3670176,1636,2692,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-09-11 23:12:53.585218,-78.28447501029495,55.85816886786304,47.11057726786704,1.4299352654680335e-05,16.0,55.98,2.0682789409984763,56.03,0.5812,1.0356,11.0647,0.6651,6.2903,8.3946,7
6569,npp,227,2010,12.5854558944702,15.4411849975586,44.1995315551758,3670176,227,1578,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-09-13 22:35:16.518987,101.58638476946393,1.3849944299607377,1.2259702916293485,3.614973327558643e-21,10.0,-1.42,1.0,-1.19,0.3985,0.6888,6.2027,1.0,12.5855,12.5855,7
6605,npp,2557,1343,14.650936126709,15.4418678283691,44.1999664306641,3670176,2556,1014,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-09-14 22:16:24.431845,97.15407484961388,36.01898855762159,31.368113261347307,8.804793669960586e-28,7.0,-36.11,1.2937979144666532,-35.85,0.5207,0.8083,7.5293,0.8523,11.3881,12.4864,7
6641,npp,1816,672,9.91700649261475,15.4449167251587,44.1973838806152,3670176,1816,454,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-09-15 21:57:32.342647,96.48735829717502,57.325875982769,48.166938836288494,3.511733245737528e-33,4.0,-57.43,2.2013981571160284,-57.33,0.6659,1.3843,11.0486,0.4976,4.5649,4.9347,7
6677,npp,1062,13,23.4556694030762,15.44358253479,44.1990089416504,3670176,1063,3,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-09-16 21:38:38.472064,95.40397617472594,69.92126961169038,56.238214628949294,6.765890856343818e-34,1.0,-70.03,3.5496478698597698,-69.94,1.2508,2.1222,13.9574,0.3246,6.6989,7.6134,7
6695,npp,3070,3558,9.95263004302979,15.4399309158325,44.1970481872559,3670176,3067,2888,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-09-16 23:19:04.855399,-77.21512859362883,60.824869994966456,50.61740818941083,2.305748615878286e-31,17.0,60.95,2.5331140255951103,61.01,0.584,1.1494,11.4383,0.5993,4.1641,5.9645,7
6740,npp,2380,2897,8.00038051605225,15.4406423568726,44.1969680786133,3670176,2379,2337,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-09-17 23:00:18.098629,-78.83521845062427,42.541840779958164,36.763957197393545,8.117202860558166e-33,14.0,42.64,1.4867838833500562,42.78,0.5568,0.9004,8.1156,0.7651,5.4643,6.1209,7
6767,npp,1674,2231,6.2922682762146,15.4406051635742,44.1974105834961,3670176,1674,1789,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-09-18 22:41:29.564007,-78.70331027830126,11.368717126292328,10.049025910573834,2.8489350365896633e-32,11.0,11.4,1.015504800579495,11.8,0.3304,0.6259,6.2415,1.1006,6.2687,6.9255,7
6794,npp,953,1565,10.548152923584,15.4391403198242,44.2012023925781,3670176,953,1175,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-09-19 22:22:39.254677,97.90621052867597,25.922132365816665,22.76515290717919,1.5034349422157376e-29,8.0,-25.99,1.1367971201176101,-25.6,0.4525,0.9584,6.4606,0.7187,9.1246,7.5811,7
6839,npp,216,892,9.62539291381836,15.4444627761841,44.1968650817871,3670176,216,667,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-09-20 22:03:47.166220,96.95616876912734,51.541618267947406,43.87875624515156,1.3004677486150433e-24,5.0,-51.64,1.847645286154319,-51.41,0.8358,1.7082,12.34,0.4033,4.9739,3.8816,7
6875,npp,2538,232,13.8054904937744,15.4402494430542,44.1999206542969,3670176,2537,117,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-09-21 21:44:53.295198,95.72527021823068,66.36693269857525,54.18506997175859,8.466272550686211e-18,2.0,-66.47,3.0,-66.38,1.0296,1.8512,13.7916,0.3721,4.6736,5.137,7
6893,npp,1447,3776,16.1465129852295,15.4396820068359,44.2029457092285,3670176,1448,3043,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-09-21 23:25:17.900216,-77.06455454959374,65.07011565189414,53.39323365110451,6.98871707437746e-26,18.0,65.21,2.898275349237888,65.29,0.7,1.3426,10.1617,0.5131,5.7967,8.284,7
6929,npp,746,3119,17.9153861999512,15.4405117034912,44.2011108398438,3670176,745,2497,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-09-22 23:06:31.149298,-78.49247908475272,49.77316117745821,42.519850015787235,1.1280787831712984e-19,15.0,49.88,1.7549928774784245,50.09,0.5109,1.2805,11.9955,0.538,10.1675,9.6378,7
6974,npp,44,2450,20.5420093536377,15.443380355835,44.2033157348633,3670176,44,1984,196611,3866787,833,yem_sanaa_23_19,15.44166667,44.2,23,19,yem_sanaa,2012-09-23 22:47:42.621640,-78.80577032576919,23.28422217191326,20.481725413147373,4.84516426884807e-12,12.0,23.35,1.1367971201176101,23.74,0.4053,0.7624,8.5868,0.9035,18.0882,18.5596,7
