lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.806,0.841,0.828
2,0.722,0.796,0.725
3,0.697,0.76,0.659
4,0.702,0.732,0.616
5,0.726,0.709,0.593
6,0.713,0.693,0.547
7,0.698,0.681,0.506
8,0.678,0.672,0.47
9,0.69,0.667,0.465
10,0.702,0.664,0.468
11,0.692,0.662,0.458
12,0.673,0.662,0.445
13,0.649,0.663,0.429
14,0.658,0.664,0.438
15,0.67,0.666,0.444
16,0.676,0.667,0.448
17,0.657,0.668,0.432
18,0.65,0.669,0.426
19,0.645,0.669,0.423
20,0.657,0.668,0.435
21,0.677,0.667,0.46
22,0.662,0.665,0.464
23,0.638,0.663,0.47
24,0.645,0.66,0.509
25,0.649,0.657,0.55
26,0.681,0.648,0.618
27,0.68,0.643,0.665
28,0.633,0.642,0.676
29,0.593,0.641,0.676
30,0.608,0.639,0.687
31,0.648,0.637,0.687
32,0.67,0.635,0.659
33,0.652,0.635,0.597
34,0.634,0.634,0.542
35,0.616,0.632,0.491
36,0.62,0.629,0.463
37,0.637,0.626,0.449
38,0.622,0.624,0.421
39,0.618,0.624,0.407
40,0.611,0.624,0.399
41,0.612,0.624,0.398
42,0.633,0.623,0.414
43,0.621,0.624,0.406
44,0.628,0.625,0.414
45,0.613,0.627,0.404
46,0.623,0.628,0.409
47,0.638,0.627,0.417
48,0.653,0.628,0.426
49,0.641,0.629,0.418
50,0.619,0.631,0.408
51,0.617,0.632,0.419
52,0.623,0.631,0.444
53,0.636,0.629,0.482
54,0.631,0.628,0.516
55,0.617,0.63,0.548
56,0.621,0.632,0.593
57,0.634,0.631,0.643
58,0.665,0.628,0.703
59,0.66,0.627,0.718
60,0.635,0.625,0.684
61,0.603,0.624,0.625
62,0.598,0.621,0.578
63,0.612,0.618,0.544
64,0.612,0.616,0.504
65,0.616,0.616,0.474
66,0.61,0.615,0.443
67,0.598,0.613,0.41
68,0.61,0.611,0.406
69,0.615,0.608,0.403
70,0.632,0.607,0.413
71,0.602,0.607,0.39
72,0.591,0.606,0.382
73,0.59,0.604,0.383
74,0.613,0.601,0.4
75,0.615,0.599,0.4
76,0.602,0.599,0.388
77,0.585,0.599,0.374
78,0.585,0.597,0.373
79,0.6,0.596,0.388
80,0.618,0.595,0.413
81,0.608,0.596,0.42
82,0.583,0.597,0.424
83,0.582,0.596,0.454
84,0.596,0.594,0.503
85,0.606,0.591,0.554
86,0.601,0.589,0.593
87,0.568,0.588,0.611
88,0.562,0.587,0.634
89,0.574,0.585,0.643
90,0.604,0.584,0.639
91,0.606,0.583,0.601
92,0.592,0.583,0.547
93,0.568,0.582,0.488
94,0.562,0.58,0.449
95,0.584,0.577,0.436
96,0.591,0.574,0.415
97,0.584,0.573,0.391
98,0.568,0.573,0.367
99,0.555,0.572,0.352
100,0.563,0.571,0.358
101,0.578,0.569,0.369
102,0.583,0.568,0.373
103,0.556,0.568,0.353
104,0.553,0.568,0.351
105,0.557,0.567,0.354
106,0.579,0.565,0.368
107,0.587,0.564,0.373
108,0.561,0.564,0.354
109,0.547,0.564,0.348
110,0.557,0.563,0.368
111,0.564,0.561,0.394
112,0.566,0.56,0.424
113,0.557,0.56,0.45
114,0.547,0.561,0.483
115,0.547,0.561,0.524
116,0.573,0.56,0.584
117,0.593,0.558,0.635
118,0.587,0.557,0.645
119,0.539,0.556,0.599
120,0.534,0.555,0.566
121,0.536,0.553,0.527
122,0.556,0.551,0.499
123,0.561,0.55,0.462
124,0.547,0.549,0.419
125,0.549,0.548,0.394
126,0.538,0.547,0.364
127,0.545,0.545,0.354
128,0.556,0.543,0.353
129,0.548,0.543,0.344
130,0.537,0.542,0.335
131,0.529,0.542,0.33
132,0.544,0.541,0.343
133,0.544,0.539,0.342
134,0.546,0.539,0.343
135,0.53,0.539,0.33
136,0.525,0.539,0.324
137,0.531,0.539,0.328
138,0.545,0.539,0.343
139,0.544,0.54,0.352
140,0.542,0.541,0.366
141,0.541,0.542,0.388
142,0.538,0.542,0.417
143,0.551,0.54,0.462
144,0.562,0.538,0.512
145,0.536,0.538,0.533
146,0.521,0.539,0.562
147,0.52,0.539,0.589
148,0.541,0.538,0.607
149,0.554,0.537,0.593
150,0.549,0.537,0.549
151,0.541,0.536,0.501
152,0.524,0.534,0.45
153,0.526,0.532,0.417
154,0.538,0.529,0.396
155,0.535,0.526,0.367
156,0.527,0.525,0.342
157,0.513,0.524,0.322
158,0.514,0.522,0.316
159,0.521,0.52,0.318
160,0.519,0.518,0.316
161,0.515,0.517,0.316
162,0.516,0.517,0.319
163,0.506,0.516,0.312
164,0.517,0.515,0.318
165,0.538,0.514,0.332
166,0.519,0.514,0.318
167,0.504,0.513,0.308
168,0.494,0.513,0.306
169,0.497,0.511,0.32
170,0.506,0.509,0.348
171,0.512,0.508,0.38
172,0.519,0.509,0.418
173,0.501,0.509,0.44
174,0.511,0.509,0.485
175,0.529,0.507,0.538
176,0.539,0.506,0.582
177,0.519,0.505,0.583
178,0.493,0.505,0.557
179,0.481,0.504,0.52
180,0.491,0.502,0.488
181,0.502,0.501,0.453
182,0.506,0.501,0.419
183,0.494,0.502,0.376
184,0.485,0.501,0.342
185,0.496,0.499,0.327
186,0.498,0.497,0.315
187,0.5,0.496,0.309
188,0.503,0.495,0.31
189,0.487,0.494,0.3
190,0.491,0.492,0.303
191,0.497,0.49,0.308
192,0.505,0.488,0.313
193,0.495,0.487,0.305
194,0.477,0.486,0.29
195,0.479,0.486,0.291
196,0.49,0.485,0.301
197,0.494,0.484,0.307
198,0.489,0.484,0.313
199,0.483,0.484,0.324
200,0.471,0.484,0.337
201,0.473,0.483,0.366
202,0.488,0.481,0.413
203,0.483,0.479,0.447
204,0.472,0.479,0.48
205,0.444,0.479,0.497
206,0.459,0.479,0.534
207,0.488,0.478,0.558
208,0.51,0.478,0.557
209,0.501,0.478,0.514
210,0.473,0.479,0.455
211,0.473,0.478,0.417
212,0.475,0.477,0.382
213,0.489,0.476,0.363
214,0.479,0.475,0.33
215,0.465,0.475,0.299
216,0.469,0.476,0.293
217,0.471,0.475,0.289
218,0.482,0.474,0.296
219,0.482,0.473,0.297
220,0.472,0.472,0.291
221,0.459,0.472,0.282
222,0.466,0.471,0.287
223,0.473,0.47,0.291
224,0.484,0.469,0.297
225,0.472,0.468,0.289
226,0.454,0.468,0.277
227,0.458,0.468,0.287
228,0.463,0.466,0.302
229,0.471,0.465,0.326
230,0.458,0.466,0.343
231,0.463,0.467,0.376
232,0.457,0.468,0.405
233,0.465,0.468,0.447
234,0.49,0.466,0.503
235,0.494,0.465,0.547
236,0.467,0.464,0.548
237,0.443,0.464,0.526
238,0.446,0.463,0.501
239,0.457,0.462,0.468
240,0.475,0.461,0.441
241,0.475,0.462,0.402
242,0.466,0.462,0.361
243,0.453,0.461,0.322
244,0.459,0.459,0.306
245,0.463,0.457,0.296
246,0.458,0.456,0.283
247,0.446,0.455,0.271
248,0.442,0.454,0.268
249,0.442,0.453,0.271
250,0.453,0.451,0.279
251,0.458,0.449,0.283
252,0.444,0.448,0.272
253,0.434,0.447,0.263
254,0.439,0.446,0.266
255,0.459,0.444,0.279
256,0.464,0.443,0.289
257,0.456,0.443,0.292
258,0.442,0.443,0.297
259,0.435,0.442,0.313
260,0.432,0.44,0.335
261,0.441,0.437,0.375
262,0.433,0.436,0.408
263,0.416,0.435,0.435
264,0.421,0.435,0.477
265,0.432,0.434,0.512
266,0.456,0.432,0.539
267,0.451,0.431,0.52
268,0.439,0.43,0.476
269,0.422,0.429,0.425
270,0.412,0.427,0.379
271,0.422,0.425,0.348
272,0.429,0.423,0.322
273,0.428,0.423,0.295
274,0.416,0.423,0.267
275,0.414,0.423,0.255
276,0.423,0.422,0.257
277,0.427,0.421,0.259
278,0.426,0.421,0.26
279,0.422,0.422,0.26
280,0.411,0.422,0.251
281,0.41,0.421,0.249
282,0.426,0.42,0.262
283,0.441,0.419,0.274
284,0.414,0.419,0.254
285,0.407,0.419,0.248
286,0.408,0.418,0.253
287,0.42,0.417,0.272
288,0.429,0.417,0.298
289,0.422,0.417,0.316
290,0.416,0.418,0.342
291,0.404,0.417,0.366
292,0.42,0.416,0.414
293,0.43,0.414,0.464
294,0.431,0.413,0.503
295,0.405,0.412,0.508
296,0.393,0.412,0.497
297,0.393,0.41,0.469
298,0.407,0.408,0.437
299,0.422,0.407,0.404
300,0.407,0.407,0.352
301,0.4,0.406,0.311
302,0.397,0.404,0.279
303,0.413,0.401,0.269
304,0.412,0.398,0.255
305,0.398,0.396,0.236
306,0.39,0.395,0.229
307,0.378,0.393,0.22
308,0.389,0.391,0.232
309,0.399,0.388,0.241
310,0.402,0.387,0.244
311,0.379,0.386,0.226
312,0.374,0.385,0.222
313,0.386,0.383,0.23
314,0.388,0.381,0.23
315,0.387,0.379,0.234
316,0.376,0.379,0.232
317,0.367,0.378,0.239
318,0.363,0.377,0.257
319,0.367,0.375,0.288
320,0.385,0.373,0.333
321,0.373,0.372,0.361
322,0.36,0.371,0.393
323,0.352,0.371,0.428
324,0.377,0.37,0.478
325,0.394,0.369,0.502
326,0.397,0.369,0.487
327,0.37,0.37,0.43
328,0.354,0.369,0.376
329,0.356,0.367,0.336
330,0.371,0.365,0.308
331,0.373,0.364,0.276
332,0.363,0.365,0.241
333,0.352,0.365,0.216
334,0.351,0.364,0.205
335,0.366,0.363,0.211
336,0.377,0.362,0.219
337,0.365,0.362,0.213
338,0.362,0.362,0.215
339,0.344,0.361,0.202
340,0.361,0.36,0.213
341,0.376,0.359,0.223
342,0.366,0.359,0.215
343,0.357,0.36,0.21
344,0.347,0.36,0.202
345,0.357,0.36,0.213
346,0.361,0.36,0.226
347,0.371,0.361,0.251
348,0.351,0.362,0.26
349,0.346,0.363,0.285
350,0.359,0.364,0.329
351,0.372,0.363,0.378
352,0.396,0.363,0.439
353,0.38,0.363,0.466
354,0.342,0.363,0.464
355,0.33,0.363,0.452
356,0.357,0.362,0.443
357,0.388,0.361,0.423
358,0.377,0.361,0.372
359,0.358,0.362,0.317
360,0.348,0.36,0.274
361,0.348,0.358,0.244
362,0.365,0.355,0.236
363,0.364,0.352,0.222
364,0.355,0.35,0.208
365,0.338,0.348,0.193
366,0.339,0.346,0.193
367,0.345,0.342,0.199
368,0.353,0.339,0.207
369,0.34,0.336,0.198
370,0.323,0.334,0.185
371,0.329,0.332,0.187
372,0.333,0.329,0.189
373,0.332,0.327,0.186
374,0.325,0.326,0.185
375,0.316,0.325,0.185
376,0.306,0.323,0.19
377,0.306,0.321,0.208
378,0.328,0.32,0.252
379,0.318,0.318,0.278
380,0.306,0.316,0.305
381,0.293,0.314,0.335
382,0.301,0.312,0.381
383,0.331,0.31,0.437
384,0.35,0.307,0.465
385,0.321,0.305,0.425
386,0.295,0.302,0.37
387,0.285,0.299,0.319
388,0.285,0.297,0.279
389,0.307,0.294,0.258
390,0.303,0.291,0.223
391,0.29,0.288,0.187
392,0.281,0.285,0.163
393,0.276,0.282,0.147
394,0.276,0.279,0.141
395,0.269,0.277,0.135
396,0.277,0.275,0.144
397,0.263,0.273,0.137
398,0.27,0.272,0.144
399,0.276,0.272,0.146
400,0.281,0.273,0.148
