lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.854,0.895,0.829
2,0.829,0.867,0.79
3,0.821,0.843,0.784
4,0.8,0.821,0.775
5,0.787,0.802,0.771
6,0.803,0.785,0.746
7,0.783,0.771,0.742
8,0.754,0.758,0.729
9,0.76,0.748,0.736
10,0.754,0.738,0.749
11,0.75,0.731,0.753
12,0.736,0.724,0.746
13,0.728,0.718,0.739
14,0.72,0.714,0.736
15,0.713,0.71,0.753
16,0.708,0.707,0.758
17,0.7,0.704,0.747
18,0.698,0.702,0.739
19,0.695,0.7,0.723
20,0.69,0.699,0.731
21,0.689,0.698,0.74
22,0.697,0.698,0.737
23,0.69,0.698,0.733
24,0.668,0.697,0.72
25,0.684,0.697,0.729
26,0.701,0.694,0.738
27,0.679,0.695,0.758
28,0.694,0.696,0.75
29,0.703,0.698,0.744
30,0.69,0.699,0.739
31,0.703,0.7,0.742
32,0.76,0.701,0.761
33,0.709,0.702,0.743
34,0.712,0.703,0.734
35,0.709,0.703,0.716
36,0.691,0.703,0.713
37,0.692,0.702,0.728
38,0.701,0.701,0.718
39,0.694,0.7,0.708
40,0.688,0.697,0.699
41,0.693,0.694,0.697
42,0.685,0.69,0.701
43,0.686,0.686,0.709
44,0.685,0.682,0.721
45,0.683,0.679,0.699
46,0.68,0.675,0.699
47,0.673,0.672,0.699
48,0.675,0.668,0.72
49,0.664,0.665,0.718
50,0.659,0.663,0.699
51,0.659,0.661,0.691
52,0.66,0.659,0.695
53,0.657,0.658,0.702
54,0.662,0.658,0.699
55,0.658,0.658,0.7
56,0.631,0.658,0.698
57,0.646,0.659,0.697
58,0.662,0.658,0.705
59,0.646,0.658,0.718
60,0.653,0.658,0.72
61,0.665,0.659,0.692
62,0.657,0.659,0.684
63,0.665,0.659,0.683
64,0.695,0.66,0.686
65,0.67,0.661,0.677
66,0.665,0.661,0.66
67,0.658,0.661,0.66
68,0.652,0.661,0.664
69,0.651,0.659,0.665
70,0.656,0.657,0.657
71,0.655,0.656,0.65
72,0.653,0.653,0.65
73,0.652,0.649,0.652
74,0.648,0.645,0.647
75,0.644,0.641,0.655
76,0.639,0.637,0.65
77,0.634,0.633,0.648
78,0.632,0.629,0.642
79,0.624,0.624,0.641
80,0.635,0.62,0.646
81,0.615,0.616,0.639
82,0.602,0.613,0.63
83,0.608,0.61,0.637
84,0.603,0.607,0.637
85,0.6,0.604,0.649
86,0.61,0.603,0.654
87,0.598,0.602,0.653
88,0.564,0.601,0.654
89,0.596,0.6,0.658
90,0.612,0.599,0.656
91,0.595,0.598,0.657
92,0.599,0.598,0.65
93,0.607,0.599,0.64
94,0.597,0.6,0.628
95,0.599,0.6,0.627
96,0.626,0.601,0.629
97,0.608,0.603,0.611
98,0.606,0.604,0.601
99,0.604,0.605,0.603
100,0.602,0.606,0.609
101,0.599,0.606,0.604
102,0.601,0.607,0.607
103,0.604,0.607,0.606
104,0.606,0.607,0.601
105,0.61,0.605,0.599
106,0.609,0.603,0.606
107,0.601,0.601,0.598
108,0.601,0.6,0.598
109,0.597,0.597,0.595
110,0.588,0.595,0.589
111,0.591,0.592,0.592
112,0.61,0.588,0.598
113,0.586,0.585,0.6
114,0.575,0.583,0.593
115,0.586,0.58,0.599
116,0.572,0.577,0.604
117,0.57,0.575,0.609
118,0.594,0.573,0.61
119,0.574,0.572,0.593
120,0.542,0.569,0.579
121,0.562,0.568,0.586
122,0.565,0.565,0.575
123,0.553,0.563,0.573
124,0.562,0.562,0.564
125,0.563,0.561,0.557
126,0.557,0.561,0.551
127,0.561,0.56,0.552
128,0.573,0.561,0.565
129,0.565,0.562,0.556
130,0.562,0.562,0.548
131,0.562,0.563,0.56
132,0.561,0.563,0.566
133,0.565,0.564,0.567
134,0.565,0.564,0.551
135,0.569,0.565,0.554
136,0.561,0.565,0.537
137,0.566,0.566,0.54
138,0.563,0.564,0.539
139,0.556,0.563,0.539
140,0.552,0.562,0.539
141,0.561,0.561,0.545
142,0.556,0.559,0.54
143,0.563,0.556,0.55
144,0.589,0.553,0.564
145,0.552,0.549,0.556
146,0.547,0.546,0.552
147,0.55,0.543,0.558
148,0.527,0.54,0.562
149,0.531,0.537,0.563
150,0.548,0.535,0.552
151,0.535,0.533,0.549
152,0.514,0.53,0.543
153,0.524,0.527,0.53
154,0.522,0.524,0.536
155,0.517,0.522,0.532
156,0.518,0.52,0.526
157,0.516,0.52,0.519
158,0.514,0.519,0.51
159,0.512,0.519,0.511
160,0.521,0.519,0.531
161,0.522,0.52,0.521
162,0.524,0.522,0.514
163,0.526,0.524,0.5
164,0.528,0.527,0.507
165,0.535,0.53,0.517
166,0.535,0.533,0.504
167,0.535,0.536,0.497
168,0.528,0.539,0.49
169,0.54,0.541,0.487
170,0.545,0.542,0.483
171,0.532,0.543,0.498
172,0.533,0.543,0.49
173,0.546,0.543,0.492
174,0.539,0.543,0.494
175,0.551,0.542,0.508
176,0.58,0.54,0.528
177,0.543,0.538,0.525
178,0.539,0.536,0.53
179,0.544,0.532,0.527
180,0.528,0.529,0.512
181,0.522,0.525,0.518
182,0.533,0.521,0.508
183,0.514,0.518,0.499
184,0.499,0.514,0.486
185,0.499,0.51,0.477
186,0.496,0.506,0.474
187,0.495,0.502,0.487
188,0.495,0.498,0.485
189,0.498,0.495,0.482
190,0.493,0.493,0.473
191,0.491,0.491,0.487
192,0.491,0.49,0.497
193,0.49,0.49,0.486
194,0.49,0.491,0.479
195,0.492,0.492,0.483
196,0.492,0.493,0.49
197,0.496,0.496,0.486
198,0.499,0.499,0.487
199,0.501,0.502,0.496
200,0.489,0.505,0.49
201,0.505,0.508,0.485
202,0.517,0.51,0.496
203,0.501,0.512,0.502
204,0.509,0.514,0.509
205,0.522,0.515,0.502
206,0.507,0.516,0.493
207,0.521,0.517,0.498
208,0.559,0.517,0.509
209,0.531,0.517,0.505
210,0.522,0.516,0.497
211,0.524,0.515,0.493
212,0.509,0.514,0.481
213,0.498,0.512,0.482
214,0.509,0.51,0.479
215,0.503,0.508,0.471
216,0.495,0.504,0.466
217,0.494,0.5,0.465
218,0.488,0.495,0.458
219,0.487,0.491,0.461
220,0.486,0.487,0.471
221,0.484,0.482,0.467
222,0.483,0.478,0.458
223,0.481,0.475,0.46
224,0.483,0.471,0.475
225,0.472,0.468,0.468
226,0.465,0.466,0.46
227,0.471,0.465,0.469
228,0.461,0.463,0.465
229,0.459,0.463,0.471
230,0.463,0.463,0.47
231,0.457,0.464,0.479
232,0.439,0.465,0.47
233,0.46,0.466,0.473
234,0.476,0.466,0.48
235,0.452,0.467,0.49
236,0.466,0.468,0.502
237,0.472,0.469,0.493
238,0.466,0.471,0.482
239,0.474,0.472,0.478
240,0.503,0.474,0.491
241,0.482,0.476,0.48
242,0.482,0.477,0.462
243,0.482,0.479,0.47
244,0.479,0.48,0.463
245,0.478,0.481,0.472
246,0.482,0.481,0.467
247,0.479,0.482,0.467
248,0.477,0.481,0.471
249,0.478,0.48,0.46
250,0.477,0.478,0.464
251,0.476,0.476,0.472
252,0.474,0.474,0.469
253,0.471,0.471,0.463
254,0.471,0.469,0.457
255,0.476,0.467,0.463
256,0.481,0.465,0.471
257,0.46,0.463,0.467
258,0.456,0.462,0.468
259,0.461,0.461,0.463
260,0.452,0.459,0.466
261,0.453,0.459,0.474
262,0.463,0.459,0.477
263,0.456,0.46,0.494
264,0.437,0.46,0.492
265,0.454,0.46,0.493
266,0.465,0.46,0.495
267,0.449,0.46,0.49
268,0.469,0.461,0.492
269,0.465,0.463,0.479
270,0.46,0.464,0.48
271,0.469,0.465,0.468
272,0.491,0.467,0.473
273,0.477,0.469,0.476
274,0.479,0.471,0.474
275,0.475,0.472,0.463
276,0.466,0.473,0.452
277,0.466,0.474,0.462
278,0.473,0.474,0.464
279,0.474,0.475,0.461
280,0.471,0.475,0.46
281,0.47,0.475,0.456
282,0.469,0.473,0.465
283,0.469,0.472,0.47
284,0.473,0.471,0.467
285,0.469,0.469,0.473
286,0.472,0.468,0.475
287,0.476,0.466,0.472
288,0.489,0.464,0.48
289,0.466,0.462,0.491
290,0.454,0.46,0.481
291,0.457,0.459,0.48
292,0.444,0.457,0.486
293,0.446,0.456,0.492
294,0.461,0.455,0.502
295,0.454,0.455,0.51
296,0.435,0.454,0.497
297,0.456,0.454,0.495
298,0.458,0.453,0.491
299,0.45,0.452,0.499
300,0.46,0.452,0.494
301,0.452,0.453,0.478
302,0.446,0.454,0.47
303,0.449,0.455,0.475
304,0.462,0.456,0.482
305,0.457,0.458,0.472
306,0.463,0.459,0.471
307,0.462,0.46,0.466
308,0.46,0.462,0.467
309,0.461,0.463,0.465
310,0.463,0.464,0.474
311,0.466,0.465,0.467
312,0.464,0.466,0.47
313,0.469,0.466,0.471
314,0.474,0.464,0.476
315,0.461,0.464,0.477
316,0.466,0.463,0.483
317,0.463,0.461,0.475
318,0.455,0.46,0.466
319,0.458,0.459,0.472
320,0.489,0.457,0.488
321,0.452,0.455,0.481
322,0.443,0.453,0.477
323,0.454,0.452,0.485
324,0.439,0.45,0.486
325,0.435,0.448,0.49
326,0.457,0.446,0.495
327,0.442,0.446,0.485
328,0.43,0.444,0.477
329,0.443,0.443,0.465
330,0.447,0.442,0.471
331,0.44,0.441,0.486
332,0.444,0.441,0.471
333,0.44,0.442,0.476
334,0.442,0.443,0.474
335,0.444,0.444,0.472
336,0.451,0.445,0.482
337,0.443,0.447,0.474
338,0.446,0.449,0.467
339,0.448,0.451,0.469
340,0.451,0.452,0.463
341,0.453,0.453,0.467
342,0.455,0.455,0.472
343,0.456,0.456,0.48
344,0.452,0.457,0.47
345,0.458,0.458,0.456
346,0.464,0.457,0.458
347,0.45,0.456,0.468
348,0.459,0.456,0.474
349,0.461,0.454,0.474
350,0.447,0.453,0.464
351,0.454,0.451,0.469
352,0.488,0.449,0.488
353,0.446,0.446,0.488
354,0.445,0.444,0.493
355,0.44,0.441,0.48
356,0.422,0.439,0.477
357,0.42,0.436,0.483
358,0.446,0.433,0.482
359,0.424,0.431,0.469
360,0.416,0.429,0.46
361,0.427,0.427,0.452
362,0.424,0.424,0.45
363,0.426,0.422,0.456
364,0.425,0.421,0.456
365,0.42,0.421,0.446
366,0.415,0.421,0.437
367,0.419,0.421,0.436
368,0.422,0.422,0.444
369,0.423,0.423,0.44
370,0.424,0.425,0.433
371,0.425,0.427,0.441
372,0.428,0.429,0.429
373,0.435,0.431,0.422
374,0.437,0.433,0.432
375,0.437,0.435,0.439
376,0.427,0.437,0.434
377,0.441,0.439,0.424
378,0.443,0.441,0.428
379,0.436,0.442,0.444
380,0.444,0.443,0.45
381,0.448,0.443,0.454
382,0.431,0.444,0.441
383,0.439,0.443,0.45
384,0.471,0.442,0.447
385,0.442,0.441,0.44
386,0.439,0.439,0.433
387,0.435,0.437,0.423
388,0.423,0.434,0.419
389,0.422,0.431,0.415
390,0.433,0.428,0.409
391,0.424,0.424,0.418
392,0.417,0.42,0.417
393,0.418,0.416,0.413
394,0.408,0.412,0.408
395,0.411,0.408,0.413
396,0.409,0.404,0.415
397,0.403,0.401,0.405
398,0.4,0.399,0.401
399,0.397,0.397,0.402
400,0.394,0.397,0.406
