gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2252,1819,0.492332845926285,15.3651170730591,44.2803688049316,3670144,2252,1397,196611,3866755,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-04-01 22:30:20.080646,97.55343029613756,12.353281346240891,10.916229827811675,0.003771114489439224,9.0,-12.42,1.015504800579495,-13.16,0.2976,0.6446,1.9269,0.9495,0.4621,0.4675,0.3936010718116652,7
62,npp,1524,1151,1.124155342578888,15.3662080764771,44.281120300293,3670144,1525,848,196611,3866755,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-04-02 22:11:29.732130,97.39225539809836,43.32885593642312,37.40070562902,0.021621240104704238,6.0,-43.44,1.4867838833500562,-43.9,0.4273,0.8948,2.8678,0.684,0.7663,0.7689,0.34520921195450666,7
98,npp,781,484,1.65542101860046,15.3672475814819,44.2809677124023,3670144,779,290,196611,3866755,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-04-03 21:52:35.824924,95.83022544495779,61.54454532432799,51.09805653961929,0.052463204343898,3.0,-61.66,2.5331140255951103,-61.95,0.7421,1.3764,2.8358,0.4447,0.7222,0.7362,-0.2918712986033396,7
116,npp,2731,4030,2.89376473426819,15.3665943145752,44.2859382629395,3670144,2730,3182,196611,3866755,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-04-03 23:32:56.868723,-76.42565324094771,69.25940453015812,55.88028927495021,0.016428320555605943,19.0,69.41,3.5496478698597698,69.16,0.8889,1.7743,3.2323,0.345,0.9274,0.9982,0.6762698956784526,7
233,npp,654,2043,5.8768196105957,15.3689918518066,44.2870979309082,3670144,655,1609,196611,3866755,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-04-06 22:36:34.726350,-26.06745300232837,0.9812191608975194,0.8685703528201132,0.2133227706406929,10.0,0.58,1.0,-0.39,0.2542,0.6121,1.7912,1.0,5.8768,5.8768,1.6965174462190928,7
269,npp,2987,1375,4.95075607299805,15.3682432174683,44.2802581787109,3670144,2987,1036,196611,3866755,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-04-07 22:17:44.384469,97.43438638183989,34.6305127797933,30.201161197703758,0.14179255321510648,7.0,-34.75,1.2937979144666532,-35.3,0.3786,0.7952,2.456,0.7697,3.8239,3.8104,1.0318267858937498,7
404,npp,2813,2932,1.20065867900848,15.3670606613159,44.2850494384766,3670144,2812,2364,196611,3866755,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-04-10 23:01:37.943420,-78.23428692046626,43.768125043067094,37.76001101338469,0.03772042192160316,14.0,43.88,1.5732132722552272,43.36,0.3865,0.7601,1.6775,0.8052,0.8921,0.9668,0.22762892507653576,7
539,npp,2964,264,1.70501101016998,15.3680257797241,44.2830276489258,3670176,2966,137,196611,3866787,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-04-14 21:46:14.743812,95.83678849589502,65.77512495071602,53.827213651925405,9.011979620280848e-11,2.0,-65.9,3.0,-66.16,0.8153,1.6754,3.4493,0.3653,0.6219,0.6229,0.6229,7
557,npp,1869,3812,1.49100303649902,15.3667936325073,44.2831077575684,3670144,1867,3065,196611,3866755,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-04-14 23:26:37.566129,-76.89113739762685,65.69267975087887,53.78316304497426,0.00108470149687222,18.0,65.84,3.0,65.56,0.6263,1.5102,3.1256,0.4053,0.6057,0.6043,0.5830441409568397,7
593,npp,1187,3156,0.815504014492035,15.3655118942261,44.2855262756348,3670176,1189,2521,196611,3866787,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-04-15 23:07:52.550256,-78.66527024102271,50.84360874296023,43.34924225244559,1.0726560426994727e-06,15.0,50.96,1.847645286154319,50.48,0.3911,0.9118,2.0042,0.6713,0.5599,0.5474,0.5474,7
629,npp,487,2486,0.24575987458229098,15.3691806793213,44.281078338623,3670176,487,2013,196611,3866787,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-04-16 22:49:03.980025,-79.0406705338051,25.049167554938894,22.012271082145332,2.842266106100375e-13,12.0,25.12,1.1367971201176101,24.43,0.2901,0.6585,1.5779,0.9294,0.249,0.2284,0.2284,7
665,npp,2845,1819,0.5042257010936739,15.3647499084473,44.2796669006348,3670176,2845,1397,196611,3866787,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-04-17 22:30:13.632454,95.87236108688637,12.383335502865878,10.943257825053127,1.9552969520223844e-19,9.0,-12.42,1.015504800579495,-13.16,0.2976,0.6446,1.9269,0.9495,0.4738,0.4788,0.4788,7
710,npp,2115,1151,0.1865880973637104,15.3676538467407,44.2826118469238,3670176,2116,848,196611,3866787,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-04-18 22:11:23.285534,97.67055691012382,43.316102529927186,37.392398208109284,1.3657350333753607e-24,6.0,-43.44,1.4867838833500562,-43.9,0.4273,0.8948,2.8678,0.684,0.1357,0.1276,0.1276,7
764,npp,249,4031,0.479853421449661,15.3631200790405,44.2834129333496,3670176,248,3182,196611,3866787,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-04-19 23:32:50.419254,-76.59544379203405,69.26783377028426,55.888258958436296,1.4600909342885196e-21,19.0,69.42,3.5496478698597698,69.16,0.8889,1.7743,3.2323,0.345,0.2474,0.1655,0.1655,7
872,npp,1222,2042,0.463090121746063,15.3700685501099,44.2816543579102,3670176,1222,1609,196611,3866787,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-04-22 22:36:28.276501,-78.50452675670515,0.5048200500617533,0.44688515549095764,4.5802840699165683e-29,10.0,0.53,1.0,-0.39,0.2542,0.6121,1.7912,1.0,0.4631,0.4631,0.4631,7
908,npp,497,1375,0.843064785003662,15.3676290512085,44.2824096679688,3670176,498,1036,196611,3866787,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-04-23 22:17:37.936508,97.79543549329067,34.64757916957012,30.216844981862838,8.742253169669605e-28,7.0,-34.75,1.2937979144666532,-35.3,0.3786,0.7952,2.456,0.7697,0.649,0.6489,0.6489,7
944,npp,2828,702,1.23866832256317,15.3696546554565,44.2798614501953,3670176,2827,484,196611,3866787,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-04-24 21:58:44.040642,96.47869341466296,56.56582696833366,47.62288601373621,4.524119287781276e-25,4.0,-56.69,2.1127631471468895,-56.99,0.6256,1.2986,2.7557,0.4713,0.5837,0.5838,0.5838,7
998,npp,1006,3592,0.742287814617157,15.3680191040039,44.2822799682617,3670176,1004,2915,196611,3866787,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-04-25 23:20:16.526175,-77.28880421803757,61.52401471113298,51.093730413106165,5.43413537199513e-26,17.0,61.65,2.5331140255951103,61.36,0.5507,1.3521,2.7401,0.4527,0.3713,0.336,0.336,7
1070,npp,2666,2264,0.552118986845016,15.3678894042969,44.283088684082,3670176,2666,1820,196611,3866787,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-04-27 22:42:41.185036,-79.752951231266,13.245365773580746,11.702214604292921,1.5550582791767968e-18,11.0,13.26,1.015504800579495,12.59,0.2547,0.584,1.6237,1.048,0.5806,0.5786,0.5786,7
1142,npp,1208,924,1.25726819038391,15.3695001602173,44.281063079834,3670176,1208,687,196611,3866787,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-04-29 22:04:58.731165,96.75576692258036,50.61283228210689,43.16919379088404,4.737067610746914e-06,5.0,-50.73,1.847645286154319,-51.07,0.5624,1.1849,2.8883,0.5166,0.6512,0.6495,0.6495,7
1178,npp,458,261,1.64580869674683,15.3650484085083,44.2788772583008,3670144,457,135,196611,3866755,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-04-30 21:46:04.835424,95.62960295069519,65.8284638926939,53.86122666479141,0.0039285867179217416,2.0,-65.95,3.0,-66.16,0.8153,1.6754,3.4493,0.3653,0.6022,0.6012,0.5242152389797861,7
1196,npp,2435,3811,1.1557719707489,15.3692598342896,44.2846374511719,3670176,2438,3064,196611,3866787,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-04-30 23:26:29.438782,-77.29680501456735,65.6777762117646,53.77525183662154,3.842808158953449e-10,18.0,65.82,3.0,65.56,0.6263,1.5102,3.1256,0.4053,0.4939,0.4684,0.4684,7
1232,npp,1750,3154,0.420466274023056,15.3672208786011,44.2865028381348,3670144,1751,2519,196611,3866755,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-05-01 23:07:42.663162,-78.43709355052422,50.78112265406585,43.30171545667841,0.0007756911121647706,15.0,50.9,1.847645286154319,50.48,0.3911,0.9118,2.0042,0.6713,0.3461,0.2822,0.2822,7
1268,npp,1048,2484,1.44301092624664,15.3690090179443,44.2835922241211,3670144,1048,2011,196611,3866755,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-05-02 22:48:54.112870,-79.91155245800157,24.973180612684352,21.946784460349406,0.015319206860700546,12.0,25.02,1.1367971201176101,24.43,0.2901,0.6585,1.5779,0.9294,1.3021,1.3412,1.041004137246043,7
1295,npp,315,1817,1.92621302604675,15.3688735961914,44.2832870483398,3670144,315,1394,196611,3866755,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-05-03 22:30:03.787371,96.17641464493319,12.494652024557489,11.041289180258858,0.048660609158424246,9.0,-12.54,1.015504800579495,-13.16,0.2976,0.6446,1.9269,0.9495,1.8741,1.8289,0.8753445267123799,7
1331,npp,2655,1148,3.13807368278503,15.366361618042,44.2858848571777,3670144,2654,845,196611,3866755,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-05-04 22:11:11.681490,96.64438792160065,43.438254245830734,37.491614973149694,0.1041745282861929,6.0,-43.55,1.4867838833500562,-43.9,0.4273,0.8948,2.8678,0.684,2.1209,2.1465,0.10509128476902951,7
1367,npp,1909,481,5.57165718078613,15.3650407791138,44.2813606262207,3670144,1910,287,196611,3866755,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-05-05 21:52:19.578505,96.2293423991782,61.59650899254716,51.13550235570479,0.20942069601199811,3.0,-61.72,2.5331140255951103,-61.95,0.7421,1.3764,2.8358,0.4447,2.2682,2.4777,-1.6261173248468688,7
1385,npp,787,4029,6.84835863113403,15.3640184402466,44.2844543457031,3670144,790,3181,196611,3866755,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-05-05 23:32:40.624259,-76.74305518525405,69.22985451896595,55.8674672417449,0.1545609606639231,19.0,69.39,3.5496478698597698,69.16,0.8889,1.7743,3.2323,0.345,2.0415,2.3624,-0.6663834975070628,7
1430,npp,107,3372,5.29793262481689,15.366268157959,44.2827377319336,3670144,106,2721,196611,3866755,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-05-06 23:13:53.856853,-77.67057288312127,56.57477976701863,47.632274412357326,0.1372878022503436,16.0,56.7,2.1127631471468895,56.41,0.4817,1.0748,2.5791,0.5694,2.6109,3.0168,0.3265020872625093,7
1466,npp,2482,2705,3.28902435302734,15.3684844970703,44.2821655273438,3670144,2483,2174,196611,3866755,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-05-07 22:55:07.091745,-80.03931351599864,35.1199968310076,30.614781952997753,0.09939670085837327,13.0,35.2,1.2937979144666532,34.73,0.371,0.7041,2.0614,0.8693,2.61,2.859,0.911217804720484,7
1538,npp,1042,1372,1.90949463844299,15.3673362731934,44.2844085693359,3670144,1043,1034,196611,3866755,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-05-09 22:17:26.438596,98.09051879208536,34.7669810994855,30.316988338019634,0.03941650273294482,7.0,-34.87,1.2937979144666532,-35.3,0.3786,0.7952,2.456,0.7697,1.4733,1.4697,0.6972924496446832,7
1574,npp,283,699,1.98790383338928,15.3689594268799,44.2815399169922,3670144,282,480,196611,3866755,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-05-10 21:58:32.553443,96.3478551555991,56.65252849671984,47.685299029163154,0.01835106815973009,4.0,-56.77,2.1127631471468895,-56.99,0.6256,1.2986,2.7557,0.4713,0.9383,0.937,0.577391647638152,7
1610,npp,2599,39,2.33271050453186,15.3687772750854,44.2808647155762,3670144,2600,15,196611,3866755,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-05-11 21:39:38.664826,95.4066859831495,69.51006422994433,56.016118776506296,0.004851170999241662,1.0,-69.63,3.5496478698597698,-69.78,0.8263,1.5139,2.6876,0.4043,0.8427,0.9431,0.8480362361428594,7
1628,npp,1531,3589,1.46216106414795,15.3689823150635,44.2845993041992,3670144,1530,2912,196611,3866755,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-05-11 23:20:05.047428,-77.59682785876642,61.461988606105244,51.05176733775779,0.017857242247290628,17.0,61.59,2.5331140255951103,61.36,0.5507,1.3521,2.7401,0.4527,0.6555,0.6619,0.31196868230339475,7
1664,npp,839,2927,0.697626233100891,15.3693494796753,44.2842063903809,3670144,840,2361,196611,3866755,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-05-12 23:01:18.278738,-78.97987141578727,43.609098307740275,37.63196075761791,0.00709496857746864,14.0,43.71,1.5732132722552272,43.36,0.3865,0.7601,1.6775,0.8052,0.5723,0.5618,0.42276667845191473,7
1709,npp,131,2261,0.407628178596497,15.3688020706177,44.2868423461914,3670144,131,1816,196611,3866755,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-05-13 22:42:29.730489,-80.27728278887773,13.061553706299367,11.540428209863714,0.0012323943733640803,11.0,13.09,1.015504800579495,12.59,0.2547,0.584,1.6237,1.048,0.4383,0.4272,0.40304994474392564,7
1745,npp,2480,1593,0.713274955749512,15.3659152984619,44.2855453491211,3670176,2479,1197,196611,3866787,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-05-14 22:23:37.623923,96.71719872659635,24.532410819717278,21.56438065477836,9.959389241236086e-07,8.0,-24.61,1.1367971201176101,-24.925,0.3151,0.6642,1.9344,0.9215,0.6552,0.6573,0.6573,7
1781,npp,1742,920,0.812244653701782,15.3633251190186,44.2828483581543,3670176,1740,684,196611,3866787,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-05-15 22:04:45.516361,96.55054559983917,50.7262643330334,43.25531811860161,3.944035924729157e-13,5.0,-50.85,1.847645286154319,-51.07,0.5624,1.1849,2.8883,0.5166,0.4104,0.4196,0.4196,7
1817,npp,989,258,1.1124323606491089,15.364860534668,44.2876091003418,3670176,987,133,196611,3866787,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-05-16 21:45:51.632971,95.55974816562971,65.87668619115443,53.88804521109534,6.008271787009162e-19,2.0,-66.0,3.0,-66.16,0.8153,1.6754,3.4493,0.3653,0.4244,0.4064,0.4064,7
1835,npp,2967,3806,1.024180591106415,15.3653259277344,44.2836799621582,3670176,2968,3061,196611,3866787,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-05-16 23:26:16.237295,-77.20495997980576,65.59484423697982,53.72154687370901,1.4239651025981253e-08,18.0,65.73,3.0,65.56,0.6263,1.5102,3.1256,0.4053,0.45,0.4151,0.4151,7
1880,npp,2264,3148,0.518291920423508,15.3656330108643,44.2806816101074,3670176,2264,2516,196611,3866787,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-05-17 23:07:29.473577,-78.45124153381636,50.6209663637072,43.17723823748523,5.835733910733462e-15,15.0,50.73,1.847645286154319,50.48,0.3911,0.9118,2.0042,0.6713,0.3991,0.3479,0.3479,7
1916,npp,1560,2479,0.336279019713402,15.3677043914795,44.2826690673828,3670176,1560,2007,196611,3866787,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-05-18 22:48:40.928818,-79.00326944807611,24.716592674925906,21.723872009801646,9.435132006466205e-21,12.0,24.78,1.1367971201176101,24.43,0.2901,0.6585,1.5779,0.9294,0.3286,0.3126,0.3126,7
1943,npp,841,1812,0.448325365781784,15.3686981201172,44.2806587219238,3670176,841,1390,196611,3866787,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-05-19 22:29:50.604147,97.2743926102786,12.759691515424581,11.27432445142424,1.1636615771591812e-25,9.0,-12.82,1.015504800579495,-13.16,0.2976,0.6446,1.9269,0.9495,0.4188,0.4257,0.4257,7
1988,npp,107,1143,0.407416224479675,15.3686714172363,44.2806854248047,3670176,107,841,196611,3866787,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-05-20 22:10:58.496683,97.02090421292245,43.61587270680184,37.63401409866458,1.728652907848561e-31,6.0,-43.73,1.5732132722552272,-43.9,0.4273,0.8948,2.8678,0.684,0.3023,0.2787,0.2787,7
2024,npp,2430,476,1.7919921875,15.3697156906128,44.2813758850098,3670176,2436,284,196611,3866787,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-05-21 21:52:04.611890,95.87436793004413,61.71143276657709,51.211140326930746,2.5204797325278685e-29,3.0,-61.82,2.5331140255951103,-61.95,0.7421,1.3764,2.8358,0.4447,0.7761,0.7969,0.7969,7
2042,npp,1309,4022,2.09820449352264,15.3654623031616,44.2823829650879,3670176,1307,3178,196611,3866787,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-05-21 23:32:25.657604,-76.45076307861528,69.13630564372346,55.81361407582697,9.704900152900047e-27,19.0,69.29,3.5496478698597698,69.16,0.8889,1.7743,3.2323,0.345,0.7033,0.7238,0.7238,7
2168,npp,2270,2034,0.618467330932617,15.3656721115112,44.2863540649414,3670176,2270,1600,196611,3866787,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-05-24 22:36:01.771347,11.689433569334259,0.7942056438461041,0.7030146276632699,3.1472897460533905e-26,10.0,0.23,1.0,-0.39,0.2542,0.6121,1.7912,1.0,0.6185,0.6185,0.6185,7
2204,npp,1541,1366,0.588795125484467,15.367467880249,44.2801971435547,3670176,1542,1030,196611,3866787,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-05-25 22:17:11.421269,97.86358954849455,35.026316863835014,30.533641407707357,5.002799838411163e-23,7.0,-35.13,1.2937979144666532,-35.3,0.3786,0.7952,2.456,0.7697,0.4525,0.4532,0.4532,7
2240,npp,796,694,0.444034367799759,15.3680963516235,44.2814407348633,3670176,795,475,196611,3866787,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-05-26 21:58:17.535288,96.28173230303145,56.77655518755053,47.770411810067465,2.6863247251829474e-18,4.0,-56.89,2.1127631471468895,-56.99,0.6256,1.2986,2.7557,0.4713,0.2076,0.2093,0.2093,7
2285,npp,38,35,1.15829050540924,15.3681612014771,44.285327911377,3670176,39,13,196611,3866787,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-05-27 21:39:23.653867,95.4225956472488,69.57326447893006,56.04485439993795,2.770278677302869e-12,1.0,-69.69,3.5496478698597698,-69.78,0.8263,1.5139,2.6876,0.4043,0.5119,0.4683,0.4683,7
2303,npp,2043,3582,0.79051685333252,15.3654985427856,44.2806510925293,3670176,2042,2907,196611,3866787,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-05-27 23:19:50.036983,-77.60119582325535,61.320550062055766,50.951441153099104,1.0565384867486192e-21,17.0,61.45,2.5331140255951103,61.36,0.5507,1.3521,2.7401,0.4527,0.3903,0.3578,0.3578,7
2339,npp,1349,2920,0.49249204993248,15.3664836883545,44.2805519104004,3670176,1350,2356,196611,3866787,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-05-28 23:01:03.271605,-79.17549357078042,43.374633132842646,37.439160465453966,2.4250694710281186e-16,14.0,43.47,1.4867838833500562,43.36,0.3865,0.7601,1.6775,0.8052,0.4321,0.3966,0.3966,7
2366,npp,639,2254,0.39291176199913,15.3630962371826,44.2850456237793,3670176,639,1810,196611,3866787,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-05-29 22:42:12.947798,-76.6042988016561,12.691980329637781,11.214391813282479,1.1106641148050236e-09,11.0,12.7,1.015504800579495,12.59,0.2547,0.584,1.6237,1.048,0.4238,0.4118,0.4118,7
2402,npp,2985,1587,0.967803776264191,15.3690700531006,44.2840690612793,3670144,2985,1193,196611,3866755,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-05-30 22:23:22.623647,97.59858766022772,24.82137441641721,21.812843851192365,0.0010346668950377625,8.0,-24.9,1.1367971201176101,-24.925,0.3151,0.6642,1.9344,0.9215,0.8791,0.8918,0.8715246212520552,7
2447,npp,2229,915,2.1039290428161603,15.3671770095825,44.2859268188477,3670144,2230,681,196611,3866755,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-05-31 22:04:30.523808,97.00518996574714,50.87189078285155,43.36388297782939,0.015523658869357783,5.0,-50.99,1.847645286154319,-51.07,0.5624,1.1849,2.8883,0.5166,1.1095,1.0868,0.7825976865408117,7
2537,npp,2764,3141,3.82405471801758,15.3662166595459,44.285285949707,3670144,2763,2511,196611,3866755,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-06-02 23:07:12.709863,-78.100902060389,50.420866830042065,43.01912340226313,0.05145318296020326,15.0,50.53,1.847645286154319,50.48,0.3911,0.9118,2.0042,0.6713,2.1882,2.5669,1.558621125602121,7
2564,npp,2059,2472,7.78885984420776,15.3636083602905,44.2839508056641,3670144,2058,2001,196611,3866755,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-06-03 22:48:24.168891,-79.50180836829533,24.387766167153103,21.437538755796886,0.13487142251256573,12.0,24.43,1.1367971201176101,24.43,0.2901,0.6585,1.5779,0.9294,6.8844,7.2393,4.596353572670301,7
2591,npp,1338,1806,9.56860637664795,15.3647718429565,44.2865676879883,3670144,1338,1384,196611,3866755,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-06-04 22:29:33.853706,96.48114574764806,13.109930160243094,11.581769272925742,0.17218516725146946,9.0,-13.16,1.015504800579495,-13.16,0.2976,0.6446,1.9269,0.9495,9.3998,9.0854,5.711251762006594,7
2627,npp,602,1137,8.21480083465576,15.3647308349609,44.2867774963379,3670144,602,836,196611,3866755,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-06-05 22:10:41.759793,96.90531418066482,43.82322854176202,37.79872487425465,0.11551877331624905,6.0,-43.93,1.5732132722552272,-43.9,0.4273,0.8948,2.8678,0.684,5.265,5.6191,3.3553889518182065,7
2663,npp,2923,471,4.60495519638062,15.3675403594971,44.2866706848145,3670144,2922,279,196611,3866755,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-06-06 21:51:47.886666,95.88225939813105,61.82702246278667,51.28310340924181,0.07550715772145322,3.0,-61.93,2.5331140255951103,-61.95,0.7421,1.3764,2.8358,0.4447,1.8866,2.0478,0.5681583604292297,7
2681,npp,1802,4014,5.03648281097412,15.3672132492065,44.285831451416,3670144,1801,3174,196611,3866755,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-06-06 23:32:08.932986,-76.47520299477698,69.01872731995024,55.7412385258269,0.08411621931773625,19.0,69.16,3.5496478698597698,69.16,0.8889,1.7743,3.2323,0.345,1.5311,1.7374,0.08905480437058699,7
2717,npp,1119,3358,3.8679575920105,15.3643312454224,44.280647277832,3670144,1116,2707,196611,3866755,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-06-07 23:13:22.175124,-77.75438479649893,56.246309013508466,47.38807799230677,0.061258211310945734,16.0,56.36,2.1127631471468895,56.41,0.4817,1.0748,2.5791,0.5694,1.9341,2.2026,1.0021813515365892,7
2753,npp,402,2692,2.59764742851257,15.3666276931763,44.2847290039062,3670144,403,2165,196611,3866755,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-06-08 22:54:35.419909,-79.81025642418298,34.563937978367484,30.143449943517012,0.039401882461085884,13.0,34.65,1.2937979144666532,34.73,0.371,0.7041,2.0614,0.8693,2.0756,2.258,1.4858789491458846,7
2789,npp,2757,2026,1.28583514690399,15.369140625,44.2838745117188,3670144,2757,1593,196611,3866755,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-06-09 22:35:45.108749,116.0875314654595,0.43676434330692177,0.38659293305200504,0.021428579919428262,10.0,-0.53,1.0,-0.39,0.2542,0.6121,1.7912,1.0,1.2858,1.2858,0.8658845895614002,7
2861,npp,1279,687,1.32381331920624,15.3665142059326,44.2811889648438,3670144,1284,469,196611,3866755,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-06-11 21:57:59.136312,96.33078039114427,56.95243761218178,47.89403549549159,0.0015707670950871112,4.0,-57.07,2.1127631471468895,-56.99,0.6256,1.2986,2.7557,0.4713,0.624,0.624,0.5932191777562015,7
2915,npp,2525,3573,2.87156772613525,15.364049911499,44.2804527282715,3670144,2523,2900,196611,3866755,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-06-12 23:19:31.642350,-77.35065462497779,61.13972338744259,50.82568319148453,0.003200171338206754,17.0,61.26,2.5331140255951103,61.36,0.5507,1.3521,2.7401,0.4527,1.2119,1.2998,1.2370892993371636,7
2951,npp,1829,2912,1.098896205425262,15.3648242950439,44.281379699707,3670176,1830,2349,196611,3866787,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-06-13 23:00:44.885103,-78.77518769596516,43.0746413910408,37.193323070319586,0.0003266743088891244,14.0,43.18,1.4867838833500562,43.36,0.3865,0.7601,1.6775,0.8052,0.8399,0.8849,0.8849,7
2978,npp,1116,2245,0.48839271068573,15.3699903488159,44.2810134887695,3670176,1116,1802,196611,3866787,1663,yem_sanaa_43_37,15.36666667,44.28333333,43,37,yem_sanaa,2012-06-14 22:41:54.571484,-78.27747927383528,12.18620526321457,10.768325770474435,1.430958054642472e-08,11.0,12.19,1.015504800579495,12.59,0.2547,0.584,1.6237,1.048,0.5179,0.5118,0.5118,7
