lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.925,0.937,0.842
2,0.887,0.899,0.62
3,0.862,0.868,0.406
4,0.841,0.843,0.242
5,0.829,0.823,0.11
6,0.811,0.807,-0.013
7,0.806,0.796,-0.115
8,0.793,0.787,-0.182
9,0.784,0.781,-0.221
10,0.776,0.776,-0.243
11,0.765,0.773,-0.258
12,0.764,0.772,-0.269
13,0.765,0.771,-0.277
14,0.767,0.77,-0.279
15,0.769,0.769,-0.28
16,0.771,0.768,-0.277
17,0.769,0.768,-0.278
18,0.77,0.766,-0.276
19,0.768,0.764,-0.265
20,0.761,0.762,-0.245
21,0.759,0.759,-0.208
22,0.759,0.755,-0.154
23,0.757,0.751,-0.084
24,0.751,0.746,0.022
25,0.748,0.741,0.169
26,0.736,0.735,0.358
27,0.724,0.729,0.532
28,0.713,0.724,0.647
29,0.701,0.719,0.703
30,0.699,0.713,0.713
31,0.701,0.708,0.66
32,0.706,0.702,0.543
33,0.696,0.696,0.347
34,0.689,0.69,0.161
35,0.683,0.684,0.019
36,0.672,0.678,-0.078
37,0.67,0.673,-0.148
38,0.666,0.668,-0.199
39,0.667,0.663,-0.239
40,0.665,0.659,-0.26
41,0.662,0.654,-0.272
42,0.655,0.65,-0.276
43,0.651,0.647,-0.279
44,0.644,0.643,-0.282
45,0.639,0.64,-0.283
46,0.637,0.637,-0.281
47,0.635,0.635,-0.276
48,0.634,0.632,-0.267
49,0.629,0.629,-0.252
50,0.622,0.626,-0.229
51,0.614,0.622,-0.19
52,0.605,0.619,-0.125
53,0.603,0.615,-0.03
54,0.608,0.611,0.083
55,0.609,0.608,0.209
56,0.607,0.604,0.369
57,0.605,0.6,0.569
58,0.604,0.596,0.747
59,0.605,0.591,0.815
60,0.595,0.586,0.709
61,0.59,0.582,0.533
62,0.581,0.578,0.368
63,0.578,0.574,0.224
64,0.579,0.57,0.099
65,0.565,0.566,-0.021
66,0.557,0.562,-0.113
67,0.549,0.558,-0.175
68,0.545,0.554,-0.216
69,0.54,0.551,-0.24
70,0.536,0.547,-0.257
71,0.537,0.545,-0.269
72,0.536,0.542,-0.276
73,0.535,0.539,-0.279
74,0.534,0.536,-0.281
75,0.533,0.533,-0.279
76,0.533,0.53,-0.276
77,0.531,0.528,-0.272
78,0.53,0.525,-0.259
79,0.528,0.523,-0.236
80,0.53,0.521,-0.202
81,0.531,0.519,-0.155
82,0.523,0.516,-0.086
83,0.518,0.514,0.018
84,0.509,0.511,0.162
85,0.502,0.507,0.33
86,0.506,0.504,0.475
87,0.503,0.5,0.585
88,0.497,0.496,0.653
89,0.495,0.492,0.687
90,0.483,0.487,0.641
91,0.478,0.483,0.511
92,0.466,0.478,0.326
93,0.468,0.474,0.151
94,0.463,0.469,0.024
95,0.46,0.465,-0.066
96,0.467,0.461,-0.139
97,0.459,0.458,-0.194
98,0.455,0.454,-0.233
99,0.454,0.451,-0.255
100,0.452,0.448,-0.267
101,0.446,0.445,-0.272
102,0.44,0.442,-0.274
103,0.438,0.439,-0.277
104,0.433,0.436,-0.276
105,0.43,0.432,-0.273
106,0.426,0.429,-0.268
107,0.424,0.425,-0.26
108,0.422,0.421,-0.246
109,0.42,0.417,-0.223
110,0.417,0.413,-0.186
111,0.413,0.409,-0.123
112,0.411,0.405,-0.035
113,0.404,0.401,0.07
114,0.399,0.396,0.202
115,0.395,0.392,0.365
116,0.387,0.387,0.555
117,0.376,0.383,0.711
118,0.379,0.379,0.752
119,0.372,0.375,0.669
120,0.366,0.372,0.522
121,0.367,0.369,0.38
122,0.362,0.366,0.245
123,0.359,0.363,0.12
124,0.354,0.36,-0.006
125,0.354,0.357,-0.098
126,0.354,0.355,-0.161
127,0.355,0.353,-0.205
128,0.357,0.351,-0.232
129,0.351,0.348,-0.252
130,0.349,0.347,-0.264
131,0.346,0.345,-0.27
132,0.344,0.344,-0.273
133,0.343,0.342,-0.271
134,0.341,0.341,-0.271
135,0.34,0.34,-0.269
136,0.338,0.338,-0.264
137,0.342,0.337,-0.253
138,0.336,0.335,-0.23
139,0.332,0.333,-0.197
140,0.332,0.331,-0.15
141,0.328,0.328,-0.078
142,0.327,0.326,0.025
143,0.323,0.324,0.161
144,0.32,0.322,0.312
145,0.317,0.32,0.442
146,0.318,0.319,0.554
147,0.319,0.317,0.642
148,0.312,0.315,0.686
149,0.312,0.314,0.637
150,0.315,0.312,0.496
151,0.311,0.311,0.323
152,0.314,0.31,0.164
153,0.31,0.309,0.038
154,0.302,0.307,-0.054
155,0.304,0.306,-0.132
156,0.303,0.305,-0.188
157,0.304,0.305,-0.225
158,0.305,0.305,-0.248
159,0.306,0.304,-0.258
160,0.309,0.304,-0.262
161,0.306,0.304,-0.268
162,0.307,0.304,-0.27
163,0.305,0.304,-0.27
164,0.305,0.305,-0.27
165,0.304,0.305,-0.265
166,0.304,0.306,-0.258
167,0.302,0.307,-0.243
168,0.302,0.307,-0.22
169,0.306,0.308,-0.181
170,0.307,0.309,-0.112
171,0.31,0.31,-0.029
172,0.31,0.311,0.073
173,0.309,0.311,0.195
174,0.315,0.312,0.358
175,0.315,0.313,0.531
176,0.322,0.314,0.673
177,0.318,0.314,0.699
178,0.318,0.315,0.633
179,0.316,0.316,0.513
180,0.316,0.317,0.389
181,0.316,0.317,0.261
182,0.317,0.318,0.127
183,0.321,0.319,0.004
184,0.319,0.32,-0.086
185,0.32,0.32,-0.154
186,0.317,0.32,-0.197
187,0.317,0.32,-0.226
188,0.316,0.32,-0.246
189,0.316,0.32,-0.257
190,0.318,0.32,-0.263
191,0.32,0.32,-0.266
192,0.322,0.32,-0.264
193,0.324,0.32,-0.267
194,0.326,0.319,-0.266
195,0.323,0.319,-0.26
196,0.324,0.319,-0.248
197,0.323,0.319,-0.226
198,0.319,0.319,-0.196
199,0.318,0.319,-0.152
200,0.311,0.319,-0.083
201,0.317,0.319,0.014
202,0.315,0.319,0.14
203,0.313,0.319,0.274
204,0.321,0.319,0.402
205,0.316,0.319,0.517
206,0.317,0.319,0.626
207,0.316,0.319,0.676
208,0.322,0.319,0.632
209,0.324,0.318,0.49
210,0.32,0.318,0.324
211,0.322,0.318,0.171
212,0.315,0.318,0.051
213,0.316,0.318,-0.045
214,0.318,0.318,-0.123
215,0.321,0.318,-0.182
216,0.322,0.318,-0.218
217,0.321,0.319,-0.239
218,0.321,0.319,-0.25
219,0.319,0.32,-0.257
220,0.318,0.32,-0.262
221,0.318,0.321,-0.264
222,0.319,0.321,-0.265
223,0.318,0.322,-0.262
224,0.32,0.322,-0.258
225,0.319,0.323,-0.254
226,0.321,0.324,-0.244
227,0.321,0.324,-0.22
228,0.325,0.325,-0.18
229,0.33,0.325,-0.119
230,0.327,0.325,-0.044
231,0.326,0.325,0.051
232,0.322,0.325,0.172
233,0.33,0.326,0.329
234,0.33,0.326,0.493
235,0.326,0.326,0.621
236,0.33,0.326,0.655
237,0.332,0.326,0.604
238,0.336,0.326,0.516
239,0.335,0.327,0.405
240,0.324,0.328,0.282
241,0.322,0.328,0.138
242,0.323,0.329,0.011
243,0.324,0.33,-0.083
244,0.322,0.331,-0.148
245,0.322,0.331,-0.192
246,0.327,0.332,-0.222
247,0.327,0.333,-0.24
248,0.331,0.334,-0.252
249,0.334,0.335,-0.258
250,0.338,0.336,-0.26
251,0.343,0.337,-0.262
252,0.349,0.338,-0.262
253,0.353,0.339,-0.261
254,0.349,0.341,-0.256
255,0.348,0.343,-0.244
256,0.349,0.345,-0.225
257,0.352,0.347,-0.199
258,0.352,0.35,-0.158
259,0.35,0.353,-0.094
260,0.353,0.357,-0.0
261,0.351,0.36,0.119
262,0.353,0.364,0.242
263,0.357,0.367,0.366
264,0.358,0.371,0.497
265,0.371,0.374,0.636
266,0.371,0.377,0.712
267,0.376,0.381,0.667
268,0.383,0.384,0.513
269,0.387,0.387,0.332
270,0.397,0.389,0.18
271,0.4,0.392,0.059
272,0.407,0.394,-0.039
273,0.407,0.396,-0.123
274,0.408,0.398,-0.182
275,0.409,0.4,-0.218
276,0.408,0.402,-0.237
277,0.409,0.404,-0.247
278,0.407,0.406,-0.254
279,0.407,0.407,-0.257
280,0.406,0.408,-0.26
281,0.404,0.41,-0.261
282,0.403,0.411,-0.261
283,0.402,0.412,-0.259
284,0.404,0.413,-0.257
285,0.404,0.414,-0.245
286,0.405,0.415,-0.225
287,0.408,0.416,-0.19
288,0.412,0.418,-0.136
289,0.413,0.419,-0.071
290,0.421,0.421,0.02
291,0.427,0.422,0.147
292,0.44,0.424,0.316
293,0.442,0.425,0.492
294,0.441,0.427,0.611
295,0.436,0.429,0.647
296,0.433,0.43,0.606
297,0.439,0.431,0.536
298,0.433,0.433,0.43
299,0.432,0.434,0.292
300,0.432,0.435,0.134
301,0.432,0.436,0.005
302,0.436,0.438,-0.087
303,0.434,0.439,-0.152
304,0.433,0.44,-0.193
305,0.433,0.44,-0.224
306,0.435,0.441,-0.242
307,0.436,0.442,-0.252
308,0.437,0.442,-0.256
309,0.438,0.443,-0.257
310,0.44,0.443,-0.258
311,0.445,0.443,-0.259
312,0.448,0.443,-0.258
313,0.451,0.443,-0.251
314,0.451,0.444,-0.242
315,0.455,0.444,-0.227
316,0.457,0.445,-0.204
317,0.455,0.446,-0.167
318,0.453,0.447,-0.105
319,0.452,0.448,-0.014
320,0.452,0.448,0.1
321,0.441,0.45,0.212
322,0.441,0.451,0.342
323,0.442,0.452,0.495
324,0.443,0.453,0.66
325,0.445,0.453,0.751
326,0.443,0.454,0.679
327,0.445,0.455,0.507
328,0.447,0.455,0.322
329,0.451,0.454,0.172
330,0.454,0.454,0.058
331,0.456,0.453,-0.046
332,0.465,0.453,-0.132
333,0.466,0.452,-0.189
334,0.468,0.451,-0.221
335,0.467,0.45,-0.236
336,0.465,0.45,-0.244
337,0.459,0.449,-0.249
338,0.454,0.449,-0.253
339,0.449,0.449,-0.254
340,0.445,0.449,-0.253
341,0.442,0.449,-0.251
342,0.438,0.449,-0.249
343,0.434,0.449,-0.245
344,0.431,0.448,-0.236
345,0.431,0.448,-0.217
346,0.441,0.448,-0.182
347,0.441,0.448,-0.135
348,0.443,0.448,-0.072
349,0.445,0.449,0.019
350,0.451,0.449,0.152
351,0.46,0.45,0.324
352,0.461,0.451,0.499
353,0.464,0.452,0.604
354,0.468,0.453,0.648
355,0.466,0.455,0.628
356,0.468,0.456,0.566
357,0.461,0.457,0.458
358,0.455,0.458,0.3
359,0.455,0.458,0.132
360,0.45,0.457,0.0
361,0.452,0.457,-0.092
362,0.449,0.455,-0.15
363,0.449,0.454,-0.192
364,0.451,0.453,-0.22
365,0.45,0.451,-0.239
366,0.449,0.449,-0.248
367,0.446,0.447,-0.252
368,0.446,0.445,-0.251
369,0.443,0.443,-0.251
370,0.442,0.442,-0.252
371,0.442,0.44,-0.251
372,0.441,0.439,-0.246
373,0.44,0.438,-0.237
374,0.437,0.437,-0.223
375,0.433,0.436,-0.203
376,0.429,0.435,-0.168
377,0.429,0.434,-0.109
378,0.43,0.433,-0.023
379,0.431,0.432,0.082
380,0.437,0.431,0.195
381,0.438,0.429,0.335
382,0.432,0.428,0.511
383,0.425,0.426,0.683
384,0.425,0.424,0.769
385,0.418,0.422,0.667
386,0.413,0.42,0.49
387,0.412,0.417,0.315
388,0.414,0.415,0.175
389,0.414,0.412,0.06
390,0.409,0.409,-0.043
391,0.41,0.406,-0.127
392,0.404,0.403,-0.18
393,0.401,0.399,-0.211
394,0.396,0.396,-0.228
395,0.393,0.393,-0.238
396,0.391,0.39,-0.246
397,0.387,0.387,-0.253
398,0.384,0.385,-0.256
399,0.382,0.383,-0.256
400,0.381,0.381,-0.254
