gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2264,1807,29.7802639007568,15.3000507354736,44.1773414611816,3670144,2264,1385,196611,3866755,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-04-01 22:30:21.859883,96.86973487470688,13.063957747958188,11.541853575386087,0.0038256644033902365,9.0,-13.1,1.015504800579495,-13.84,1.4123,6.6252,31.482,0.8556,28.4703,25.4812,25.38646787499787,7
62,npp,1536,1137,25.7012004852295,15.2982606887817,44.173225402832,3670144,1534,837,196611,3866755,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-04-02 22:11:29.732130,96.60344386243449,43.82818579986723,37.80485262710954,0.021739035727293295,6.0,-43.93,1.5732132722552272,-44.39,2.0493,6.0391,28.9011,0.9387,18.1668,24.125,23.586692183946205,7
98,npp,793,471,34.371883392334,15.3011512756348,44.1727638244629,3670144,793,279,196611,3866755,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-04-03 21:52:37.604205,96.04608685902794,61.81181889453401,51.27695327205922,0.052626783621752604,3.0,-61.93,2.5331140255951103,-62.22,2.96,6.7746,37.3228,0.8368,16.5634,28.7612,27.45804151069342,7
116,npp,2745,4017,66.1962585449219,15.2992973327637,44.1728057861328,3670144,2745,3176,196611,3866755,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-04-03 23:32:58.648004,-76.59193568554488,69.0692413396057,55.773475234203545,0.016595311284302326,19.0,69.21,3.5496478698597698,68.97,1.9865,6.9739,39.9368,0.8128,22.3527,53.8074,53.39646246411979,7
233,npp,667,2030,22.3054161071777,15.3019857406616,44.178092956543,3670144,667,1597,196611,3866755,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-04-06 22:36:36.505630,38.562058969172355,0.546516447973758,0.4837759672335781,0.21372081274499927,10.0,-0.34,1.0,-1.08,1.3407,5.6687,27.5152,1.0,22.3054,22.3054,17.0131880823591,7
269,npp,2999,1362,5.6389217376709,15.3024854660034,44.1719970703125,3670144,3000,1027,196611,3866755,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-04-07 22:17:46.163743,97.93022672059392,35.17627512133425,30.660577502674784,0.14194524069342782,7.0,-35.3,1.2937979144666532,-35.85,1.8576,5.7839,31.3517,0.9801,5.5567,5.5266,2.011713991464824,7
350,npp,1509,31,43.2942924499512,15.2986927032471,44.1730995178223,3670144,1511,11,196611,3866755,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-04-09 21:40:00.136907,95.58782614029963,69.63060016001378,56.08089343269371,0.04934918703650586,1.0,-69.75,3.5496478698597698,-69.94,3.9473,7.2592,43.9512,0.7809,15.8205,33.8088,32.58680223382036,7
404,npp,2826,2919,44.014965057373,15.2989902496338,44.1773910522461,3670144,2826,2354,196611,3866755,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-04-10 23:01:39.722699,-78.57909181572455,43.33753187084922,37.41128807780941,0.03770995148878374,14.0,43.44,1.4867838833500562,42.89,1.3571,4.6882,31.9776,1.2092,32.1197,53.2212,52.28741609697547,7
539,npp,2975,250,43.9882850646973,15.3024473190308,44.1739501953125,3670176,2981,129,196611,3866787,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-04-14 21:46:14.743812,95.4544986161115,66.02976734926649,53.98343195811872,8.151224653486306e-11,2.0,-66.15,3.0,-66.36,3.1002,8.8718,35.9258,0.639,17.3742,28.1068,28.1068,7
557,npp,1883,3800,62.0706214904785,15.2968215942383,44.177188873291,3670144,1882,3058,196611,3866755,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-04-14 23:26:39.345409,-77.06833409775848,65.49116218346309,53.65837552035239,0.0010708902640164863,18.0,65.63,3.0,65.31,2.035,5.4862,34.2393,1.0333,24.5302,64.136,64.10948232890881,7
593,npp,1200,3142,45.7661437988281,15.297532081604,44.176830291748,3670176,1203,2513,196611,3866787,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-04-15 23:07:52.550256,-78.02666904317543,50.45797311082462,43.05230913585949,9.717584069990424e-07,15.0,50.56,1.847645286154319,50.12,2.0156,5.5439,35.1374,1.0225,27.4382,46.7972,46.7972,7
665,npp,2857,1807,33.0155334472656,15.2995433807373,44.1772956848145,3670176,2857,1385,196611,3866787,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-04-17 22:30:15.411734,97.51869008685745,13.036318453978852,11.518105816809932,1.7629045561897255e-19,9.0,-13.1,1.015504800579495,-13.84,1.4123,6.6252,31.482,0.8556,31.6562,28.2494,28.2494,7
710,npp,2127,1137,23.5847015380859,15.29953956604,44.1749534606934,3670176,2125,837,196611,3866787,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-04-18 22:11:23.285534,96.87555743210724,43.81245311619113,37.79419628657554,1.2394049917661799e-24,6.0,-43.93,1.5732132722552272,-44.39,2.0493,6.0391,28.9011,0.9387,16.8215,22.1383,22.1383,7
764,npp,262,4018,15.9714460372925,15.3012104034424,44.1731338500977,3670176,263,3176,196611,3866787,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-04-19 23:32:52.198527,-76.78675145016902,69.0811434210966,55.783403906915154,1.303775781863158e-21,19.0,69.23,3.5496478698597698,68.97,1.9865,6.9739,39.9368,0.8128,8.2035,12.9823,12.9823,7
872,npp,1235,2029,17.0600929260254,15.29758644104,44.1715431213379,3670176,1235,1597,196611,3866787,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-04-22 22:36:30.055781,142.47773693743795,0.29967405411042497,0.26528220653449985,4.3365243631765437e-29,10.0,-0.39,1.0,-1.08,1.3407,5.6687,27.5152,1.0,17.0601,17.0601,17.0601,7
908,npp,509,1361,25.0769290924072,15.3003702163696,44.1737899780273,3670176,508,1026,196611,3866787,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-04-23 22:17:37.936508,96.75243452217948,35.252062174087676,30.725729148608064,8.531780070697616e-28,7.0,-35.34,1.2937979144666532,-35.85,1.8576,5.7839,31.3517,0.9801,20.5807,24.5776,24.5776,7
944,npp,2840,690,15.2605209350586,15.3030767440796,44.1772308349609,3670176,2841,471,196611,3866787,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-04-24 21:58:45.819923,96.34835896268024,56.877978785632365,47.84823824680729,4.532642173311986e-25,4.0,-56.99,2.1127631471468895,-57.31,2.4365,5.8751,33.2833,0.9649,10.111,14.7246,14.7246,7
1070,npp,2679,2251,17.6688804626465,15.2982044219971,44.1717567443848,3670176,2679,1808,196611,3866787,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-04-27 22:42:42.964317,-78.70136201753675,12.496869328403312,11.043321284406069,1.6377941207775552e-18,11.0,12.53,1.015504800579495,11.85,1.2728,4.1021,29.251,1.3819,19.0284,24.4167,24.4167,7
1142,npp,1220,911,28.0870933532715,15.3027143478394,44.1744651794434,3670176,1222,679,196611,3866787,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-04-29 22:05:00.510400,97.04854660016004,50.983497899398316,43.45406456017008,4.0232997338401405e-06,5.0,-51.1,1.847645286154319,-51.425,2.5161,7.2099,34.3598,0.7862,16.9681,22.0832,22.0832,7
1178,npp,470,249,17.9678249359131,15.2981662750244,44.1762199401855,3670144,471,128,196611,3866755,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-04-30 21:46:06.614703,95.81903942866484,66.04403715002555,53.993163320747534,0.003984466672127121,2.0,-66.16,3.0,-66.36,3.1002,8.8718,35.9258,0.639,8.7007,11.4807,11.382035570753077,7
1196,npp,2449,3799,20.3483695983887,15.2983179092407,44.1773490905762,3670176,2453,3057,196611,3866787,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-04-30 23:26:31.218056,-77.47119876532764,65.47377222914398,53.648864020039134,4.231501877432235e-10,18.0,65.61,3.0,65.31,2.035,5.4862,34.2393,1.0333,10.6228,21.0255,21.0255,7
1232,npp,1763,3141,19.7389945983887,15.299955368042,44.1774978637695,3670144,1765,2511,196611,3866755,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-05-01 23:07:44.442442,-78.72753316414598,50.42229125307283,43.025153333350886,0.0008012254550722863,15.0,50.53,1.847645286154319,50.12,2.0156,5.5439,35.1374,1.0225,13.3516,20.1837,20.1837,7
1268,npp,1061,2471,27.246789932251,15.2998485565186,44.1738166809082,3670144,1061,2001,196611,3866755,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-05-02 22:48:55.892152,-79.42731810496694,24.316770366809518,21.378465902938235,0.01547539159499232,12.0,24.38,1.1367971201176101,23.79,1.4702,5.9154,28.6597,0.9583,24.4332,26.1107,25.727494214951374,7
1295,npp,328,1804,8.30509471893311,15.2980298995972,44.1729164123535,3670144,328,1382,196611,3866755,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-05-03 22:30:05.566651,97.54546918938418,13.20687391306876,11.668209914388171,0.048900438950132366,9.0,-13.27,1.015504800579495,-13.84,1.4123,6.6252,31.482,0.8556,7.323,7.1062,5.8953142539377374,7
1331,npp,2667,1134,32.7163391113281,15.3016958236694,44.1723670959473,3670144,2667,835,196611,3866755,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-05-04 22:11:13.460770,97.02534180194475,43.918048783961886,37.87963883425746,0.10448532224975539,6.0,-44.03,1.5732132722552272,-44.39,2.0493,6.0391,28.9011,0.9387,22.6259,30.7099,28.12260650936338,7
1367,npp,1920,468,72.2909393310547,15.300085067749,44.177360534668,3670144,1925,277,196611,3866755,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-05-05 21:52:19.578505,95.79958629185225,61.8781454572765,51.32401783255697,0.2097930575638743,3.0,-61.99,2.5331140255951103,-62.22,2.96,6.7746,37.3228,0.8368,31.5327,60.4905,55.29554820650024,7
1385,npp,800,4015,67.5230407714844,15.2984952926636,44.1723670959473,3670144,805,3175,196611,3866755,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-05-05 23:32:40.624259,-76.39939517880678,69.02526934897028,55.752634522305804,0.15514884657923533,19.0,69.18,3.5496478698597698,68.97,1.9865,6.9739,39.9368,0.8128,22.7265,54.8859,51.044062771659775,7
1430,npp,120,3360,36.5470542907715,15.3001842498779,44.1770973205566,3670144,120,2709,196611,3866755,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-05-06 23:13:55.636136,-77.9235272576195,56.287517547805464,47.42385787209769,0.13759281884198174,16.0,56.41,2.1127631471468895,56.08,1.7296,7.4645,36.4498,0.7594,19.4339,27.7549,24.34778982525929,7
1466,npp,2495,2692,18.0705890655518,15.2977342605591,44.1775093078613,3670144,2494,2164,196611,3866755,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-05-07 22:55:07.091745,-78.94608752497145,34.574917503540924,30.155737561704235,0.0995274551225947,13.0,34.65,1.2937979144666532,34.18,1.4259,4.9646,30.4443,1.1418,15.7986,20.6337,18.169174540981086,7
1538,npp,1054,1358,43.886058807373,15.2999572753906,44.1753692626953,3670144,1053,1024,196611,3866755,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-05-09 22:17:26.438596,97.0434139154003,35.369910086589435,30.824340239828842,0.03938329634831232,7.0,-35.47,1.2937979144666532,-35.85,1.8576,5.7839,31.3517,0.9801,35.1186,43.0122,42.03698028408397,7
1574,npp,295,687,42.5359001159668,15.3024244308472,44.1785202026367,3670144,296,468,196611,3866755,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-05-10 21:58:34.332723,96.59807590651452,56.949637701855664,47.89947768820201,0.018303039583948248,4.0,-57.07,2.1127631471468895,-57.31,2.4365,5.8751,33.2833,0.9649,23.0208,41.042,40.58877523928942,7
1610,npp,2611,27,54.3258590698242,15.3018589019775,44.1784934997559,3670144,2614,9,196611,3866755,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-05-11 21:39:40.444106,95.57568565062505,69.69729970705892,56.11936205186113,0.00481021967229213,1.0,-69.81,3.5496478698597698,-69.94,3.9473,7.2592,43.9512,0.7809,18.9283,42.4234,42.3042880541431,7
1628,npp,1545,3577,59.0070152282715,15.2976493835449,44.1779174804688,3670144,1545,2902,196611,3866755,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-05-11 23:20:06.826709,-77.45753027987324,61.211906841170446,50.88304641544662,0.0178241935361961,17.0,61.34,2.5331140255951103,61.07,1.8121,4.3641,25.2725,1.2989,27.2402,76.6467,76.20533255317514,7
1664,npp,852,2914,31.977596282959,15.3026857376099,44.173942565918,3670144,853,2351,196611,3866755,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-05-12 23:01:20.058012,-79.3460900144918,43.16446929040919,37.27151643911636,0.007059368060845786,14.0,43.25,1.4867838833500562,42.89,1.3571,4.6882,31.9776,1.2092,24.0234,38.6661,38.49129404028658,7
1709,npp,144,2247,31.8433818817139,15.2973661422729,44.175350189209,3670144,144,1804,196611,3866755,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-05-13 22:42:29.730489,-76.77464099683071,12.305000068526539,10.874347398688021,0.00121171606113329,11.0,12.3,1.015504800579495,11.85,1.2728,4.1021,29.251,1.3819,32.9864,44.0044,43.97439516286148,7
1745,npp,2492,1580,38.7321586608887,15.3006181716919,44.1774635314941,3670176,2492,1187,196611,3866787,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-05-14 22:23:39.403204,97.48916949704626,25.162709718393454,22.10974995168708,8.83253829253235e-07,8.0,-25.25,1.1367971201176101,-25.6,1.722,5.9109,32.6414,0.959,34.5404,37.1452,37.1452,7
1781,npp,1753,907,37.9028663635254,15.3031883239746,44.1765747070312,3670176,1753,676,196611,3866787,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-05-15 22:04:47.295643,96.89425036263835,51.09704998162188,43.53997815259381,3.504929057094478e-13,5.0,-51.21,1.847645286154319,-51.425,2.5161,7.2099,34.3598,0.7862,22.2807,29.8008,29.8008,7
1817,npp,1001,245,56.088077545166,15.2988233566284,44.1756744384766,3670176,1001,125,196611,3866787,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-05-16 21:45:53.412252,95.74654247922274,66.1147470961822,54.033529663731265,5.336303699517997e-19,2.0,-66.24,3.0,-66.36,3.1002,8.8718,35.9258,0.639,21.4075,35.8381,35.8381,7
1835,npp,2980,3793,42.7758827209473,15.302339553833,44.1722297668457,3670176,2982,3054,196611,3866787,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-05-16 23:26:18.016576,-77.41285507022052,65.37507242238942,53.58511735327659,1.2536397530120086e-08,18.0,65.51,3.0,65.31,2.035,5.4862,34.2393,1.0333,18.0986,44.1993,44.1993,7
1880,npp,2277,3135,30.3467693328857,15.2992582321167,44.1715431213379,3670176,2278,2508,196611,3866787,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-05-17 23:07:31.252850,-78.74956522257804,50.25910818994779,42.89796282874991,5.138418314554665e-15,15.0,50.36,1.7549928774784245,50.12,2.0156,5.5439,35.1374,1.0225,19.8015,31.0304,31.0304,7
1916,npp,1573,2466,24.5824127197266,15.2986345291138,44.1723937988281,3670176,1573,1997,196611,3866787,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-05-18 22:48:42.708053,-79.66435534380068,24.077130338422773,21.169944119492026,8.379678042385868e-21,12.0,24.13,1.1367971201176101,23.79,1.4702,5.9154,28.6597,0.9583,22.0894,23.5574,23.5574,7
1943,npp,854,1800,42.5472106933594,15.2969875335693,44.1764717102051,3670176,854,1378,196611,3866787,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-05-19 22:29:52.383383,98.55727695986405,13.42616800908152,11.860829138132528,1.0553582754271953e-25,9.0,-13.5,1.015504800579495,-13.84,1.4123,6.6252,31.482,0.8556,41.0423,36.4051,36.4051,7
1988,npp,119,1130,28.8188457489014,15.3016691207886,44.175968170166,3670176,120,831,196611,3866787,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-05-20 22:11:00.275957,97.38473368785495,44.04984858910806,37.98463502619991,1.695065661775674e-31,6.0,-44.17,1.5732132722552272,-44.39,2.0493,6.0391,28.9011,0.9387,20.1485,27.0515,27.0515,7
2024,npp,2442,464,37.886360168457,15.3027238845825,44.1777687072754,3670176,2442,273,196611,3866787,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-05-21 21:52:06.391171,96.08771978960579,61.96371419004457,51.37949287866843,2.406635095620265e-29,3.0,-62.08,2.5331140255951103,-62.22,2.96,6.7746,37.3228,0.8368,17.9508,31.702,31.702,7
2042,npp,1322,4009,28.2491397857666,15.3035488128662,44.1724739074707,3670176,1321,3172,196611,3866787,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-05-21 23:32:27.436885,-76.64202003970951,68.94913800695109,55.708044113274504,8.913461452645308e-27,19.0,69.09,3.5496478698597698,68.97,1.9865,6.9739,39.9368,0.8128,11.6624,22.9622,22.9622,7
2168,npp,2283,2020,15.2899007797241,15.2992486953735,44.1739845275879,3670176,2283,1588,196611,3866787,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-05-24 22:36:03.550628,74.14420095331654,0.9176323042614575,0.8122651998270541,3.1594895636295056e-26,10.0,-0.85,1.0,-1.08,1.3407,5.6687,27.5152,1.0,15.2899,15.2899,15.2899,7
2204,npp,1553,1354,34.4818878173828,15.301568031311,44.1783790588379,3670176,1554,1021,196611,3866787,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-05-25 22:17:13.200543,98.35536172504919,35.531349778985124,30.958168619303667,5.1608599601488164e-23,7.0,-35.64,1.2937979144666532,-35.85,1.8576,5.7839,31.3517,0.9801,27.8499,33.7953,33.7953,7
2240,npp,808,682,48.7060813903809,15.3016939163208,44.1779174804688,3670176,808,463,196611,3866787,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-05-26 21:58:19.314569,96.53166872697946,57.073981452862455,47.98443843444464,2.858177839602684e-18,4.0,-57.19,2.1127631471468895,-57.31,2.4365,5.8751,33.2833,0.9649,25.9412,46.9955,46.9955,7
2285,npp,50,22,44.8435668945312,15.3022527694702,44.1744270324707,3670176,54,7,196611,3866787,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-05-27 21:39:25.433147,95.58955170419765,69.77840084783519,56.157690719678044,3.045982172122341e-12,1.0,-69.89,3.5496478698597698,-69.94,3.9473,7.2592,43.9512,0.7809,16.2569,35.0186,35.0186,7
2303,npp,2056,3570,33.89404296875,15.3005170822144,44.1763954162598,3670176,2056,2897,196611,3866787,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-05-27 23:19:51.816264,-77.49722111409059,61.07199253111976,50.78336676325236,1.1181904812723938e-21,17.0,61.2,2.5331140255951103,61.07,1.8121,4.3641,25.2725,1.2989,17.3263,44.0264,44.0264,7
2339,npp,1362,2908,16.2413082122803,15.2986764907837,44.1741714477539,3670176,1363,2345,196611,3866787,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-05-28 23:01:05.050886,-79.5414049542114,42.948856781252516,37.09359083903774,2.646690488701381e-16,14.0,43.03,1.4867838833500562,42.89,1.3571,4.6882,31.9776,1.2092,13.4393,19.6384,19.6384,7
2366,npp,651,2241,35.2660331726074,15.3003730773926,44.1757125854492,3670176,651,1798,196611,3866787,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-05-29 22:42:14.727079,-78.06504459999493,11.952990196867542,10.563581888085032,1.2433601935255874e-09,11.0,11.97,1.015504800579495,11.85,1.2728,4.1021,29.251,1.3819,36.3568,48.7342,48.7342,7
2402,npp,2998,1574,42.691291809082,15.2973489761353,44.1751289367676,3670144,2998,1182,196611,3866755,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-05-30 22:23:24.402928,98.2163610315607,25.453173460199352,22.35913853276496,0.0010668773705098276,8.0,-25.55,1.1367971201176101,-25.6,1.722,5.9109,32.6414,0.959,38.0231,40.9422,40.915781697250935,7
2447,npp,2241,901,6.82777070999146,15.3015918731689,44.1725120544434,3670144,2244,673,196611,3866755,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-05-31 22:04:32.303091,97.29322554485911,51.26886051559375,43.66818826937697,0.01567749655754869,5.0,-51.38,1.847645286154319,-51.425,2.5161,7.2099,34.3598,0.7862,5.4619,5.3683,4.980089637822371,7
2537,npp,2777,3128,48.4777069091797,15.2998476028442,44.1749076843262,3670144,2777,2503,196611,3866755,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-06-02 23:07:14.489144,-78.39514572562165,50.05088413593648,42.733122710655465,0.051772167182534405,15.0,50.15,1.7549928774784245,50.12,2.0156,5.5439,35.1374,1.0225,30.1326,49.5698,48.28780375149979,7
2564,npp,2071,2459,35.8110771179199,15.3004093170166,44.1763153076172,3670144,2071,1991,196611,3866755,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-06-03 22:48:25.948171,-79.11446003894876,23.734875766323583,20.87168687855062,0.13530598082456025,12.0,23.79,1.1367971201176101,23.79,1.4702,5.9154,28.6597,0.9583,31.9669,34.3178,30.96731711978466,7
2591,npp,1350,1793,36.7722587585449,15.30051612854,44.1762275695801,3670144,1350,1372,196611,3866755,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-06-04 22:29:35.632987,97.99836422872085,13.82731710541965,12.212809567570558,0.17250694751371765,9.0,-13.89,1.015504800579495,-13.84,1.4123,6.6252,31.482,0.8556,35.3556,31.4638,27.19213683447935,7
2627,npp,614,1123,27.2120113372803,15.2993230819702,44.1744232177734,3670144,615,826,196611,3866755,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-06-05 22:10:43.539074,97.2718733218747,44.293165181105486,38.17786741787936,0.11561523219139967,6.0,-44.41,1.5732132722552272,-44.39,2.0493,6.0391,28.9011,0.9387,19.1271,25.5432,22.68030470306799,7
2663,npp,2935,458,32.1019382476807,15.3020076751709,44.1758918762207,3670144,2936,269,196611,3866755,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-06-06 21:51:49.665945,96.09641677380827,62.099197227922936,51.46429766031219,0.07549328491362152,3.0,-62.2,2.5331140255951103,-62.22,2.96,6.7746,37.3228,0.8368,15.6672,26.8618,24.992415090826825,7
2681,npp,1816,4001,35.6743545532227,15.2993669509888,44.1746368408203,3670144,1816,3168,196611,3866755,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-06-06 23:32:10.712267,-76.64169637056742,68.83109879078371,55.63504718054356,0.08420384773367247,19.0,68.97,3.5496478698597698,68.97,1.9865,6.9739,39.9368,0.8128,13.7542,28.9978,26.91272180492942,7
2717,npp,1132,3346,39.0970916748047,15.2990074157715,44.1746520996094,3670144,1131,2695,196611,3866755,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-06-07 23:13:23.954405,-77.62307073679803,55.94255506309149,47.16692035696832,0.061262160254678656,16.0,56.05,2.0682789409984763,56.08,1.7296,7.4645,36.4498,0.7594,20.9629,29.6915,28.17451000526762,7
2789,npp,2770,2013,28.5264301300049,15.2982559204102,44.1738967895508,3670144,2770,1581,196611,3866755,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-06-09 22:35:46.887986,94.72286523689874,1.229509605191562,1.088257680322967,0.021374728598692834,10.0,-1.25,1.0,-1.08,1.3407,5.6687,27.5152,1.0,28.5264,28.5264,27.997113254486308,7
2861,npp,1291,674,12.5561895370483,15.3014440536499,44.1719207763672,3670144,1290,456,196611,3866755,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-06-11 21:58:00.915592,96.20639951931655,57.28368274577283,48.13188651912289,0.0016053751106866307,4.0,-57.38,2.2013981571160284,-57.31,2.4365,5.8751,33.2833,0.9649,8.7037,12.1152,12.075447272205553,7
2915,npp,2538,3561,34.5458145141602,15.2990188598633,44.176513671875,3670144,2537,2890,196611,3866755,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-06-12 23:19:33.421632,-77.57995363016346,60.900892347021305,50.66361836975904,0.0031760699648128916,17.0,61.01,2.5331140255951103,61.07,1.8121,4.3641,25.2725,1.2989,17.5836,44.873,44.79435330619812,7
2951,npp,1842,2900,42.4529190063477,15.2967729568481,44.1761169433594,3670176,1843,2339,196611,3866787,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-06-13 23:00:46.664385,-79.13788717688023,42.65043801244403,36.84849286037502,0.0003181971286516387,14.0,42.74,1.4867838833500562,42.89,1.3571,4.6882,31.9776,1.2092,31.069,51.3325,51.3325,7
2978,npp,1129,2233,35.5439300537109,15.2995271682739,44.1767654418945,3670176,1129,1791,196611,3866787,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-06-14 22:41:56.350721,-79.62195813622766,11.506893340667578,10.169873807418789,1.2601461993429286e-08,11.0,11.51,1.015504800579495,11.85,1.2728,4.1021,29.251,1.3819,36.6305,49.1182,49.1182,7
3005,npp,386,1566,33.8930015563965,15.2973251342773,44.1739921569824,3670176,386,1176,196611,3866787,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-06-15 22:23:06.039581,99.0527236370542,25.83514298309271,22.687568049362714,6.923364066708224e-15,8.0,-25.94,1.1367971201176101,-25.6,1.722,5.9109,32.6414,0.959,30.2836,32.5044,32.5044,7
3041,npp,2715,893,40.0618438720703,15.298885345459,44.1772727966309,3670176,2714,667,196611,3866787,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-06-16 22:04:12.169080,96.81430903687568,51.49051154251415,43.83442725091561,1.39875290995816e-20,5.0,-51.61,1.847645286154319,-51.425,2.5161,7.2099,34.3598,0.7862,23.4492,31.4982,31.4982,7
3077,npp,1959,233,30.7779884338379,15.2970066070557,44.1779174804688,3670176,1960,118,196611,3866787,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-06-17 21:45:18.295260,95.82102504010956,66.34374934996202,54.163920698173214,3.046919194485074e-25,2.0,-66.45,3.0,-66.36,3.1002,8.8718,35.9258,0.639,12.9708,19.6659,19.6659,7
3095,npp,867,3776,39.477653503418,15.301570892334,44.1753044128418,3670176,870,3043,196611,3866787,2357,yem_sanaa_17_53,15.3,44.175,17,53,yem_sanaa,2012-06-17 23:25:42.899971,-77.21277169445281,65.08677119361636,53.39662942105393,2.3073038349411832e-18,18.0,65.21,2.898275349237888,65.31,2.035,5.4862,34.2393,1.0333,17.3969,40.7913,40.7913,7
