lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.842,0.881,0.816
2,0.794,0.832,0.581
3,0.777,0.789,0.376
4,0.739,0.753,0.235
5,0.733,0.723,0.12
6,0.694,0.697,0.01
7,0.677,0.676,-0.087
8,0.68,0.659,-0.148
9,0.652,0.645,-0.185
10,0.643,0.633,-0.205
11,0.636,0.624,-0.224
12,0.627,0.617,-0.243
13,0.614,0.612,-0.252
14,0.607,0.608,-0.255
15,0.605,0.606,-0.253
16,0.602,0.604,-0.251
17,0.596,0.603,-0.245
18,0.592,0.602,-0.241
19,0.596,0.602,-0.231
20,0.599,0.602,-0.204
21,0.605,0.602,-0.164
22,0.602,0.602,-0.112
23,0.6,0.602,-0.049
24,0.614,0.602,0.039
25,0.592,0.602,0.175
26,0.581,0.599,0.352
27,0.6,0.6,0.516
28,0.606,0.6,0.605
29,0.595,0.6,0.643
30,0.574,0.6,0.66
31,0.588,0.599,0.631
32,0.626,0.599,0.54
33,0.605,0.597,0.348
34,0.6,0.596,0.17
35,0.614,0.595,0.038
36,0.601,0.594,-0.039
37,0.585,0.593,-0.1
38,0.584,0.591,-0.158
39,0.585,0.59,-0.203
40,0.593,0.588,-0.228
41,0.59,0.586,-0.239
42,0.582,0.585,-0.241
43,0.579,0.583,-0.248
44,0.578,0.582,-0.252
45,0.576,0.58,-0.254
46,0.573,0.579,-0.25
47,0.57,0.578,-0.243
48,0.574,0.577,-0.228
49,0.572,0.576,-0.213
50,0.565,0.574,-0.194
51,0.575,0.574,-0.159
52,0.587,0.574,-0.093
53,0.585,0.573,-0.002
54,0.586,0.573,0.102
55,0.576,0.572,0.213
56,0.583,0.573,0.351
57,0.574,0.573,0.548
58,0.541,0.572,0.732
59,0.561,0.571,0.809
60,0.577,0.57,0.702
61,0.564,0.568,0.519
62,0.572,0.566,0.36
63,0.566,0.565,0.24
64,0.578,0.564,0.124
65,0.569,0.563,0.005
66,0.562,0.561,-0.088
67,0.566,0.559,-0.147
68,0.563,0.558,-0.177
69,0.559,0.557,-0.196
70,0.555,0.556,-0.219
71,0.552,0.556,-0.235
72,0.55,0.556,-0.248
73,0.545,0.557,-0.251
74,0.548,0.557,-0.248
75,0.551,0.558,-0.249
76,0.551,0.559,-0.24
77,0.556,0.561,-0.235
78,0.557,0.561,-0.224
79,0.559,0.562,-0.195
80,0.569,0.562,-0.155
81,0.57,0.562,-0.115
82,0.564,0.561,-0.058
83,0.561,0.56,0.032
84,0.57,0.561,0.17
85,0.57,0.56,0.331
86,0.565,0.559,0.464
87,0.561,0.559,0.56
88,0.571,0.558,0.619
89,0.567,0.557,0.669
90,0.555,0.555,0.648
91,0.546,0.553,0.529
92,0.547,0.551,0.348
93,0.539,0.548,0.177
94,0.534,0.545,0.054
95,0.53,0.542,-0.025
96,0.538,0.539,-0.09
97,0.536,0.537,-0.153
98,0.529,0.534,-0.199
99,0.528,0.531,-0.223
100,0.53,0.529,-0.227
101,0.526,0.526,-0.233
102,0.526,0.524,-0.241
103,0.525,0.522,-0.243
104,0.526,0.52,-0.244
105,0.527,0.519,-0.243
106,0.525,0.517,-0.233
107,0.518,0.516,-0.221
108,0.519,0.514,-0.207
109,0.513,0.513,-0.189
110,0.501,0.512,-0.158
111,0.507,0.511,-0.096
112,0.505,0.51,-0.012
113,0.511,0.509,0.081
114,0.508,0.507,0.197
115,0.498,0.505,0.349
116,0.506,0.503,0.537
117,0.504,0.501,0.699
118,0.499,0.499,0.729
119,0.497,0.498,0.638
120,0.503,0.497,0.487
121,0.498,0.497,0.364
122,0.501,0.497,0.254
123,0.497,0.497,0.134
124,0.502,0.498,0.016
125,0.502,0.499,-0.074
126,0.496,0.5,-0.13
127,0.493,0.501,-0.164
128,0.5,0.502,-0.188
129,0.499,0.503,-0.215
130,0.497,0.504,-0.232
131,0.503,0.506,-0.238
132,0.505,0.507,-0.236
133,0.508,0.51,-0.244
134,0.511,0.512,-0.242
135,0.515,0.514,-0.241
136,0.523,0.517,-0.233
137,0.524,0.52,-0.219
138,0.526,0.522,-0.193
139,0.524,0.524,-0.158
140,0.529,0.525,-0.113
141,0.538,0.526,-0.057
142,0.523,0.526,0.036
143,0.511,0.526,0.164
144,0.514,0.525,0.301
145,0.522,0.524,0.416
146,0.527,0.522,0.51
147,0.52,0.52,0.599
148,0.528,0.518,0.666
149,0.53,0.516,0.643
150,0.537,0.514,0.506
151,0.523,0.511,0.333
152,0.518,0.51,0.175
153,0.514,0.508,0.063
154,0.496,0.506,-0.022
155,0.491,0.505,-0.093
156,0.493,0.505,-0.153
157,0.484,0.505,-0.194
158,0.489,0.505,-0.211
159,0.486,0.506,-0.222
160,0.495,0.507,-0.228
161,0.5,0.507,-0.237
162,0.506,0.507,-0.242
163,0.512,0.508,-0.243
164,0.518,0.508,-0.241
165,0.526,0.508,-0.234
166,0.517,0.509,-0.219
167,0.51,0.508,-0.21
168,0.524,0.508,-0.19
169,0.52,0.508,-0.147
170,0.523,0.509,-0.081
171,0.517,0.509,-0.002
172,0.508,0.509,0.086
173,0.519,0.509,0.196
174,0.514,0.509,0.352
175,0.499,0.509,0.531
176,0.495,0.508,0.677
177,0.502,0.506,0.698
178,0.488,0.505,0.615
179,0.483,0.503,0.487
180,0.489,0.501,0.375
181,0.491,0.5,0.263
182,0.501,0.498,0.138
183,0.502,0.497,0.022
184,0.503,0.496,-0.069
185,0.507,0.497,-0.121
186,0.498,0.497,-0.157
187,0.499,0.498,-0.19
188,0.504,0.498,-0.214
189,0.507,0.499,-0.23
190,0.503,0.5,-0.237
191,0.503,0.5,-0.24
192,0.503,0.5,-0.242
193,0.499,0.5,-0.239
194,0.494,0.499,-0.239
195,0.49,0.498,-0.235
196,0.492,0.497,-0.217
197,0.493,0.496,-0.19
198,0.491,0.495,-0.158
199,0.492,0.493,-0.124
200,0.491,0.491,-0.071
201,0.499,0.489,0.024
202,0.492,0.487,0.15
203,0.485,0.485,0.272
204,0.488,0.483,0.38
205,0.486,0.481,0.486
206,0.49,0.479,0.602
207,0.465,0.477,0.671
208,0.46,0.475,0.642
209,0.467,0.473,0.499
210,0.465,0.471,0.33
211,0.469,0.469,0.181
212,0.47,0.467,0.076
213,0.465,0.466,-0.012
214,0.471,0.464,-0.09
215,0.469,0.462,-0.149
216,0.47,0.459,-0.19
217,0.466,0.458,-0.208
218,0.457,0.457,-0.221
219,0.454,0.456,-0.229
220,0.455,0.456,-0.236
221,0.454,0.456,-0.241
222,0.454,0.457,-0.24
223,0.452,0.458,-0.235
224,0.45,0.459,-0.23
225,0.458,0.461,-0.222
226,0.456,0.463,-0.213
227,0.464,0.465,-0.193
228,0.466,0.467,-0.149
229,0.468,0.47,-0.089
230,0.473,0.472,-0.017
231,0.473,0.475,0.066
232,0.469,0.477,0.176
233,0.479,0.479,0.33
234,0.482,0.482,0.502
235,0.491,0.484,0.627
236,0.49,0.486,0.644
237,0.501,0.488,0.576
238,0.501,0.489,0.488
239,0.494,0.49,0.391
240,0.496,0.491,0.28
241,0.484,0.491,0.139
242,0.488,0.49,0.018
243,0.483,0.489,-0.07
244,0.478,0.487,-0.127
245,0.485,0.485,-0.162
246,0.486,0.483,-0.19
247,0.48,0.48,-0.214
248,0.477,0.476,-0.228
249,0.473,0.473,-0.232
250,0.47,0.469,-0.237
251,0.467,0.465,-0.235
252,0.461,0.461,-0.238
253,0.451,0.457,-0.238
254,0.45,0.453,-0.231
255,0.45,0.449,-0.215
256,0.452,0.445,-0.193
257,0.448,0.442,-0.165
258,0.442,0.44,-0.132
259,0.438,0.437,-0.076
260,0.433,0.435,0.015
261,0.432,0.433,0.13
262,0.426,0.432,0.245
263,0.428,0.431,0.354
264,0.418,0.43,0.474
265,0.419,0.429,0.622
266,0.428,0.429,0.714
267,0.425,0.428,0.668
268,0.427,0.428,0.504
269,0.429,0.428,0.321
270,0.435,0.428,0.178
271,0.436,0.427,0.069
272,0.426,0.428,-0.017
273,0.433,0.428,-0.097
274,0.437,0.428,-0.154
275,0.432,0.428,-0.188
276,0.427,0.428,-0.205
277,0.429,0.429,-0.215
278,0.431,0.428,-0.225
279,0.43,0.427,-0.233
280,0.428,0.427,-0.237
281,0.424,0.426,-0.238
282,0.422,0.425,-0.234
283,0.422,0.423,-0.227
284,0.415,0.421,-0.226
285,0.413,0.419,-0.217
286,0.409,0.417,-0.2
287,0.409,0.415,-0.162
288,0.412,0.413,-0.104
289,0.412,0.411,-0.045
290,0.418,0.408,0.034
291,0.422,0.406,0.153
292,0.414,0.403,0.315
293,0.399,0.401,0.487
294,0.404,0.399,0.596
295,0.391,0.396,0.605
296,0.381,0.394,0.547
297,0.392,0.391,0.492
298,0.387,0.39,0.405
299,0.392,0.388,0.282
300,0.382,0.387,0.137
301,0.381,0.385,0.011
302,0.395,0.384,-0.065
303,0.376,0.382,-0.118
304,0.374,0.381,-0.16
305,0.381,0.38,-0.193
306,0.379,0.378,-0.214
307,0.376,0.377,-0.226
308,0.371,0.376,-0.233
309,0.371,0.375,-0.235
310,0.374,0.374,-0.234
311,0.377,0.374,-0.236
312,0.38,0.374,-0.237
313,0.383,0.374,-0.229
314,0.382,0.375,-0.216
315,0.384,0.376,-0.197
316,0.38,0.378,-0.179
317,0.382,0.379,-0.149
318,0.38,0.38,-0.092
319,0.385,0.383,-0.006
320,0.372,0.385,0.103
321,0.374,0.388,0.205
322,0.376,0.392,0.312
323,0.386,0.395,0.455
324,0.388,0.398,0.624
325,0.396,0.4,0.724
326,0.403,0.403,0.656
327,0.408,0.405,0.48
328,0.408,0.407,0.293
329,0.412,0.408,0.169
330,0.42,0.408,0.069
331,0.414,0.408,-0.025
332,0.409,0.408,-0.108
333,0.419,0.406,-0.161
334,0.414,0.405,-0.188
335,0.411,0.403,-0.201
336,0.405,0.4,-0.214
337,0.403,0.397,-0.223
338,0.398,0.392,-0.23
339,0.388,0.387,-0.235
340,0.377,0.381,-0.236
341,0.369,0.375,-0.236
342,0.363,0.368,-0.227
343,0.353,0.362,-0.223
344,0.349,0.355,-0.216
345,0.344,0.349,-0.193
346,0.338,0.343,-0.153
347,0.347,0.338,-0.106
348,0.33,0.333,-0.057
349,0.327,0.329,0.019
350,0.319,0.327,0.141
351,0.331,0.325,0.304
352,0.328,0.323,0.472
353,0.32,0.321,0.56
354,0.318,0.322,0.583
355,0.307,0.322,0.559
356,0.313,0.322,0.519
357,0.324,0.323,0.438
358,0.315,0.324,0.289
359,0.329,0.325,0.132
360,0.325,0.327,0.01
361,0.336,0.328,-0.065
362,0.345,0.329,-0.114
363,0.337,0.33,-0.159
364,0.337,0.332,-0.193
365,0.339,0.333,-0.216
366,0.336,0.334,-0.226
367,0.336,0.335,-0.23
368,0.336,0.335,-0.233
369,0.335,0.336,-0.237
370,0.334,0.336,-0.234
371,0.335,0.335,-0.233
372,0.331,0.335,-0.228
373,0.325,0.333,-0.216
374,0.322,0.332,-0.196
375,0.324,0.33,-0.179
376,0.333,0.328,-0.15
377,0.32,0.326,-0.095
378,0.315,0.324,-0.01
379,0.334,0.321,0.088
380,0.327,0.319,0.189
381,0.328,0.317,0.308
382,0.318,0.314,0.475
383,0.318,0.312,0.654
384,0.316,0.31,0.746
385,0.309,0.308,0.639
386,0.298,0.306,0.453
387,0.3,0.304,0.283
388,0.298,0.303,0.166
389,0.299,0.302,0.071
390,0.297,0.301,-0.029
391,0.301,0.301,-0.103
392,0.298,0.301,-0.156
393,0.302,0.301,-0.184
394,0.305,0.302,-0.198
395,0.307,0.303,-0.212
396,0.307,0.305,-0.225
397,0.307,0.306,-0.233
398,0.308,0.309,-0.237
399,0.311,0.311,-0.236
400,0.313,0.314,-0.233
