gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2244,1804,3.59304785728455,15.4343757629395,44.1846809387207,3670144,2244,1382,196611,3866755,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-04-01 22:30:20.080646,99.6137605756901,13.196657306213524,11.658644973151087,0.0038393416752524,9.0,-13.27,1.015504800579495,-14.06,1.3306,5.1898,9.7656,0.901,3.1035,3.2372,3.1342609006128637,7
62,npp,1516,1135,15.8180980682373,15.4311494827271,44.183952331543,3670144,1515,835,196611,3866755,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-04-02 22:11:27.952849,96.7231153487473,43.9035896070337,37.86589302092094,0.021737471739095435,6.0,-44.0,1.5732132722552272,-44.44,2.3887,5.9505,13.6851,0.7858,10.9482,12.4299,11.847082435676628,7
98,npp,773,470,26.9402637481689,15.4327363967896,44.1847991943359,3670144,774,278,196611,3866755,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-04-03 21:52:35.824924,96.10166110740124,61.84355526205223,51.298337644339064,0.05258816037516252,3.0,-61.95,2.5331140255951103,-62.26,2.9621,6.4836,16.5926,0.7212,12.7516,19.429,18.01902445592716,7
233,npp,647,2026,7.50727987289429,15.435230255127,44.1804389953613,3670144,647,1594,196611,3866755,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-04-06 22:36:34.726350,65.56184094145182,0.5994960095758519,0.530674424044095,0.2133812684590215,10.0,-0.53,1.0,-1.3,1.3596,4.6759,9.5876,1.0,7.5073,7.5073,1.7861953265503585,7
269,npp,2979,1360,5.10781955718994,15.4360694885254,44.1835136413574,3670144,2980,1026,196611,3866755,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-04-07 22:17:44.384469,98.09912633829119,35.27035096365839,30.73977950264618,0.14168380707415676,7.0,-35.38,1.2937979144666532,-35.98,1.7983,5.0123,12.0146,0.9329,4.7497,4.765,0.9662228315168919,7
350,npp,1487,29,10.1497068405151,15.4360704421997,44.1858177185059,3670144,1493,10,196611,3866755,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-04-09 21:39:56.578398,95.14088900635186,69.668959442661,56.1024891440124,0.0490226891640276,1.0,-69.78,3.5496478698597698,-69.95,2.852,7.5276,18.1686,0.6212,5.4146,6.3046,4.990220635274981,7
368,npp,422,3576,16.6535301208496,15.4346628189087,44.1814422607422,3670144,423,2902,196611,3866755,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-04-09 23:20:24.738932,-77.5509435762907,61.20416439312293,50.87611457427251,0.062326699299399525,17.0,61.32,2.5331140255951103,60.99,1.7699,4.5352,15.6444,1.031,9.4598,17.1701,15.49901812286249,7
404,npp,2806,2915,9.26949310302734,15.4341459274292,44.182804107666,3670144,2807,2351,196611,3866755,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-04-10 23:01:37.943420,-78.69848954034774,43.18946025735924,37.291323339792875,0.037613473771345676,14.0,43.29,1.4867838833500562,42.74,1.6126,4.0058,10.7916,1.1673,8.2162,10.82,9.811520567236448,7
539,npp,2955,249,19.7785949707031,15.433708190918,44.1847190856934,3670176,2954,128,196611,3866787,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-04-14 21:46:12.964532,95.49812993682362,66.05752574395429,54.00060403913757,8.051202306206712e-11,2.0,-66.16,3.0,-66.41,3.0233,6.7077,15.9944,0.6971,9.0328,13.7875,13.7875,7
557,npp,1863,3795,28.4812145233154,15.4310550689697,44.1821250915527,3670144,1864,3055,196611,3866755,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-04-14 23:26:37.566129,-77.10986885610892,65.4057698893099,53.605606619647546,0.0010654265293352466,18.0,65.54,3.0,65.24,1.9619,4.7829,15.9477,0.9776,12.5753,27.8438,27.815234152865358,7
593,npp,1180,3138,22.5300025939941,15.4313154220581,44.1853408813477,3670176,1179,2510,196611,3866787,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-04-15 23:07:50.770975,-78.11070584372868,50.34477406463416,42.96509903205584,9.6312119346897e-07,15.0,50.45,1.847645286154319,49.97,1.4859,5.6276,13.4703,0.8309,13.824,18.7199,18.7199,7
629,npp,480,2469,0.92146360874176,15.4334888458252,44.1829528808594,3670176,479,1999,196611,3866787,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-04-16 22:49:02.200789,-78.77184340174959,24.247365541405603,21.318152799314554,2.573606901696313e-13,12.0,24.28,1.1367971201176101,23.59,1.4316,4.6584,10.3449,1.0037,1.3886,0.9249,0.9249,7
665,npp,2837,1804,6.16513872146606,15.4339599609375,44.1840057373047,3670176,2837,1382,196611,3866787,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-04-17 22:30:13.632454,98.03815292711842,13.213255375354754,11.673851129171132,1.8148456368038745e-19,9.0,-13.27,1.015504800579495,-14.06,1.3306,5.1898,9.7656,0.901,5.6363,5.5546,5.5546,7
710,npp,2107,1135,4.37270545959473,15.4319591522217,44.1862144470215,3670176,2106,835,196611,3866787,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-04-18 22:11:21.506297,96.99094020357019,43.88535222687755,37.85322723378734,1.3004090852390216e-24,6.0,-44.0,1.5732132722552272,-44.44,2.3887,5.9505,13.6851,0.7858,3.673,3.4361,3.4361,7
764,npp,242,4014,8.49348640441895,15.4339609146118,44.186466217041,3670176,246,3174,196611,3866787,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-04-19 23:32:50.419254,-76.81951220890633,69.02339016432849,55.7511340035388,1.3813970663779569e-21,19.0,69.16,3.5496478698597698,68.89,1.8795,5.2147,15.5005,0.8967,5.5996,7.6159,7.6159,7
872,npp,1215,2026,8.057212352752689,15.4346303939819,44.1868209838867,3670176,1215,1593,196611,3866787,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-04-22 22:36:26.497228,45.42735895747312,0.8593790562502552,0.7607517035639597,4.7098533243954096e-29,10.0,-0.53,1.0,-1.3,1.3596,4.6759,9.5876,1.0,8.0572,8.0572,8.0572,7
908,npp,489,1359,8.82977771759033,15.4335889816284,44.1848030090332,3670176,489,1025,196611,3866787,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-04-23 22:17:36.157229,97.67244354585031,35.317542427523996,30.780832739447256,9.246249879349107e-28,7.0,-35.42,1.2937979144666532,-35.98,1.7983,5.0123,12.0146,0.9329,7.6265,8.2371,8.2371,7
944,npp,2820,688,8.68767547607422,15.4365921020508,44.1850128173828,3670176,2822,469,196611,3866787,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-04-24 21:58:44.040642,96.80373976347933,56.91930025754283,47.87809684029087,4.905013482704404e-25,4.0,-57.04,2.1127631471468895,-57.38,2.9864,6.0363,18.1635,0.7746,5.9308,6.7297,6.7297,7
1070,npp,2659,2248,9.62497901916504,15.4328746795654,44.1813812255859,3670176,2659,1805,196611,3866787,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-04-27 22:42:41.185036,-81.62079635527894,12.347252231751014,10.911580668088362,1.739450731104043e-18,11.0,12.36,1.015504800579495,11.63,1.2946,3.2373,9.9099,1.4444,10.966,13.9019,13.9019,7
1142,npp,1200,908,15.7227182388306,15.4331636428833,44.1836357116699,3670176,1203,677,196611,3866787,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-04-29 22:04:56.951883,96.21268166329038,51.086470504048506,43.53336900022913,5.371559318642657e-06,5.0,-51.19,1.847645286154319,-51.53,2.9016,6.5656,15.7154,0.7122,9.632,11.1973,11.1973,7
1178,npp,450,247,11.7756996154785,15.4306793212891,44.1807518005371,3670144,453,127,196611,3866755,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-04-30 21:46:04.835424,95.8635581002333,66.08771792951974,54.02006549106541,0.0039875295838450306,2.0,-66.2,3.0,-66.41,3.0233,6.7077,15.9944,0.6971,6.3652,8.2088,8.101887737726916,7
1196,npp,2428,3793,11.3343152999878,15.4350652694702,44.1847915649414,3670176,2426,3053,196611,3866787,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-04-30 23:26:27.659545,-76.94299061409927,65.37449556292877,53.5876641961874,4.311950070941473e-10,18.0,65.51,3.0,65.24,1.9619,4.7829,15.9477,0.9776,6.8597,11.0807,11.0807,7
1232,npp,1743,3136,9.83765411376953,15.4319229125977,44.1855049133301,3670144,1747,2509,196611,3866755,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-05-01 23:07:40.883881,-77.86850010520918,50.280396529713954,42.91590337675182,0.0007998577987463464,15.0,50.39,1.7549928774784245,49.97,1.4859,5.6276,13.4703,0.8309,7.0748,8.174,8.174,7
1268,npp,1041,2468,6.94668102264404,15.4335508346558,44.1847381591797,3670144,1042,1998,196611,3866755,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-05-02 22:48:54.112870,-80.84792364667776,24.1920092300505,21.2704002834562,0.015433351101749355,12.0,24.23,1.1367971201176101,23.59,1.4316,4.6584,10.3449,1.0037,6.6888,6.9727,6.558906335013122,7
1295,npp,308,1802,9.99392032623291,15.4314289093018,44.1865615844727,3670144,308,1380,196611,3866755,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-05-03 22:30:03.787371,98.05710287088446,13.32739465694318,11.774293735151687,0.04878593192410507,9.0,-13.38,1.015504800579495,-14.06,1.3306,5.1898,9.7656,0.901,9.4067,9.0043,7.696268488399934,7
1331,npp,2647,1132,14.0887088775635,15.4346199035645,44.1832618713379,3670144,2648,833,196611,3866755,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-05-04 22:11:11.681490,97.14411906201116,43.99306439084746,37.94034918333891,0.10426586910946271,6.0,-44.1,1.5732132722552272,-44.44,2.3887,5.9505,13.6851,0.7858,9.8489,11.0709,8.275359625948878,7
1367,npp,1900,466,29.3356876373291,15.4326028823853,44.1860580444336,3670144,1898,275,196611,3866755,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-05-05 21:52:17.799269,95.85751804383513,61.91956087071564,51.35185462769576,0.20935877867108046,3.0,-62.03,2.5331140255951103,-62.26,2.9621,6.4836,16.5926,0.7212,13.6972,21.1566,15.543344929708532,7
1430,npp,100,3356,9.39568710327148,15.435188293457,44.1858978271484,3670144,102,2705,196611,3866755,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-05-06 23:13:53.856853,-77.99827987594159,56.18953014395753,47.35282758452569,0.13725809549939116,16.0,56.31,2.1127631471468895,55.98,1.5914,4.5681,15.4511,1.0236,6.9608,9.6173,5.9371834775828995,7
1466,npp,2475,2688,9.47333335876465,15.4324417114258,44.1836357116699,3670144,2475,2162,196611,3866755,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-05-07 22:55:05.312516,-79.10838614491306,34.40771025494553,30.01483820762753,0.09929608942549088,13.0,34.48,1.2937979144666532,34.01,1.5644,4.0184,10.7303,1.1636,8.8921,11.0232,8.36090763774166,7
1538,npp,1034,1355,14.6240978240967,15.4340476989746,44.1802864074707,3670144,1034,1023,196611,3866755,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-05-09 22:17:24.659358,97.20847276673227,35.50213767187494,30.935554163006664,0.039285808158241356,7.0,-35.59,1.2937979144666532,-35.98,1.7983,5.0123,12.0146,0.9329,12.105,13.6425,12.589182516804309,7
1574,npp,275,685,7.33303165435791,15.4360637664795,44.186336517334,3670144,277,466,196611,3866755,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-05-10 21:58:32.553443,96.6740473431716,57.005810931712944,47.94008734847388,0.01825237334758343,4.0,-57.11,2.1127631471468895,-57.38,2.9864,6.0363,18.1635,0.7746,5.2896,5.6804,5.191023686818784,7
1610,npp,2590,25,34.6738128662109,15.4326772689819,44.1868095397949,3670144,2597,8,196611,3866755,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-05-11 21:39:36.885545,95.10002148331837,69.74379012799955,56.145427176364365,0.004791533377826275,1.0,-69.84,3.5496478698597698,-69.95,2.852,7.5276,18.1686,0.6212,12.3234,21.5381,21.409631066438777,7
1628,npp,1525,3572,20.6675891876221,15.4324235916138,44.1808853149414,3670144,1526,2899,196611,3866755,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-05-11 23:20:05.047428,-77.84493043540361,61.120002896137954,50.82099320362467,0.017787086815684548,17.0,61.24,2.5331140255951103,60.99,1.7699,4.5352,15.6444,1.031,11.0445,21.3086,20.83169878817779,7
1664,npp,832,2910,5.87651348114014,15.4340944290161,44.1857566833496,3670144,835,2348,196611,3866755,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-05-12 23:01:16.499458,-78.27544734511592,43.01717682717655,37.1521968737562,0.007047735729791127,14.0,43.11,1.4867838833500562,42.74,1.6126,4.0058,10.7916,1.1673,5.9341,6.8595,6.670538550327629,7
1745,npp,2472,1577,6.54928541183472,15.434700012207,44.1831398010254,3670176,2472,1185,196611,3866787,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-05-14 22:23:37.623923,97.73776243260546,25.320205631579235,22.24599557820422,8.914184441219931e-07,8.0,-25.4,1.1367971201176101,-25.74,1.4834,4.6016,11.2749,1.0161,6.3892,6.655,6.655,7
1781,npp,1733,905,3.61453676223755,15.4361791610718,44.1860809326172,3670176,1734,675,196611,3866787,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-05-15 22:04:45.516361,96.98545991897204,51.1609731666682,43.589137427893604,3.623714473533926e-13,5.0,-51.27,1.847645286154319,-51.53,2.9016,6.5656,15.7154,0.7122,3.0787,2.5742,2.5742,7
1817,npp,981,243,20.1010494232178,15.4313774108887,44.1800765991211,3670176,983,124,196611,3866787,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-05-16 21:45:51.632971,95.79111637676358,66.15857411350275,54.060481707744096,5.588554685990755e-19,2.0,-66.27,3.0,-66.41,3.0233,6.7077,15.9944,0.6971,9.1403,14.0123,14.0123,7
1835,npp,2960,3788,17.0755100250244,15.4316215515137,44.1828651428223,3670176,2965,3051,196611,3866787,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-05-16 23:26:14.458021,-76.8508838808172,65.28832379871942,53.531601251251935,1.3021094516098437e-08,18.0,65.42,3.0,65.24,1.9619,4.7829,15.9477,0.9776,8.7734,16.6934,16.6934,7
1880,npp,2257,3132,6.34898233413696,15.4332389831543,44.1861114501953,3670176,2259,2506,196611,3866787,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-05-17 23:07:29.473577,-78.84540587120813,50.171203029305644,42.83017718210524,5.46296049232517e-15,15.0,50.27,1.7549928774784245,49.97,1.4859,5.6276,13.4703,0.8309,5.0869,5.2753,5.2753,7
1916,npp,1553,2463,7.8396315574646,15.4321136474609,44.1841506958008,3670176,1554,1994,196611,3866787,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-05-18 22:48:40.928818,-79.91591679811177,23.93005883019334,21.042524027115096,9.004454380107546e-21,12.0,23.99,1.1367971201176101,23.59,1.4316,4.6584,10.3449,1.0037,7.4743,7.869,7.869,7
1943,npp,834,1797,12.5979452133179,15.4313898086548,44.1836891174316,3670176,834,1376,196611,3866787,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-05-19 22:29:50.604147,99.04971813637187,13.600497977435925,12.014223909333564,1.141471022807081e-25,9.0,-13.67,1.015504800579495,-14.06,1.3306,5.1898,9.7656,0.901,11.9709,11.3504,11.3504,7
1988,npp,99,1128,3.86858582496643,15.4347352981567,44.186824798584,3670176,101,829,196611,3866787,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-05-20 22:10:58.496683,97.50340147337764,44.125293087826115,38.04564599527308,1.748990773297818e-31,6.0,-44.24,1.5732132722552272,-44.44,2.3887,5.9505,13.6851,0.7858,3.3525,3.0399,3.0399,7
2024,npp,2422,462,7.59783411026001,15.4354343414307,44.1842803955078,3670176,2423,272,196611,3866787,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-05-21 21:52:04.611890,96.14430521306231,62.011523066933606,51.41154949647804,2.6171859029673034e-29,3.0,-62.12,2.5331140255951103,-62.26,2.9621,6.4836,16.5926,0.7212,5.1158,5.4795,5.4795,7
2042,npp,1302,4005,6.65235090255737,15.4361896514893,44.1859512329102,3670176,1304,3170,196611,3866787,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-05-21 23:32:25.657604,-76.6744544406608,68.89147846771976,55.675712936588795,9.72622203509683e-27,19.0,69.03,3.5496478698597698,68.89,1.8795,5.2147,15.5005,0.8967,5.0809,5.965,5.965,7
2168,npp,2263,2017,11.1572866439819,15.4322566986084,44.1821556091309,3670176,2263,1585,196611,3866787,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-05-24 22:36:01.771347,83.94192242310095,1.0356127421465766,0.9166988139119432,3.398312382095435e-26,10.0,-1.02,1.0,-1.3,1.3596,4.6759,9.5876,1.0,11.1573,11.1573,11.1573,7
2204,npp,1533,1350,9.90873050689697,15.4332914352417,44.1828575134277,3670176,1532,1019,196611,3866787,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-05-25 22:17:09.642033,96.99608696511712,35.718038313561266,31.115130435890098,5.494730040878256e-23,7.0,-35.81,1.2937979144666532,-35.98,1.7983,5.0123,12.0146,0.9329,8.4604,9.2436,9.2436,7
2240,npp,788,680,13.0855674743652,15.4342021942139,44.1855888366699,3670176,790,461,196611,3866787,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-05-26 21:58:17.535288,96.60034773922769,57.129833293566875,48.02475073978664,2.9898342492212216e-18,4.0,-57.24,2.2013981571160284,-57.38,2.9864,6.0363,18.1635,0.7746,7.8781,10.1364,10.1364,7
2285,npp,29,20,18.0866508483887,15.4327821731567,44.1820449829102,3670176,27,6,196611,3866787,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-05-27 21:39:21.874585,95.11376313307318,69.8260320063024,56.18431931076833,3.1213445937089727e-12,1.0,-69.92,3.5496478698597698,-69.95,2.852,7.5276,18.1686,0.6212,7.6505,11.2347,11.2347,7
2303,npp,2036,3566,9.64623355865479,15.4338464736938,44.1859588623047,3670176,2038,2894,196611,3866787,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-05-27 23:19:50.036983,-77.88423651737683,61.000113015264624,50.73475824200487,1.1610667679649393e-21,17.0,61.11,2.5331140255951103,60.99,1.7699,4.5352,15.6444,1.031,6.6936,9.9454,9.9454,7
2339,npp,1342,2903,8.18291854858398,15.431450843811,44.179500579834,3670176,1341,2342,196611,3866787,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-05-28 23:01:01.492331,-78.46767666785162,42.765027139125145,36.94443912468192,2.701575181321749e-16,14.0,42.85,1.4867838833500562,42.74,1.6126,4.0058,10.7916,1.1673,7.4853,9.5516,9.5516,7
2366,npp,631,2238,2.89239573478699,15.4346866607666,44.1850509643555,3670176,631,1795,196611,3866787,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-05-29 22:42:12.947798,-78.59615069734821,11.772269968890845,10.404402548998046,1.23496909665296e-09,11.0,11.8,1.015504800579495,11.63,1.2946,3.2373,9.9099,1.4444,4.3362,4.1777,4.1777,7
2402,npp,2978,1571,13.4329319000244,15.4315986633301,44.180492401123,3670144,2978,1180,196611,3866755,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-05-30 22:23:22.623647,98.45900302704301,25.61345547040275,22.497698633249467,0.001060018228484261,8.0,-25.69,1.1367971201176101,-25.74,1.4834,4.6016,11.2749,1.0161,12.4445,13.6498,13.621379158354813,7
2447,npp,2221,898,13.2353372573853,15.431396484375,44.1817893981934,3670144,2219,671,196611,3866755,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-05-31 22:04:28.744573,96.45984028694578,51.36801026497158,43.74437449516235,0.015616821749703353,5.0,-51.47,1.847645286154319,-51.53,2.9016,6.5656,15.7154,0.7122,8.2857,9.4259,9.00718718353825,7
2537,npp,2757,3124,15.468147277832,15.4345960617065,44.1820526123047,3670144,2758,2501,196611,3866755,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-06-02 23:07:12.709863,-78.48750323942356,49.93048470840829,42.640062370804465,0.051578447251440035,15.0,50.03,1.7549928774784245,49.97,1.4859,5.6276,13.4703,0.8309,10.2831,12.8523,11.469396534524732,7
2564,npp,2051,2455,12.4408655166626,15.4355401992798,44.1809844970703,3670144,2052,1988,196611,3866755,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-06-03 22:48:24.168891,-80.58133772217441,23.560027823335705,20.720067383415792,0.1349313109098321,12.0,23.59,1.1367971201176101,23.59,1.4316,4.6584,10.3449,1.0037,11.5218,12.4875,8.869768420204954,7
2591,npp,1330,1790,19.3762683868408,15.435399055481,44.1830253601074,3670144,1330,1369,196611,3866755,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-06-04 22:29:33.853706,98.49793970404876,14.003608653614267,12.3678596205501,0.17208935515538906,9.0,-14.06,1.015504800579495,-14.06,1.3306,5.1898,9.7656,0.901,18.6458,17.4575,12.84349980616618,7
2627,npp,594,1121,19.5256042480469,15.43212890625,44.1842346191406,3670144,595,824,196611,3866755,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-06-05 22:10:41.759793,97.38601596399741,44.37282556686667,38.24218117373254,0.11536354031289241,6.0,-44.47,1.5732132722552272,-44.44,2.3887,5.9505,13.6851,0.7858,13.3048,15.3432,12.25011270889818,7
2663,npp,2915,456,16.1392345428467,15.4344778060913,44.1810417175293,3670144,2917,268,196611,3866755,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-06-06 21:51:47.886666,96.15033052136502,62.15049765184565,51.498589263070336,0.07533668600670879,3.0,-62.24,2.6065528283652384,-62.26,2.9621,6.4836,16.5926,0.7212,8.3803,11.6394,9.619498864779397,7
2681,npp,1796,3996,16.0610828399658,15.4326877593994,44.1806564331055,3670144,1798,3166,196611,3866755,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-06-06 23:32:08.932986,-76.6721397836503,68.7567329537034,55.593126114623985,0.08403569941765651,19.0,68.89,3.5496478698597698,68.89,1.8795,5.2147,15.5005,0.8967,7.7315,14.4016,12.148463929776975,7
2717,npp,1112,3342,16.075874328613303,15.4333972930908,44.1825141906738,3670144,1112,2691,196611,3866755,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-06-07 23:13:22.175124,-78.08563872865955,55.852725969581506,47.10147559775894,0.06115538732605085,16.0,55.95,2.0682789409984763,55.98,1.5914,4.5681,15.4511,1.0236,10.2398,16.455,14.815322933852629,7
2753,npp,395,2674,16.514087677002,15.4323234558105,44.1804885864258,3670144,394,2153,196611,3866755,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-06-08 22:54:33.640629,-78.86481461671995,33.81003140124758,29.507252686178074,0.039302455741042984,13.0,33.88,1.2937979144666532,34.01,1.5644,4.0184,10.7303,1.1636,14.334,19.2159,18.16213616757949,7
2789,npp,2750,2009,10.4769897460938,15.4339923858643,44.1829833984375,3670144,2750,1577,196611,3866755,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-06-09 22:35:43.329475,80.61360551988264,1.5388023597525806,1.3620103425612815,0.021349272920272097,10.0,-1.47,1.0,-1.3,1.3596,4.6759,9.5876,1.0,10.477,10.477,9.904590687969048,7
2825,npp,2018,1344,9.97961521148682,15.4337167739868,44.1868095397949,3670144,2019,1015,196611,3866755,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-06-10 22:16:53.013427,98.37636690799914,35.958690257467616,31.314930253874078,0.008659975528482702,7.0,-36.06,1.2937979144666532,-35.98,1.7983,5.0123,12.0146,0.9329,8.5152,9.3098,9.077611735182947,7
2861,npp,1271,673,19.8639526367188,15.4333438873291,44.1862106323242,3670144,1272,454,196611,3866755,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-06-11 21:57:59.136312,96.65213721579924,57.301069957379745,48.14443645930751,0.0015462722547137904,4.0,-57.41,2.2013981571160284,-57.38,2.9864,6.0363,18.1635,0.7746,10.9572,15.3871,15.345641883799106,7
2915,npp,2518,3556,8.85384178161621,15.4334287643433,44.1803283691406,3670144,2519,2887,196611,3866755,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-06-12 23:19:31.642350,-77.63337741331016,60.79996490796739,50.5952156311113,0.003178549793727246,17.0,60.91,2.5331140255951103,60.99,1.7699,4.5352,15.6444,1.031,6.3807,9.1285,9.04327782370022,7
2951,npp,1821,2895,8.089039325714111,15.4362134933472,44.1839141845703,3670176,1820,2335,196611,3866787,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-06-13 23:00:43.105866,-78.71462430952042,42.49028569586062,36.71832525249374,0.0003206617459146971,14.0,42.56,1.4867838833500562,42.74,1.6126,4.0058,10.7916,1.1673,7.4222,9.4421,9.4421,7
2978,npp,1109,2230,6.39078521728516,15.4336404800415,44.1867065429688,3670176,1109,1788,196611,3866787,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-06-14 22:41:54.571484,-80.19551622295648,11.334088037618498,10.017621535833898,1.330849542075619e-08,11.0,11.35,1.015504800579495,11.63,1.2946,3.2373,9.9099,1.4444,7.7812,9.2306,9.2306,7
3005,npp,365,1562,10.4019813537598,15.4364995956421,44.1806793212891,3670176,365,1173,196611,3866787,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-06-15 22:23:02.481070,97.22244512548549,26.051741350885553,22.874676907435123,7.425070425721617e-15,8.0,-26.14,1.1367971201176101,-25.74,1.4834,4.6016,11.2749,1.0161,9.7783,10.57,10.57,7
3041,npp,2695,891,20.3578262329102,15.4317054748535,44.1853485107422,3670176,2695,666,196611,3866787,919,yem_sanaa_19_21,15.43333333,44.18333333,19,21,yem_sanaa,2012-06-16 22:04:10.389806,96.90164127574089,51.55904344123707,43.88691920985329,1.513674692092649e-20,5.0,-51.67,1.847645286154319,-51.53,2.9016,6.5656,15.7154,0.7122,12.1406,14.4983,14.4983,7
