lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.838,0.889,0.713
2,0.815,0.848,0.629
3,0.804,0.814,0.572
4,0.776,0.785,0.538
5,0.762,0.761,0.518
6,0.752,0.741,0.497
7,0.738,0.725,0.479
8,0.721,0.712,0.458
9,0.722,0.701,0.478
10,0.704,0.692,0.445
11,0.683,0.684,0.435
12,0.678,0.678,0.438
13,0.673,0.673,0.433
14,0.666,0.668,0.431
15,0.661,0.664,0.427
16,0.655,0.66,0.419
17,0.648,0.656,0.425
18,0.648,0.652,0.421
19,0.643,0.648,0.434
20,0.637,0.645,0.442
21,0.64,0.64,0.451
22,0.635,0.636,0.449
23,0.624,0.632,0.465
24,0.625,0.628,0.498
25,0.614,0.623,0.502
26,0.628,0.616,0.54
27,0.626,0.613,0.565
28,0.614,0.61,0.56
29,0.626,0.608,0.581
30,0.608,0.606,0.569
31,0.595,0.604,0.566
32,0.594,0.603,0.552
33,0.595,0.602,0.524
34,0.584,0.601,0.49
35,0.594,0.599,0.465
36,0.597,0.598,0.45
37,0.586,0.597,0.421
38,0.594,0.596,0.44
39,0.599,0.596,0.428
40,0.591,0.596,0.42
41,0.597,0.596,0.403
42,0.603,0.597,0.418
43,0.605,0.598,0.395
44,0.608,0.598,0.373
45,0.608,0.599,0.384
46,0.611,0.6,0.396
47,0.607,0.602,0.42
48,0.61,0.603,0.424
49,0.604,0.606,0.422
50,0.602,0.608,0.401
51,0.611,0.611,0.412
52,0.599,0.613,0.417
53,0.606,0.615,0.448
54,0.606,0.617,0.454
55,0.611,0.619,0.479
56,0.613,0.621,0.502
57,0.614,0.622,0.534
58,0.629,0.624,0.578
59,0.635,0.625,0.586
60,0.628,0.627,0.561
61,0.626,0.627,0.524
62,0.636,0.627,0.517
63,0.621,0.627,0.47
64,0.627,0.626,0.466
65,0.635,0.624,0.437
66,0.625,0.622,0.414
67,0.623,0.619,0.404
68,0.63,0.614,0.422
69,0.615,0.61,0.398
70,0.609,0.605,0.386
71,0.599,0.599,0.364
72,0.595,0.593,0.351
73,0.587,0.587,0.35
74,0.582,0.581,0.356
75,0.575,0.574,0.364
76,0.563,0.568,0.356
77,0.555,0.561,0.367
78,0.547,0.555,0.374
79,0.539,0.55,0.373
80,0.539,0.545,0.369
81,0.534,0.54,0.379
82,0.522,0.535,0.383
83,0.528,0.531,0.417
84,0.524,0.527,0.453
85,0.521,0.523,0.479
86,0.513,0.52,0.483
87,0.531,0.516,0.516
88,0.529,0.514,0.515
89,0.518,0.512,0.515
90,0.518,0.51,0.512
91,0.52,0.508,0.49
92,0.518,0.507,0.467
93,0.504,0.506,0.424
94,0.503,0.505,0.386
95,0.505,0.505,0.38
96,0.498,0.504,0.366
97,0.498,0.504,0.364
98,0.499,0.504,0.361
99,0.495,0.504,0.355
100,0.501,0.504,0.336
101,0.5,0.505,0.356
102,0.498,0.505,0.345
103,0.499,0.506,0.345
104,0.506,0.507,0.343
105,0.511,0.507,0.338
106,0.511,0.508,0.339
107,0.511,0.509,0.345
108,0.51,0.51,0.352
109,0.515,0.511,0.357
110,0.517,0.511,0.362
111,0.52,0.512,0.381
112,0.511,0.512,0.372
113,0.519,0.512,0.387
114,0.513,0.512,0.404
115,0.505,0.511,0.438
116,0.516,0.51,0.487
117,0.509,0.509,0.512
118,0.511,0.506,0.516
119,0.509,0.504,0.498
120,0.497,0.502,0.46
121,0.498,0.499,0.442
122,0.484,0.496,0.415
123,0.489,0.493,0.419
124,0.483,0.489,0.399
125,0.475,0.486,0.368
126,0.485,0.482,0.363
127,0.481,0.478,0.339
128,0.476,0.474,0.327
129,0.473,0.47,0.316
130,0.471,0.466,0.312
131,0.465,0.462,0.31
132,0.461,0.459,0.32
133,0.458,0.455,0.327
134,0.457,0.451,0.321
135,0.451,0.448,0.324
136,0.444,0.444,0.325
137,0.432,0.44,0.312
138,0.434,0.436,0.331
139,0.43,0.432,0.325
140,0.427,0.429,0.338
141,0.425,0.425,0.336
142,0.423,0.422,0.36
143,0.416,0.419,0.38
144,0.416,0.416,0.408
145,0.412,0.413,0.428
146,0.415,0.411,0.446
147,0.405,0.409,0.465
148,0.405,0.407,0.478
149,0.411,0.405,0.476
150,0.404,0.404,0.436
151,0.402,0.402,0.402
152,0.404,0.401,0.382
153,0.397,0.4,0.344
154,0.396,0.399,0.337
155,0.393,0.399,0.324
156,0.399,0.399,0.322
157,0.401,0.399,0.32
158,0.404,0.398,0.31
159,0.404,0.398,0.306
160,0.404,0.398,0.314
161,0.401,0.399,0.316
162,0.4,0.399,0.308
163,0.4,0.4,0.29
164,0.402,0.401,0.296
165,0.401,0.403,0.3
166,0.393,0.404,0.3
167,0.403,0.406,0.301
168,0.403,0.408,0.298
169,0.404,0.41,0.311
170,0.411,0.412,0.324
171,0.419,0.415,0.356
172,0.42,0.417,0.357
173,0.422,0.419,0.361
174,0.423,0.421,0.378
175,0.422,0.423,0.405
176,0.411,0.424,0.421
177,0.425,0.425,0.427
178,0.436,0.426,0.429
179,0.425,0.426,0.398
180,0.426,0.426,0.395
181,0.444,0.426,0.39
182,0.434,0.427,0.353
183,0.424,0.426,0.322
184,0.424,0.426,0.308
185,0.427,0.425,0.296
186,0.426,0.423,0.298
187,0.421,0.421,0.289
188,0.418,0.419,0.294
189,0.407,0.417,0.272
190,0.407,0.415,0.279
191,0.412,0.413,0.279
192,0.409,0.411,0.276
193,0.405,0.409,0.265
194,0.402,0.407,0.286
195,0.398,0.405,0.273
196,0.402,0.402,0.289
197,0.402,0.4,0.298
198,0.4,0.397,0.278
199,0.399,0.395,0.278
200,0.406,0.392,0.298
201,0.396,0.39,0.312
202,0.387,0.388,0.334
203,0.394,0.386,0.357
204,0.386,0.384,0.373
205,0.365,0.383,0.371
206,0.378,0.381,0.389
207,0.38,0.379,0.416
208,0.382,0.378,0.43
209,0.383,0.376,0.399
210,0.374,0.375,0.353
211,0.374,0.373,0.338
212,0.362,0.372,0.304
213,0.369,0.371,0.298
214,0.365,0.37,0.271
215,0.358,0.369,0.261
216,0.366,0.368,0.27
217,0.369,0.367,0.252
218,0.371,0.367,0.245
219,0.372,0.366,0.243
220,0.37,0.367,0.246
221,0.374,0.367,0.234
222,0.374,0.367,0.245
223,0.369,0.367,0.247
224,0.37,0.368,0.261
225,0.367,0.368,0.251
226,0.367,0.368,0.261
227,0.361,0.369,0.249
228,0.363,0.369,0.265
229,0.368,0.369,0.266
230,0.375,0.37,0.287
231,0.368,0.371,0.284
232,0.376,0.373,0.307
233,0.379,0.374,0.34
234,0.364,0.376,0.368
235,0.37,0.376,0.398
236,0.372,0.378,0.397
237,0.387,0.378,0.397
238,0.378,0.379,0.362
239,0.397,0.381,0.371
240,0.381,0.382,0.34
241,0.377,0.384,0.304
242,0.381,0.385,0.289
243,0.387,0.387,0.275
244,0.387,0.388,0.252
245,0.396,0.389,0.258
246,0.396,0.39,0.255
247,0.394,0.392,0.262
248,0.396,0.393,0.247
249,0.391,0.394,0.26
250,0.393,0.395,0.249
251,0.394,0.395,0.238
252,0.395,0.395,0.236
253,0.392,0.396,0.225
254,0.388,0.396,0.245
255,0.388,0.396,0.245
256,0.39,0.396,0.273
257,0.39,0.395,0.261
258,0.4,0.394,0.276
259,0.401,0.392,0.291
260,0.394,0.391,0.297
261,0.395,0.389,0.311
262,0.394,0.387,0.324
263,0.38,0.385,0.333
264,0.385,0.383,0.368
265,0.392,0.38,0.402
266,0.392,0.377,0.412
267,0.368,0.375,0.396
268,0.37,0.372,0.377
269,0.373,0.37,0.348
270,0.36,0.367,0.325
271,0.351,0.364,0.323
272,0.36,0.361,0.323
273,0.359,0.359,0.304
274,0.353,0.357,0.255
275,0.357,0.356,0.253
276,0.354,0.355,0.243
277,0.35,0.354,0.252
278,0.355,0.353,0.258
279,0.35,0.353,0.233
280,0.352,0.354,0.224
281,0.355,0.355,0.235
282,0.359,0.356,0.244
283,0.359,0.358,0.237
284,0.358,0.359,0.234
285,0.359,0.36,0.241
286,0.36,0.362,0.246
287,0.362,0.363,0.247
288,0.369,0.365,0.254
289,0.359,0.366,0.261
290,0.369,0.367,0.275
291,0.374,0.368,0.29
292,0.385,0.369,0.341
293,0.372,0.37,0.34
294,0.378,0.37,0.379
295,0.37,0.371,0.391
296,0.37,0.371,0.388
297,0.369,0.371,0.37
298,0.373,0.371,0.359
299,0.37,0.372,0.336
300,0.365,0.372,0.297
301,0.371,0.373,0.288
302,0.371,0.373,0.256
303,0.367,0.374,0.263
304,0.373,0.374,0.264
305,0.372,0.375,0.267
306,0.37,0.376,0.247
307,0.377,0.377,0.248
308,0.379,0.378,0.223
309,0.38,0.378,0.226
310,0.379,0.379,0.216
311,0.381,0.38,0.229
312,0.384,0.381,0.241
313,0.385,0.382,0.247
314,0.385,0.383,0.257
315,0.375,0.383,0.25
316,0.382,0.384,0.256
317,0.393,0.384,0.259
318,0.383,0.383,0.263
319,0.39,0.382,0.286
320,0.39,0.381,0.314
321,0.381,0.38,0.313
322,0.37,0.378,0.318
323,0.376,0.377,0.352
324,0.373,0.375,0.388
325,0.364,0.372,0.401
326,0.377,0.37,0.393
327,0.369,0.368,0.37
328,0.364,0.366,0.328
329,0.365,0.363,0.309
330,0.359,0.36,0.293
331,0.353,0.358,0.273
332,0.358,0.356,0.274
333,0.354,0.354,0.243
334,0.348,0.352,0.233
335,0.349,0.35,0.234
336,0.346,0.349,0.238
337,0.35,0.347,0.229
338,0.349,0.346,0.21
339,0.344,0.344,0.218
340,0.341,0.343,0.225
341,0.342,0.342,0.224
342,0.342,0.342,0.215
343,0.342,0.341,0.23
344,0.339,0.34,0.223
345,0.34,0.34,0.232
346,0.339,0.338,0.228
347,0.333,0.338,0.224
348,0.336,0.337,0.246
349,0.34,0.336,0.266
350,0.339,0.336,0.287
351,0.334,0.335,0.32
352,0.344,0.335,0.354
353,0.342,0.334,0.363
354,0.325,0.334,0.352
355,0.332,0.333,0.356
356,0.334,0.332,0.36
357,0.324,0.332,0.337
358,0.329,0.332,0.313
359,0.333,0.331,0.288
360,0.332,0.331,0.268
361,0.333,0.331,0.255
362,0.336,0.331,0.244
363,0.328,0.331,0.226
364,0.326,0.331,0.218
365,0.326,0.331,0.212
366,0.328,0.331,0.187
367,0.332,0.331,0.201
368,0.331,0.33,0.193
369,0.333,0.331,0.208
370,0.334,0.331,0.209
371,0.334,0.331,0.205
372,0.329,0.331,0.213
373,0.332,0.332,0.224
374,0.336,0.332,0.226
375,0.328,0.332,0.215
376,0.326,0.331,0.224
377,0.327,0.331,0.224
378,0.329,0.33,0.237
379,0.337,0.329,0.254
380,0.319,0.328,0.261
381,0.33,0.327,0.292
382,0.328,0.325,0.338
383,0.322,0.323,0.364
384,0.318,0.321,0.373
385,0.327,0.319,0.359
386,0.307,0.316,0.312
387,0.316,0.313,0.291
388,0.315,0.31,0.275
389,0.308,0.307,0.245
390,0.307,0.304,0.238
391,0.308,0.301,0.234
392,0.293,0.298,0.197
393,0.289,0.295,0.187
394,0.289,0.291,0.203
395,0.287,0.289,0.182
396,0.284,0.286,0.178
397,0.285,0.284,0.189
398,0.284,0.282,0.179
399,0.282,0.28,0.18
400,0.279,0.28,0.179
