gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2973,253,64.8197555541992,15.3142175674438,44.1960754394531,3670176,2971,130,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-04-14 21:46:14.743812,95.52444174673283,65.97784032921221,53.95165439048974,8.321199428994842e-11,2.0,-66.09,3.0,-66.34,3.5339,8.2312,40.5823,0.3864,22.0438,25.0492,7
593,npp,1197,3144,34.438549041748,15.3145685195923,44.1945152282715,3670176,1195,2514,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-04-15 23:07:52.550256,-78.17624617849052,50.51533452029151,43.09653915950126,9.867607700167355e-07,15.0,50.62,1.847645286154319,50.225,1.2562,4.0398,28.1706,0.7874,19.6336,27.1164,7
629,npp,497,2476,4.98148918151855,15.3164510726929,44.1952476501465,3670176,498,2005,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-04-16 22:49:05.759305,-80.0759244686109,24.563792524072504,21.59213969970593,2.6003907335220906e-13,12.0,24.63,1.1367971201176101,23.94,0.886,2.831,14.268,1.1236,5.0726,5.5973,7
665,npp,2854,1809,13.3104228973389,15.3176069259644,44.1942825317383,3670176,2854,1387,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-04-17 22:30:15.411734,98.28079073200044,12.92035016539174,11.416033439687222,1.7956686490283681e-19,9.0,-12.99,1.015504800579495,-13.72,1.1497,5.0603,21.2238,0.6286,11.3051,8.367,7
710,npp,2124,1140,10.4960145950317,15.3169794082642,44.197078704834,3670176,2123,839,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-04-18 22:11:23.285534,97.06917545127949,43.712589487031714,37.71344815311759,1.265670883379498e-24,6.0,-43.83,1.5732132722552272,-44.27,1.6378,4.6203,24.2247,0.6885,6.9158,7.2261,7
764,npp,259,4021,12.9621877670288,15.3162269592285,44.1996192932129,3670176,262,3178,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-04-19 23:32:52.198527,-76.86572466618595,69.12998889592393,55.81083892914082,1.3397712225094265e-21,19.0,69.27,3.5496478698597698,69.01,1.943,4.5914,37.4073,0.6928,5.5391,8.9801,7
872,npp,1232,2031,26.4415073394775,15.3192043304443,44.1944847106934,3670176,1232,1598,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-04-22 22:36:28.276501,26.359118011589594,0.6860985264425462,0.6073580466592549,4.4030064720526335e-29,10.0,-0.3,1.0,-0.97,1.2934,3.1809,22.0227,1.0,26.4415,26.4415,7
908,npp,506,1364,37.5838661193848,15.3177890777588,44.1971778869629,3670176,506,1028,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-04-23 22:17:37.936508,97.0100237218018,35.12388411281879,30.617913997571016,8.59199778132599e-28,7.0,-35.21,1.2937979144666532,-35.72,1.5708,5.271,24.0387,0.6035,28.1561,22.6808,7
998,npp,1017,3582,7.71854734420776,15.3140239715576,44.1932907104492,3670176,1017,2907,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-04-25 23:20:18.305456,-77.5873071060734,61.32433663944609,50.95910725544792,5.393317241412258e-26,17.0,61.45,2.5331140255951103,61.09,1.6563,4.6932,20.8829,0.6778,4.3752,5.2314,7
1070,npp,2676,2254,34.3700294494629,15.3149347305298,44.1960487365723,3670176,2676,1810,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-04-27 22:42:42.964317,-79.50760915211345,12.661533148464699,11.188307323142078,1.6205818299175055e-18,11.0,12.7,1.015504800579495,11.97,0.8625,3.344,20.5009,0.9512,33.7332,32.6935,7
1142,npp,1218,914,39.7674102783203,15.3136730194092,44.1959533691406,3670176,1220,680,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-04-29 22:05:00.510400,97.15535851254698,50.90059203186153,43.39039646517018,3.949717440614939e-06,5.0,-51.02,1.847645286154319,-51.36,2.4289,11.0978,30.0603,0.2866,18.6978,11.3984,7
1196,npp,2445,3800,9.39805889129639,15.3181247711182,44.1965827941895,3670176,2443,3058,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-04-30 23:26:29.438782,-76.99471026412816,65.49103558286096,53.65977662392151,4.164702372430576e-10,18.0,65.63,3.0,65.38,2.1404,4.7197,26.3291,0.674,4.7404,6.334,7
1745,npp,2489,1582,14.7401294708252,15.3186826705933,44.1941184997559,3670176,2489,1189,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-05-14 22:23:39.403204,97.8675733226103,25.06214075791712,22.02276901779676,8.998377783658428e-07,8.0,-25.15,1.1367971201176101,-25.5,1.3694,3.5271,19.9189,0.9019,13.0447,13.2935,7
1781,npp,1751,910,67.0387573242188,15.3141794204712,44.1984672546387,3670176,1751,678,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-05-15 22:04:47.295643,97.00100391928015,51.01262953709385,43.47521438809107,3.590296006384925e-13,5.0,-51.13,1.847645286154319,-51.36,2.4289,11.0978,30.0603,0.2866,33.4578,19.2151,7
1817,npp,998,248,57.9250411987305,15.3175029754639,44.1983451843262,3670176,999,127,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-05-16 21:45:53.412252,95.84909326637023,66.0635700628595,54.002278852081076,5.475241999014197e-19,2.0,-66.18,3.0,-66.34,3.5339,8.2312,40.5823,0.3864,19.7455,22.3848,7
1835,npp,2977,3796,50.0964698791504,15.3177576065063,44.198169708252,3670176,2981,3055,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-05-16 23:26:18.016576,-77.5035150972179,65.43055585427948,53.61957067429922,1.2915785258792409e-08,18.0,65.56,3.0,65.38,2.1404,4.7197,26.3291,0.674,18.3065,33.7634,7
1880,npp,2274,3138,59.2548599243164,15.3141260147095,44.1964454650879,3670176,2276,2510,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-05-17 23:07:31.252850,-78.8909011223909,50.34968021859031,42.96790740917655,5.289260129600083e-15,15.0,50.45,1.847645286154319,50.225,1.2562,4.0398,28.1706,0.7874,33.0649,46.6564,7
1916,npp,1570,2469,46.7676658630371,15.314980506897,44.1963882446289,3670176,1570,1999,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-05-18 22:48:42.708053,-80.05158769901328,24.22558538581569,21.29858903382249,8.604000850437551e-21,12.0,24.28,1.1367971201176101,23.94,0.886,2.831,14.268,1.1236,41.8305,52.5487,7
1943,npp,851,1802,14.8030385971069,15.3150825500488,44.1934547424316,3670176,851,1381,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-05-19 22:29:52.383383,99.30637940572122,13.313641834648827,11.76182501409783,1.0760889855614728e-25,9.0,-13.38,1.015504800579495,-13.72,1.1497,5.0603,21.2238,0.6286,12.7749,9.3052,7
1988,npp,116,1133,37.9498176574707,15.3190565109253,44.1985282897949,3670176,117,833,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-05-20 22:11:00.275957,97.57861821322545,43.94930884144313,37.90345626183199,1.7248495254661155e-31,6.0,-44.07,1.5732132722552272,-44.27,1.6378,4.6203,24.2247,0.6885,24.3665,26.1271,7
2024,npp,2440,466,26.9992275238037,15.3149347305298,44.1934700012207,3670176,2440,276,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-05-21 21:52:06.391171,96.16503852772392,61.9223205261729,51.35188990875109,2.4266540189723725e-29,3.0,-62.03,2.5331140255951103,-62.15,2.4678,8.6812,35.4629,0.3664,10.4123,9.8929,7
2042,npp,1319,4012,50.5607872009277,15.3185110092163,44.1987571716309,3670176,1320,3173,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-05-21 23:32:27.436885,-76.72124342818492,68.99771551556408,55.735440053052685,9.097332287654522e-27,19.0,69.13,3.5496478698597698,69.01,1.943,4.5914,37.4073,0.6928,16.1313,35.0282,7
2168,npp,2280,2023,22.0226802825928,15.3152885437012,44.1976890563965,3670176,2280,1590,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-05-24 22:36:03.550628,81.01234425441146,0.683789301441862,0.6052757045799949,3.1604877790928573e-26,10.0,-0.69,1.0,-0.97,1.2934,3.1809,22.0227,1.0,22.0227,22.0227,7
2204,npp,1550,1355,23.6129627227783,15.3172760009766,44.1942291259766,3670176,1549,1022,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-05-25 22:17:11.421269,97.08181487144923,35.50266868967754,30.934171898526763,5.1497671808084364e-23,7.0,-35.59,1.2937979144666532,-35.72,1.5708,5.271,24.0387,0.6035,17.3577,14.2498,7
2240,npp,806,684,19.0879001617432,15.3140077590942,44.1937484741211,3670176,807,465,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-05-26 21:58:19.314569,96.62271641686534,57.02488681131537,47.94913742232203,2.8335396361746932e-18,4.0,-57.14,2.1127631471468895,-57.26,1.8929,5.005,39.0221,0.6355,9.8465,12.1312,7
2285,npp,47,24,39.6701240539551,15.3139228820801,44.1959457397461,3670176,53,8,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-05-27 21:39:23.653867,95.14399648700011,69.75386206965385,56.14444515720705,2.989561428277602e-12,1.0,-69.86,3.5496478698597698,-69.91,3.7815,7.1932,44.9453,0.4422,12.3303,17.5426,7
2303,npp,2053,3572,16.7202377319336,15.317458152771,44.1948585510254,3670176,2055,2899,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-05-27 23:19:51.816264,-77.60388495296917,61.11438811882449,50.812068166175656,1.1090175055420719e-21,17.0,61.24,2.5331140255951103,61.09,1.6563,4.6932,20.8829,0.6778,7.9288,11.3325,7
2339,npp,1358,2910,8.21841049194336,15.3187198638916,44.1999053955078,3670176,1357,2347,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-05-28 23:01:03.271605,-78.60177247639434,43.02023672858826,37.15168494349036,2.5930535607580764e-16,14.0,43.11,1.4867838833500562,42.96,1.3603,3.5553,24.6858,0.8947,6.3173,7.353,7
2366,npp,648,2243,11.3143510818481,15.318211555481,44.1930198669434,3670176,648,1800,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-05-29 22:42:14.727079,-78.91051653258667,12.059032034521795,10.656990691066214,1.2215493509237574e-09,11.0,12.08,1.015504800579495,11.97,0.8625,3.344,20.5009,0.9512,11.0295,10.7625,7
2951,npp,1838,2901,31.9323062896729,15.3184280395508,44.1944999694824,3670176,1837,2340,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-06-13 23:00:44.885103,-78.19393257893505,42.687174816759395,36.878497748811455,0.0003198010374460596,14.0,42.78,1.4867838833500562,42.96,1.3603,3.5553,24.6858,0.8947,22.2671,28.57,7
2978,npp,1126,2235,8.88984489440918,15.3173694610596,44.1940040588379,3670176,1126,1793,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-06-14 22:41:56.350721,-80.4847105951693,11.617294950167597,10.267151657145021,1.2895776722947213e-08,11.0,11.63,1.015504800579495,11.97,0.8625,3.344,20.5009,0.9512,8.6421,8.4562,7
3005,npp,382,1568,45.6096382141113,15.3192110061646,44.1986961364746,3670176,382,1177,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-06-15 22:23:04.260344,97.3368875884896,25.74603227059983,22.610685564755716,7.151409275750509e-15,8.0,-25.84,1.1367971201176101,-25.5,1.3694,3.5271,19.9189,0.9019,40.1995,41.1336,7
3041,npp,2712,895,17.8785533905029,15.3175601959229,44.1934852600098,3670176,2712,669,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-06-16 22:04:12.169080,96.96953383542672,51.43393985872168,43.7911968435302,1.4298793360552944e-20,5.0,-51.55,1.847645286154319,-51.36,2.4289,11.0978,30.0603,0.2866,6.8509,5.1245,7
3077,npp,1956,235,32.9947319030762,15.3164520263672,44.1942901611328,3670176,1958,119,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-06-17 21:45:18.295260,95.9218274922956,66.30868837959436,54.14264409460284,3.107851377352261e-25,2.0,-66.41,3.0,-66.34,3.5339,8.2312,40.5823,0.3864,11.4354,12.7506,7
3095,npp,864,3777,32.715877532959,15.314736366272,44.1924247741699,3670176,869,3045,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-06-17 23:25:41.120689,-76.99307415665433,65.11277639197613,53.41299424852409,2.3564616726174213e-18,18.0,65.23,3.0,65.38,2.1404,4.7197,26.3291,0.674,12.513,22.0495,7
3140,npp,173,3121,42.4176216125488,15.313591003418,44.1948432922363,3670176,171,2499,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-06-18 23:06:54.366326,-78.22680814555747,49.84558306452278,42.57151263048303,1.3553240700995899e-24,15.0,49.94,1.7549928774784245,50.225,1.2562,4.0398,28.1706,0.7874,25.0487,33.399,7
3176,npp,2537,2452,10.5319299697876,15.3157091140747,44.1963577270508,3670176,2537,1986,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-06-19 22:48:05.834909,-78.91689215218143,23.39963239273981,20.58002472613774,6.881375730694244e-29,12.0,23.44,1.1367971201176101,23.94,0.886,2.831,14.268,1.1236,9.9552,11.8338,7
3203,npp,1814,1787,45.8030738830566,15.3157529830933,44.1989822387695,3670176,1814,1366,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-06-20 22:29:15.519894,98.18303559941269,14.166922529895349,12.510922110341774,2.6208974016041294e-29,9.0,-14.23,1.015504800579495,-13.72,1.1497,5.0603,21.2238,0.6286,43.3016,28.7919,7
3239,npp,312,452,10.693868637085,15.319149017334,44.1972694396973,3670176,312,264,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-06-22 21:51:29.001956,96.25648314837291,62.21760141183147,51.53978976221989,8.48453534654819e-27,3.0,-62.32,2.6065528283652384,-62.15,2.4678,8.6812,35.4629,0.3664,3.9531,3.9184,7
3257,npp,2266,3993,10.1977138519287,15.3144178390503,44.1969413757324,3670176,2265,3164,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-06-22 23:31:50.035778,-76.76590370744998,68.72247780881955,55.56949274064474,1.623899469412606e-29,19.0,68.85,3.5496478698597698,69.01,1.943,4.5914,37.4073,0.6928,4.7603,7.0649,7
3365,npp,159,2005,16.9127235412598,15.3193626403809,44.195629119873,3670176,159,1573,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-06-25 22:35:24.382204,80.89599096270555,1.77609783505028,1.5719690234023072,1.5194816195117366e-21,10.0,-1.7,1.0,-0.97,1.2934,3.1809,22.0227,1.0,16.9127,16.9127,7
3401,npp,2500,1339,16.84836769104,15.3176536560059,44.1925773620605,3670176,2501,1012,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-06-26 22:16:34.063210,98.34048690362795,36.16673290219305,31.4879223926785,1.6715615162758307e-15,7.0,-36.28,1.2937979144666532,-35.72,1.5708,5.271,24.0387,0.6035,12.1293,10.1675,7
4058,npp,95,1344,36.0309562683105,15.3175611495972,44.1979866027832,3670176,94,1015,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-07-12 22:16:35.989341,96.58424656886949,36.011231268163264,31.358386454948437,0.00038113384994705943,7.0,-36.06,1.2937979144666532,-35.72,1.5708,5.271,24.0387,0.6035,26.9558,21.7437,7
4184,npp,3009,2900,30.1149482727051,15.3172750473022,44.1948165893555,3670176,3011,2339,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-07-15 23:00:33.162302,-79.51745179937687,42.647303925628115,36.84629841202617,1.3433931080015416e-12,14.0,42.74,1.4867838833500562,42.96,1.3603,3.5553,24.6858,0.8947,21.0448,26.944,7
4301,npp,864,895,24.6040058135986,15.3152856826782,44.1939964294434,3670176,861,669,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-07-18 22:04:02.183517,96.55382309604273,51.45881752580638,43.81269022396496,3.0141208110562852e-30,5.0,-51.55,1.847645286154319,-51.36,2.4289,11.0978,30.0603,0.2866,10.4909,7.0522,7
4481,npp,1,1790,12.6556711196899,15.3170404434204,44.1918258666992,3670176,1,1370,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-07-22 22:29:12.618959,99.32412976371089,14.023322589321316,12.385281049836616,2.1503061353510139e-29,9.0,-14.06,1.015504800579495,-13.72,1.1497,5.0603,21.2238,0.6286,10.6603,7.9554,7
4553,npp,1608,457,57.5240135192871,15.3140287399292,44.1986541748047,3670176,1608,268,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-07-24 21:51:28.408213,96.11117233944138,62.12527403000785,51.483126992225095,1.168836601630561e-20,3.0,-62.22,2.5331140255951103,-62.15,2.4678,8.6812,35.4629,0.3664,22.4626,21.0776,7
4607,npp,2888,3346,41.9116744995117,15.3184261322021,44.1962738037109,3670176,2888,2695,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-07-25 23:13:04.465897,-78.06036878611673,55.93252884497187,47.160995676522035,2.6947872971649296e-23,16.0,56.05,2.0682789409984763,56.13,1.615,4.4197,26.1354,0.7197,21.3081,30.1644,7
4688,npp,1476,2014,43.916187286377,15.3169622421265,44.1974487304688,3670176,1476,1582,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-07-27 22:35:29.154207,108.76625750973774,1.1490810800353561,1.0170918195121281,4.685186874854105e-09,10.0,-1.19,1.0,-0.97,1.2934,3.1809,22.0227,1.0,43.9162,43.9162,7
5381,npp,1393,1349,29.6614818572998,15.3157539367676,44.1959686279297,3670176,1394,1018,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-08-13 22:16:38.113562,98.40072628538212,35.7506089450569,31.143344968574272,4.7885289901895454e-14,7.0,-35.85,1.2937979144666532,-35.72,1.5708,5.271,24.0387,0.6035,22.0328,17.8999,7
5417,npp,655,677,65.2871398925781,15.3190870285034,44.1967086791992,3670176,660,459,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-08-14 21:57:44.232295,96.25898621359562,57.203124322085294,48.08024423987855,8.061223721301237e-21,4.0,-57.31,2.2013981571160284,-57.26,1.8929,5.005,39.0221,0.6355,30.5645,41.4928,7
5507,npp,1225,2905,57.5521850585938,15.317910194397,44.1962623596191,3670176,1225,2343,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-08-16 23:00:31.755694,-78.64168412760256,42.80759920937304,36.98145630827854,1.7401962225740567e-26,14.0,42.93,1.4867838833500562,42.96,1.3603,3.5553,24.6858,0.8947,39.4988,51.4922,7
5543,npp,507,2238,27.6667785644531,15.3138961791992,44.1921615600586,3670176,507,1796,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-08-17 22:41:43.213931,-79.30899890636728,11.763146904533775,10.396986416671902,1.888985479220631e-31,11.0,11.8,1.015504800579495,11.97,0.8625,3.344,20.5009,0.9512,27.1323,26.3172,7
5624,npp,2128,898,21.3108978271484,15.3168306350708,44.1944236755371,3670176,2125,671,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-08-19 22:04:00.790847,96.28680222636957,51.381145440559244,43.75865362670678,6.067695292048158e-32,5.0,-51.47,1.847645286154319,-51.36,2.4289,11.0978,30.0603,0.2866,8.7086,6.1083,7
5660,npp,1382,237,36.5770378112793,15.3155765533447,44.192943572998,3670176,1383,121,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-08-20 21:45:08.685480,95.74067154407531,66.26893469785155,54.12979360522541,1.7080954635009167e-29,2.0,-66.38,3.0,-66.34,3.5339,8.2312,40.5823,0.3864,12.6295,14.135,7
5678,npp,290,3786,62.0408134460449,15.31787109375,44.197395324707,3670176,293,3049,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-08-20 23:25:33.289039,-77.38874450706099,65.2439100251025,53.50534314496508,3.813342924374517e-32,18.0,65.38,3.0,65.38,2.1404,4.7197,26.3291,0.674,22.288,41.8136,7
5858,npp,1736,4004,37.4073143005371,15.3164463043213,44.1952896118164,3670176,1736,3170,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-08-25 23:31:46.274040,-76.71693728175056,68.86338506255417,55.66036662850486,1.2200220072173074e-15,19.0,69.01,3.5496478698597698,69.01,1.943,4.5914,37.4073,0.6928,12.4257,25.9156,7
5894,npp,1060,3349,30.5052928924561,15.3184185028076,44.1931419372559,3670176,1062,2698,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-08-26 23:13:01.295594,-78.29404210208365,56.00913045720163,47.22205991771564,1.1498421516216655e-07,16.0,56.13,2.0682789409984763,56.13,1.615,4.4197,26.1354,0.7197,15.7931,21.9551,7
6497,npp,1652,3347,35.7362022399902,15.314398765564,44.1922798156738,3670176,1653,2696,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-09-11 23:12:55.364497,-78.25720574569317,55.96083250477583,47.185303077640945,1.3790469252818558e-05,16.0,56.08,2.0682789409984763,56.13,1.615,4.4197,26.1354,0.7197,18.3223,25.7199,7
6569,npp,246,2014,34.2640686035156,15.3133087158203,44.1987495422363,3670176,246,1581,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-09-13 22:35:18.298224,99.46888415786614,1.1523307502089812,1.0200246674083504,3.459444285176459e-21,10.0,-1.19,1.0,-0.97,1.2934,3.1809,22.0227,1.0,34.2641,34.2641,7
6605,npp,2576,1346,53.2596206665039,15.3140029907227,44.196647644043,3670176,2578,1017,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-09-14 22:16:26.211119,97.07033805833228,35.883503880892285,31.254381547346906,8.454093070526334e-28,7.0,-35.98,1.2937979144666532,-35.72,1.5708,5.271,24.0387,0.6035,40.2722,32.1407,7
6641,npp,1835,675,72.2364196777344,15.3186540603638,44.1981353759766,3670176,1834,456,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-09-15 21:57:34.121920,96.46521536941619,57.24445072968027,48.10838970427621,3.4064357681183305e-33,4.0,-57.36,2.2013981571160284,-57.26,1.8929,5.005,39.0221,0.6355,33.7212,45.9094,7
6677,npp,1081,15,61.5225563049316,15.3193864822388,44.1945266723633,3670176,1081,4,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-09-16 21:38:40.251294,95.40147792616855,69.88735575446964,56.219420849824004,6.632827023484471e-34,1.0,-70.0,3.5496478698597698,-69.91,3.7815,7.1932,44.9453,0.4422,18.4865,27.206,7
6704,npp,16,3563,51.6945343017578,15.317720413208,44.1965179443359,3670176,20,2893,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-09-16 23:19:06.634680,-77.23152855613762,60.92721377070555,50.68675544088299,2.266852695048349e-31,17.0,61.05,2.5331140255951103,61.09,1.6563,4.6932,20.8829,0.6778,21.7357,35.037,7
6740,npp,2398,2901,27.6306285858154,15.3184795379639,44.1937713623047,3670176,2397,2340,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-09-17 23:00:19.877910,-78.24966979264944,42.67318960148124,36.87079468912637,8.042858881175807e-33,14.0,42.78,1.4867838833500562,42.96,1.3603,3.5553,24.6858,0.8947,19.3738,24.7212,7
6767,npp,1692,2235,63.8938674926758,15.3186168670654,44.1972503662109,3670176,1692,1793,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-09-18 22:41:31.343288,-78.73630254726191,11.600919431563957,10.253628006994045,2.8481565838001835e-32,11.0,11.63,1.015504800579495,11.97,0.8625,3.344,20.5009,0.9512,62.8063,60.7772,7
6794,npp,971,1568,71.6339416503906,15.3183517456055,44.1976852416992,3670176,971,1177,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-09-19 22:22:41.033957,97.90956413642093,25.763470488671597,22.62807743036032,1.5206037588239356e-29,8.0,-25.84,1.1367971201176101,-25.5,1.3694,3.5271,19.9189,0.9019,63.0921,64.6039,7
6839,npp,235,895,36.7810020446777,15.3173046112061,44.195442199707,3670176,234,669,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-09-20 22:03:48.945501,96.46973813717243,51.467605318669264,43.82213231988238,1.3310211038540874e-24,5.0,-51.55,1.847645286154319,-51.36,2.4289,11.0978,30.0603,0.2866,17.0814,10.5424,7
6893,npp,1465,3780,48.7118606567383,15.3193092346191,44.1946029663086,3670176,1465,3046,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-09-21 23:25:19.679498,-77.08446808900729,65.13956253760809,53.43643421178698,7.170260143569372e-26,18.0,65.28,3.0,65.38,2.1404,4.7197,26.3291,0.674,17.845,32.8303,7
6929,npp,780,3123,58.3748893737793,15.3186120986938,44.1966018676758,3670176,779,2500,196611,3866787,2182,yem_sanaa_22_49,15.31666667,44.19583333,22,49,yem_sanaa,2012-09-22 23:06:32.928580,-78.0294246625712,49.879575023171085,42.602277526245814,1.1648747948724538e-19,15.0,50.0,1.7549928774784245,50.225,1.2562,4.0398,28.1706,0.7874,34.1412,45.9635,7
