gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1174,3136,2.1152526140213,15.4736948013306,44.1806755065918,3670176,1175,2508,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-04-15 23:07:50.770975,-78.42327527937434,50.287336552057006,42.920745571317866,9.53420044110387e-07,15.0,50.39,1.7549928774784245,49.97,0.2947,0.5763,2.1153,0.7843,1.3289,1.659,7
665,npp,2831,1801,1.51117622852325,15.4745492935181,44.1767883300781,3670176,2831,1380,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-04-17 22:30:11.853219,95.09309622497932,13.415539958905342,11.851873589557574,1.8156847083295183e-19,9.0,-13.44,1.015504800579495,-14.12,0.2401,0.5208,1.214,0.868,1.4273,1.3117,7
710,npp,2101,1133,0.341606289148331,15.4735221862793,44.1781196594238,3670176,2102,834,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-04-18 22:11:21.506297,97.36640753812192,43.951799369936516,37.906906845969885,1.3093801410165456e-24,6.0,-44.07,1.5732132722552272,-44.51,0.2772,0.5279,1.1416,0.8563,0.3336,0.2925,7
764,npp,236,4011,1.20275962352753,15.4722623825073,44.181453704834,3670176,234,3173,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-04-19 23:32:48.639973,-76.45253026421007,68.97632750815136,55.72483515535446,1.3944153958332607e-21,19.0,69.12,3.5496478698597698,68.86,0.2263,0.9185,3.1484,0.4921,0.5321,0.5919,7
872,npp,1209,2024,1.23520064353943,15.4747085571289,44.1803855895996,3670176,1209,1591,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-04-22 22:36:26.497228,71.48651697678734,0.6860470674352577,0.6073140917166568,4.8196137278345537e-29,10.0,-0.64,1.0,-1.42,0.2516,0.452,1.3759,1.0,1.2352,1.2352,7
908,npp,483,1357,1.58092248439789,15.4759159088135,44.176456451416,3670176,484,1024,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-04-23 22:17:36.157229,98.17971789671452,35.40297719810434,30.852650352475504,9.503873967830636e-28,7.0,-35.51,1.2937979144666532,-36.02,0.2878,0.5014,1.4684,0.9015,1.2864,1.4251,7
944,npp,2814,686,3.50260758399963,15.4724817276001,44.1801376342773,3670176,2812,467,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-04-24 21:58:42.261361,96.2627581529988,56.98026710286739,47.92216643703369,5.025058651445166e-25,4.0,-57.09,2.1127631471468895,-57.41,0.3238,0.5184,2.4155,0.872,1.8645,3.0542,7
980,npp,2043,26,1.33044517040253,15.4748630523682,44.1783866882324,3670176,2042,9,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-04-25 21:39:48.364748,95.29361793859869,69.7132894562563,56.12909214315605,7.368475287148829e-21,1.0,-69.83,3.5496478698597698,-69.98,0.2152,1.1813,3.4733,0.3826,0.494,0.5091,7
1034,npp,303,2911,1.0471275448799129,15.4759607315063,44.1765594482422,3670176,302,2348,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-04-26 23:01:27.967266,-78.11280174884538,43.04721388871912,37.1766558394469,5.685469851585753e-23,14.0,43.14,1.4867838833500562,42.64,0.2661,0.4384,1.0471,1.031,0.8614,1.0796,7
1070,npp,2653,2246,2.08236122131348,15.4721803665161,44.1816787719727,3670176,2653,1802,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-04-27 22:42:39.405808,-78.37117200829795,12.241675477326265,10.81862700854511,1.7738299529057244e-18,11.0,12.25,1.015504800579495,11.51,0.2349,0.412,1.317,1.097,2.0968,2.2844,7
1142,npp,1194,907,1.93397581577301,15.4742841720581,44.181827545166,3670176,1194,676,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-04-29 22:04:56.951883,96.5164818208367,51.11280057705861,43.55356132413453,5.44000032369971e-06,5.0,-51.21,1.847645286154319,-51.53,0.3733,0.7522,2.4549,0.6009,1.0916,1.1622,7
1196,npp,2422,3791,1.33090889453888,15.4777126312256,44.1816711425781,3670176,2423,3052,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-04-30 23:26:27.659545,-77.13844880987554,65.3412848406963,53.567017600016726,4.36170041097219e-10,18.0,65.47,3.0,65.21,0.3874,0.715,2.7827,0.6322,0.6573,0.8413,7
1745,npp,2466,1576,0.944574356079102,15.475757598877,44.1821937561035,3670176,2467,1183,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-05-14 22:23:37.623923,98.48512259729073,25.368043018973445,22.28734983267878,8.913213124428435e-07,8.0,-25.45,1.1367971201176101,-25.79,0.2798,0.4326,1.1067,1.0448,0.9023,0.9869,7
1781,npp,1727,902,0.711629629135132,15.4751615524292,44.1776695251465,3670176,1725,673,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-05-15 22:04:43.737126,96.36100909958843,51.252421495176385,43.65935100310412,3.618239328890264e-13,5.0,-51.36,1.847645286154319,-51.53,0.3733,0.7522,2.4549,0.6009,0.4301,0.4276,7
1817,npp,974,242,2.45667719841003,15.472544670105,44.1823120117188,3670176,971,123,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-05-16 21:45:49.853689,95.41336486557582,66.18545759350688,54.07708551412849,5.673771851926447e-19,2.0,-66.29,3.0,-66.45,0.4186,0.819,2.8897,0.5519,0.9979,1.3559,7
1835,npp,2954,3786,2.99119544029236,15.4742612838745,44.1795043945312,3670176,2953,3049,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-05-16 23:26:14.458021,-77.04653903767937,65.25424157833433,53.51037202432747,1.3092655430607287e-08,18.0,65.38,3.0,65.21,0.3874,0.715,2.7827,0.6322,1.2107,1.8909,7
1880,npp,2251,3129,0.583906084299088,15.4723196029663,44.1794509887695,3670176,2250,2504,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-05-17 23:07:27.694296,-78.19702553403796,50.078312450470044,42.75848328955112,5.504181749349527e-15,15.0,50.18,1.7549928774784245,49.97,0.2947,0.5763,2.1153,0.7843,0.4563,0.458,7
1916,npp,1547,2460,0.369611993432045,15.4739685058594,44.1783103942871,3670176,1547,1992,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-05-18 22:48:39.149535,-79.5217977683212,23.80687570670613,20.935751026922905,9.141881819500404e-21,12.0,23.84,1.1367971201176101,23.54,0.2728,0.4591,1.1831,0.9846,0.3733,0.3639,7
1943,npp,827,1794,1.79244339466095,15.4786920547485,44.176815032959,3670176,827,1373,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-05-19 22:29:48.824867,96.41193249709782,13.792732276104504,12.18334075108649,1.1673624075587637e-25,9.0,-13.84,1.015504800579495,-14.12,0.2401,0.5208,1.214,0.868,1.7043,1.5558,7
1988,npp,93,1125,0.527882516384125,15.4748907089233,44.1779747009277,3670176,92,828,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-05-20 22:10:56.717402,96.73778910431375,44.239718231558015,38.13806391000537,1.7874107901795798e-31,6.0,-44.34,1.5732132722552272,-44.51,0.2772,0.5279,1.1416,0.8563,0.452,0.452,7
2024,npp,2416,460,1.35532438755035,15.4715976715088,44.1785583496094,3670176,2412,271,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-05-21 21:52:02.832610,95.68247773507575,62.0653411191052,51.447577386500534,2.677052319346985e-29,3.0,-62.16,2.5331140255951103,-62.28,0.3609,0.742,1.5343,0.6092,0.6941,0.8256,7
2042,npp,1296,4002,2.78711104393005,15.4747276306152,44.1814117431641,3670176,1301,3169,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-05-21 23:32:23.878322,-76.3070496216962,68.8456452117589,55.650020690446986,9.940452210704234e-27,19.0,68.98,3.5496478698597698,68.86,0.2263,0.9185,3.1484,0.4921,0.9784,1.3716,7
2168,npp,2257,2016,2.08156096935272,15.4718255996704,44.1816711425781,3670176,2257,1583,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-05-24 22:36:01.771347,102.95041193211073,1.0279436481561102,0.9099104796897167,3.476734980843476e-26,10.0,-1.08,1.0,-1.42,0.2516,0.452,1.3759,1.0,2.0816,2.0816,7
2204,npp,1527,1349,1.58877038955688,15.4748363494873,44.1815071105957,3670176,1527,1018,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-05-25 22:17:09.642033,97.50126436947427,35.757621638178485,31.148355775165072,5.614434823056996e-23,7.0,-35.85,1.2937979144666532,-36.02,0.2878,0.5014,1.4684,0.9015,1.2924,1.4322,7
2240,npp,782,678,2.90885829925537,15.472243309021,44.1817626953125,3670176,780,459,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-05-26 21:58:15.756007,96.07772146082905,57.18854045639897,48.06708380863171,3.0443687415618003e-18,4.0,-57.29,2.2013981571160284,-57.41,0.3238,0.5184,2.4155,0.872,1.5379,2.5365,7
2285,npp,23,19,1.88571381568909,15.4749755859375,44.1784515380859,3670176,24,5,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-05-27 21:39:21.874585,95.28331045666174,69.84178754520734,56.19295911335527,3.1653023726884967e-12,1.0,-69.94,3.5496478698597698,-69.98,0.2152,1.1813,3.4733,0.3826,0.6505,0.7215,7
2303,npp,2030,3562,1.18349993228912,15.4750909805298,44.1768951416016,3670176,2028,2891,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-05-27 23:19:48.257746,-77.42673349335222,60.924151960359524,50.68341936827869,1.1854044407751412e-21,17.0,61.03,2.5331140255951103,60.91,0.3291,0.6099,1.8241,0.7412,0.6785,0.8772,7
2339,npp,1336,2902,0.901091158390045,15.4728307723999,44.1807518005371,3670176,1336,2340,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-05-28 23:01:01.492331,-78.86511604713378,42.72742423714761,36.91386035920708,2.7200489101640314e-16,14.0,42.82,1.4867838833500562,42.64,0.2661,0.4384,1.0471,1.031,0.7632,0.929,7
2366,npp,625,2236,0.685343503952026,15.4770793914795,44.1784324645996,3670176,625,1794,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-05-29 22:42:12.947798,-80.29289404844343,11.651858323222703,10.298309951928317,1.2447267554108964e-09,11.0,11.68,1.015504800579495,11.51,0.2349,0.412,1.317,1.097,0.7211,0.7518,7
2951,npp,1816,2893,5.59066581726074,15.4720516204834,44.1770172119141,3670176,1816,2333,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-06-13 23:00:43.105866,-79.04962241354797,42.417604015853826,36.659132149335214,0.0003206614554336856,14.0,42.49,1.4867838833500562,42.64,0.2661,0.4384,1.0471,1.031,3.9174,5.7641,7
2978,npp,1103,2227,2.0878791809082,15.4746246337891,44.1798973083496,3670176,1103,1785,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-06-14 22:41:52.792202,-76.64254177015978,11.188513376993223,9.889348926108376,1.3400695147505619e-08,11.0,11.18,1.015504800579495,11.51,0.2349,0.412,1.317,1.097,2.1023,2.2904,7
3005,npp,359,1561,1.44786214828491,15.4778079986572,44.1796951293945,3670176,360,1172,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-06-15 22:23:02.481070,97.95105549617749,26.096891983598756,22.913641595803348,7.560704133334472e-15,8.0,-26.19,1.1367971201176101,-25.79,0.2798,0.4326,1.1067,1.0448,1.3451,1.5127,7
3041,npp,2689,889,6.20546340942383,15.4741277694702,44.1763687133789,3670176,2692,665,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-06-16 22:04:10.389806,97.20125129081256,51.61663482413383,43.93087851114503,1.5394617381252426e-20,5.0,-51.73,1.847645286154319,-51.53,0.3733,0.7522,2.4549,0.6009,3.4035,3.729,7
3077,npp,1931,229,3.64405226707458,15.4778661727905,44.1805458068848,3670176,1930,115,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-06-17 21:45:14.736743,95.52007822589867,66.4247384049314,54.213430774685165,3.404530817041745e-25,2.0,-66.52,3.0,-66.45,0.4186,0.819,2.8897,0.5519,1.3937,2.0113,7
3095,npp,841,3769,3.74712443351746,15.4744577407837,44.1798439025879,3670176,841,3038,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-06-17 23:25:39.341415,-77.14128696460476,64.96697165818716,53.321936014860036,2.545958144082893e-18,18.0,65.08,2.898275349237888,65.21,0.3874,0.715,2.7827,0.6322,1.4982,2.3687,7
3140,npp,150,3113,3.09232616424561,15.4740524291992,44.1804237365723,3670176,151,2493,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-06-18 23:06:52.587089,-78.48918392038603,49.61027684064546,42.389107531149946,1.4789136782486194e-24,15.0,49.7,1.7549928774784245,49.97,0.2947,0.5763,2.1153,0.7843,1.8856,2.4254,7
3176,npp,2514,2444,0.380736410617828,15.475926399231,44.175952911377,3670176,2514,1979,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-06-19 22:48:04.055627,-80.83684602303775,23.01019509946503,20.242020176532012,7.534429852175305e-29,12.0,23.03,1.0837787002826917,23.54,0.2728,0.4591,1.1831,0.9846,0.3797,0.3749,7
3203,npp,1791,1779,0.547867566347122,15.472318649292,44.1806449890137,3670176,1791,1359,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-06-20 22:29:11.961375,95.26585727124223,14.661370540357476,12.94553116200569,2.871556983055781e-29,9.0,-14.68,1.015504800579495,-14.12,0.2401,0.5208,1.214,0.868,0.4787,0.4755,7
3239,npp,289,446,0.77085143327713,15.4758005142212,44.1783485412598,3670176,293,260,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-06-22 21:51:27.222679,96.41601958519742,62.34456615819044,51.62409930722077,9.218783018047798e-27,3.0,-62.44,2.6065528283652384,-62.28,0.3609,0.742,1.5343,0.6092,0.4631,0.4696,7
3257,npp,2243,3984,1.30747365951538,15.4740581512451,44.1823387145996,3670176,2246,3160,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-06-22 23:31:48.256501,-76.8922542183651,68.5888871393858,55.49367705989938,1.7571314136667365e-29,19.0,68.71,3.3985290935932855,68.86,0.2263,0.9185,3.1484,0.4921,0.5665,0.6434,7
3365,npp,136,1998,1.80565321445465,15.4764375686646,44.1797370910645,3670176,136,1566,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-06-25 22:35:22.602922,91.74096054428108,2.0992952044618876,1.8580003974399344,1.581581984489652e-21,10.0,-2.1,1.0,-1.42,0.2516,0.452,1.3759,1.0,1.8057,1.8057,7
4058,npp,72,1337,3.28574728965759,15.4764518737793,44.1765518188477,3670176,72,1011,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-07-12 22:16:34.210059,97.7290133601837,36.28543547457987,31.588213074342974,0.00038346994654986344,7.0,-36.36,1.2937979144666532,-36.02,0.2878,0.5014,1.4684,0.9015,2.6041,2.9619,7
4094,npp,2409,667,3.74341869354248,15.4767818450928,44.1760292053223,3670176,2409,449,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-07-13 21:57:42.099313,96.55014725356511,57.45965162676502,48.257627502505684,6.2780153730133806e-09,4.0,-57.55,2.2013981571160284,-57.41,0.3238,0.5184,2.4155,0.872,1.917,3.2642,7
4184,npp,2986,2891,0.91434645652771,15.4753341674805,44.1768913269043,3670176,2986,2332,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-07-15 23:00:29.603746,-78.64011127036586,42.31693443821044,36.57749718482866,1.4305979015989662e-12,14.0,42.42,1.4867838833500562,42.64,0.2661,0.4384,1.0471,1.031,0.7721,0.9427,7
4301,npp,841,889,6.8502197265625,15.4720268249512,44.1779174804688,3670176,841,665,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-07-18 22:04:00.404244,96.7900887105147,51.636227784605374,43.94830690392558,3.274815109199698e-30,5.0,-51.73,1.847645286154319,-51.53,0.3733,0.7522,2.4549,0.6009,3.7524,4.1164,7
4436,npp,688,2447,1.38811790943146,15.4750900268555,44.181526184082,3670176,688,1981,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-07-21 22:47:57.604777,-78.21449907730612,23.13590724372079,20.35203126719451,6.739084009844442e-31,12.0,23.19,1.0837787002826917,23.54,0.2728,0.4591,1.1831,0.9846,1.3092,1.3668,7
4472,npp,3050,1783,1.95846688747406,15.472827911377,44.1799736022949,3670176,3050,1363,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-07-22 22:29:09.060397,98.35511816130581,14.406382173990613,12.72205982163281,2.2510895120032698e-29,9.0,-14.46,1.015504800579495,-14.12,0.2401,0.5208,1.214,0.868,1.8678,1.6999,7
4553,npp,1583,450,4.87702369689941,15.4775667190552,44.1818618774414,3670176,1580,263,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-07-24 21:51:24.849696,95.66645492120524,62.274358899498104,51.58242179278013,1.1854451029577999e-20,3.0,-62.36,2.6065528283652384,-62.28,0.3609,0.742,1.5343,0.6092,2.0384,2.971,7
4688,npp,1453,2006,1.34257876873016,15.4763641357422,44.1819763183594,3670176,1453,1574,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-07-27 22:35:25.595652,80.86734775951899,1.7454081157243262,1.544900151401882,4.51139147238587e-09,10.0,-1.64,1.0,-1.42,0.2516,0.452,1.3759,1.0,1.3426,1.3426,7
5381,npp,1369,1342,1.77030658721924,15.4774332046509,44.1818504333496,3670176,1369,1013,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-08-13 22:16:34.555008,97.38094916462461,36.06820189767153,31.409943311802092,5.1230309600313336e-14,7.0,-36.15,1.2937979144666532,-36.02,0.2878,0.5014,1.4684,0.9015,1.4328,1.5958,7
5417,npp,632,671,2.97124433517456,15.4744529724121,44.1800575256348,3670176,632,452,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-08-14 21:57:42.453064,96.44504282015947,57.34924192814217,48.18517257236825,8.635988302407269e-21,4.0,-57.45,2.2013981571160284,-57.41,0.3238,0.5184,2.4155,0.872,1.5662,2.5909,7
5507,npp,1202,2897,2.17871809005737,15.4776849746704,44.1796112060547,3670176,1204,2336,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-08-16 23:00:29.976457,-78.96575858151441,42.52016791757641,36.7477032373956,1.8432224997123055e-26,14.0,42.64,1.4867838833500562,42.64,0.2661,0.4384,1.0471,1.031,1.6225,2.2463,7
5543,npp,484,2231,3.67718935012817,15.4730844497681,44.1779403686523,3670176,484,1789,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-08-17 22:41:41.434656,-80.75869533150444,11.359640615658149,10.041425971950353,1.9954997450121037e-31,11.0,11.4,1.015504800579495,11.51,0.2349,0.412,1.317,1.097,3.6673,4.0339,7
5624,npp,2105,892,4.82785034179688,15.4729251861572,44.179126739502,3670176,2105,667,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-08-19 22:03:59.011610,96.9686040575062,51.536464517172796,43.877451908478115,6.573473136311042e-32,5.0,-51.64,1.847645286154319,-51.53,0.3733,0.7522,2.4549,0.6009,2.6579,2.9012,7
5660,npp,1357,231,5.86416101455688,15.4773597717285,44.1763954162598,3670176,1355,117,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-08-20 21:45:05.126919,95.62084229894405,66.38141427084568,54.19839220629958,1.7517165868212403e-29,2.0,-66.49,3.0,-66.45,0.4186,0.819,2.8897,0.5519,2.1337,3.2366,7
5678,npp,267,3776,2.99812912940979,15.4740552902222,44.1818923950195,3670176,266,3043,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-08-20 23:25:29.730521,-76.92939464328794,65.07504860280162,53.40029473339504,3.8892654896387833e-32,18.0,65.21,2.898275349237888,65.21,0.3874,0.715,2.7827,0.6322,1.2398,1.8953,7
5804,npp,502,1116,1.60807585716248,15.4764385223389,44.1764869689941,3670176,503,821,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-08-24 22:10:15.550072,97.24081859672283,44.548614207223714,38.38791288875153,1.2979572763364997e-13,6.0,-44.64,1.5732132722552272,-44.51,0.2772,0.5279,1.1416,0.8563,1.1386,1.3769,7
5858,npp,1713,3995,4.39103841781616,15.4753065109253,44.1799697875977,3670176,1717,3165,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-08-25 23:31:44.494765,-76.83863720973726,68.72916108737886,55.58447942744585,1.1816101479196224e-15,19.0,68.88,3.5496478698597698,68.86,0.2263,0.9185,3.1484,0.4921,1.4303,2.1609,7
5894,npp,1037,3340,5.91230154037476,15.4753646850586,44.1760940551758,3670176,1035,2689,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-08-26 23:12:57.737031,-77.69694358846209,55.77814221189843,47.05383008348409,1.4010912528676552e-07,16.0,55.9,2.0682789409984763,55.93,0.3097,0.638,2.2435,0.7084,3.0021,4.1885,7
6443,npp,352,450,5.26975250244141,15.4735088348389,44.1808204650879,3670176,357,263,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-09-10 21:51:15.760026,95.6817484408972,62.266509277544245,51.581618778985394,2.5948195914163956e-08,3.0,-62.36,2.6065528283652384,-62.28,0.3609,0.742,1.5343,0.6092,2.1891,3.2102,7
6497,npp,1628,3338,4.64614868164062,15.4781093597412,44.1766777038574,3670176,1627,2687,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-09-11 23:12:51.805937,-77.70353995943839,55.72947817232933,47.01673166512888,1.4189714627967368e-05,16.0,55.85,2.0682789409984763,55.93,0.3097,0.638,2.2435,0.7084,2.3899,3.2915,7
6569,npp,223,2005,6.69363307952881,15.4735975265503,44.177001953125,3670176,223,1573,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-09-13 22:35:14.739706,75.7863743711996,1.8756572777813123,1.6602710018313547,3.5881553190380104e-21,10.0,-1.7,1.0,-1.42,0.2516,0.452,1.3759,1.0,6.6936,6.6936,7
6605,npp,2553,1339,8.9200267791748,15.4727993011475,44.1754608154297,3670176,2553,1012,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-09-14 22:16:24.431845,97.48381509408239,36.187261797361494,31.509167461360004,8.760609081471634e-28,7.0,-36.28,1.2937979144666532,-36.02,0.2878,0.5014,1.4684,0.9015,6.9589,8.041,7
6641,npp,1812,669,5.45991277694702,15.474310874939,44.1795768737793,3670176,1814,451,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-09-15 21:57:32.342647,96.65000514577434,57.39736452401182,48.21813464100957,3.5171704836129924e-33,4.0,-57.5,2.2013981571160284,-57.41,0.3238,0.5184,2.4155,0.872,2.6967,4.7609,7
6677,npp,1058,10,4.487952709198,15.473406791687,44.1795845031738,3670176,1061,1,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-09-16 21:38:38.472064,95.51243345580843,69.96834990650619,56.263938141432064,6.794327916352988e-34,1.0,-70.08,3.5496478698597698,-69.98,0.2152,1.1813,3.4733,0.3826,1.3836,1.7173,7
6695,npp,3065,3554,3.48819375038147,15.4782934188843,44.1783638000488,3670176,3065,2885,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-09-16 23:19:04.855399,-77.40476237139906,60.743342641185166,50.56192181476189,2.299245524528521e-31,17.0,60.87,2.5331140255951103,60.91,0.3291,0.6099,1.8241,0.7412,1.5883,2.5854,7
6740,npp,2376,2894,3.49062085151672,15.4710788726807,44.1819343566895,3670176,2376,2333,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-09-17 23:00:18.098629,-79.10547369637598,42.4336637121109,36.67586040777179,8.118211166355449e-33,14.0,42.53,1.4867838833500562,42.64,0.2661,0.4384,1.0471,1.031,2.5049,3.5989,7
6767,npp,1669,2228,1.31697356700897,15.4773712158203,44.182804107666,3670176,1669,1786,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-09-18 22:41:29.564007,-80.16637894056416,11.193228856962161,9.894349829718813,2.8550069526712e-32,11.0,11.23,1.015504800579495,11.51,0.2349,0.412,1.317,1.097,1.3431,1.4447,7
6794,npp,948,1561,2.95478391647339,15.4766597747803,44.1783638000488,3670176,949,1172,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-09-19 22:22:39.254677,98.50856343919637,26.119034194294315,22.93511723969862,1.5137586028541964e-29,8.0,-26.19,1.1367971201176101,-25.79,0.2798,0.4326,1.1067,1.0448,2.6707,3.0871,7
6839,npp,212,889,5.54986429214478,15.4740924835205,44.1794357299805,3670176,213,665,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-09-20 22:03:47.166220,97.15282826081051,51.62696057646419,43.94391156583681,1.3095345505334462e-24,5.0,-51.73,1.847645286154319,-51.53,0.3733,0.7522,2.4549,0.6009,3.0487,3.335,7
6893,npp,1443,3772,6.05567169189453,15.4721231460571,44.1813049316406,3670176,1445,3040,196611,3866787,468,yem_sanaa_18_11,15.475,44.17916667,18,11,yem_sanaa,2012-09-21 23:25:17.900216,-77.19995805365954,64.99627545590707,53.346991110174685,7.044233811101123e-26,18.0,65.13,2.898275349237888,65.21,0.3874,0.715,2.7827,0.6322,2.2947,3.8281,7
