lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.798,0.855,0.745
2,0.749,0.799,0.619
3,0.709,0.753,0.502
4,0.722,0.715,0.419
5,0.717,0.684,0.344
6,0.692,0.659,0.278
7,0.651,0.64,0.211
8,0.631,0.624,0.186
9,0.613,0.612,0.164
10,0.606,0.603,0.144
11,0.602,0.596,0.15
12,0.599,0.59,0.134
13,0.584,0.586,0.118
14,0.574,0.583,0.117
15,0.568,0.58,0.127
16,0.568,0.577,0.142
17,0.57,0.574,0.122
18,0.565,0.572,0.119
19,0.549,0.569,0.125
20,0.558,0.565,0.143
21,0.58,0.562,0.18
22,0.572,0.558,0.203
23,0.553,0.553,0.22
24,0.533,0.549,0.271
25,0.555,0.544,0.344
26,0.56,0.536,0.446
27,0.558,0.533,0.557
28,0.512,0.532,0.616
29,0.502,0.531,0.664
30,0.505,0.529,0.655
31,0.526,0.526,0.617
32,0.521,0.524,0.535
33,0.541,0.524,0.446
34,0.51,0.523,0.341
35,0.514,0.523,0.276
36,0.509,0.521,0.225
37,0.52,0.521,0.19
38,0.517,0.521,0.161
39,0.515,0.522,0.136
40,0.511,0.522,0.128
41,0.522,0.522,0.129
42,0.529,0.522,0.134
43,0.532,0.522,0.132
44,0.536,0.523,0.123
45,0.535,0.524,0.115
46,0.54,0.524,0.112
47,0.542,0.523,0.12
48,0.531,0.522,0.139
49,0.52,0.522,0.132
50,0.514,0.522,0.132
51,0.509,0.521,0.153
52,0.517,0.519,0.198
53,0.523,0.516,0.257
54,0.514,0.516,0.298
55,0.489,0.516,0.364
56,0.494,0.515,0.46
57,0.509,0.514,0.558
58,0.518,0.512,0.64
59,0.525,0.511,0.686
60,0.518,0.511,0.623
61,0.486,0.511,0.535
62,0.511,0.511,0.45
63,0.511,0.51,0.361
64,0.534,0.51,0.313
65,0.514,0.512,0.226
66,0.504,0.513,0.176
67,0.51,0.514,0.159
68,0.516,0.515,0.134
69,0.53,0.515,0.129
70,0.525,0.516,0.107
71,0.517,0.517,0.096
72,0.509,0.516,0.106
73,0.51,0.515,0.103
74,0.51,0.514,0.115
75,0.511,0.512,0.114
76,0.508,0.511,0.113
77,0.505,0.51,0.106
78,0.509,0.508,0.118
79,0.512,0.505,0.127
80,0.524,0.503,0.154
81,0.515,0.501,0.176
82,0.487,0.5,0.193
83,0.48,0.498,0.25
84,0.487,0.496,0.318
85,0.501,0.493,0.41
86,0.508,0.491,0.495
87,0.496,0.491,0.563
88,0.47,0.49,0.616
89,0.468,0.489,0.612
90,0.491,0.487,0.59
91,0.493,0.486,0.515
92,0.492,0.486,0.413
93,0.477,0.486,0.322
94,0.472,0.484,0.264
95,0.487,0.482,0.206
96,0.489,0.48,0.163
97,0.48,0.479,0.132
98,0.475,0.479,0.103
99,0.479,0.477,0.093
100,0.483,0.475,0.1
101,0.482,0.474,0.09
102,0.484,0.473,0.088
103,0.481,0.473,0.082
104,0.479,0.473,0.074
105,0.474,0.472,0.079
106,0.472,0.471,0.089
107,0.467,0.47,0.092
108,0.465,0.471,0.102
109,0.461,0.473,0.112
110,0.462,0.475,0.12
111,0.468,0.477,0.156
112,0.48,0.479,0.209
113,0.473,0.481,0.262
114,0.475,0.485,0.34
115,0.468,0.489,0.428
116,0.489,0.491,0.518
117,0.513,0.494,0.607
118,0.508,0.496,0.622
119,0.485,0.499,0.576
120,0.49,0.501,0.51
121,0.506,0.502,0.433
122,0.522,0.502,0.352
123,0.525,0.502,0.289
124,0.511,0.503,0.209
125,0.498,0.502,0.16
126,0.504,0.5,0.132
127,0.509,0.496,0.114
128,0.515,0.493,0.105
129,0.504,0.489,0.091
130,0.483,0.486,0.067
131,0.474,0.482,0.068
132,0.468,0.477,0.06
133,0.464,0.473,0.076
134,0.459,0.47,0.076
135,0.455,0.468,0.075
136,0.455,0.466,0.084
137,0.45,0.464,0.068
138,0.456,0.462,0.089
139,0.459,0.461,0.105
140,0.452,0.46,0.118
141,0.44,0.461,0.154
142,0.449,0.461,0.211
143,0.463,0.46,0.283
144,0.474,0.458,0.378
145,0.467,0.458,0.44
146,0.462,0.459,0.513
147,0.458,0.458,0.565
148,0.46,0.457,0.574
149,0.488,0.455,0.554
150,0.494,0.454,0.48
151,0.467,0.453,0.388
152,0.438,0.451,0.294
153,0.442,0.448,0.232
154,0.451,0.444,0.184
155,0.45,0.441,0.15
156,0.43,0.438,0.108
157,0.413,0.434,0.091
158,0.413,0.43,0.081
159,0.411,0.426,0.082
160,0.416,0.422,0.087
161,0.412,0.419,0.071
162,0.411,0.416,0.073
163,0.408,0.413,0.067
164,0.408,0.41,0.074
165,0.408,0.408,0.078
166,0.418,0.407,0.092
167,0.417,0.407,0.091
168,0.418,0.407,0.113
169,0.406,0.408,0.127
170,0.41,0.408,0.147
171,0.422,0.41,0.195
172,0.405,0.412,0.24
173,0.404,0.415,0.315
174,0.41,0.417,0.39
175,0.428,0.418,0.486
176,0.428,0.419,0.558
177,0.422,0.421,0.57
178,0.398,0.423,0.531
179,0.411,0.424,0.481
180,0.43,0.424,0.409
181,0.439,0.424,0.329
182,0.427,0.425,0.243
183,0.425,0.427,0.18
184,0.428,0.428,0.143
185,0.434,0.428,0.102
186,0.435,0.428,0.08
187,0.438,0.429,0.073
188,0.431,0.429,0.068
189,0.426,0.43,0.052
190,0.422,0.429,0.051
191,0.423,0.428,0.055
192,0.424,0.427,0.069
193,0.423,0.426,0.056
194,0.414,0.425,0.046
195,0.419,0.423,0.064
196,0.422,0.421,0.067
197,0.435,0.419,0.088
198,0.426,0.417,0.083
199,0.416,0.415,0.106
200,0.404,0.414,0.141
201,0.421,0.411,0.196
202,0.421,0.409,0.264
203,0.421,0.407,0.344
204,0.406,0.407,0.401
205,0.375,0.407,0.469
206,0.391,0.406,0.527
207,0.409,0.405,0.558
208,0.423,0.405,0.534
209,0.399,0.405,0.448
210,0.394,0.406,0.363
211,0.389,0.406,0.277
212,0.404,0.407,0.218
213,0.415,0.407,0.162
214,0.42,0.407,0.123
215,0.405,0.408,0.086
216,0.406,0.409,0.068
217,0.406,0.41,0.057
218,0.419,0.412,0.059
219,0.422,0.413,0.049
220,0.423,0.415,0.037
221,0.416,0.417,0.034
222,0.419,0.418,0.03
223,0.419,0.419,0.032
224,0.424,0.42,0.049
225,0.421,0.42,0.046
226,0.413,0.421,0.058
227,0.41,0.42,0.067
228,0.414,0.419,0.084
229,0.421,0.418,0.124
230,0.428,0.417,0.172
231,0.41,0.416,0.208
232,0.398,0.415,0.276
233,0.415,0.413,0.36
234,0.42,0.41,0.448
235,0.419,0.407,0.526
236,0.415,0.405,0.55
237,0.403,0.402,0.529
238,0.394,0.399,0.467
239,0.395,0.395,0.398
240,0.391,0.392,0.335
241,0.393,0.389,0.256
242,0.377,0.387,0.182
243,0.383,0.384,0.136
244,0.378,0.38,0.104
245,0.387,0.377,0.094
246,0.376,0.375,0.065
247,0.369,0.372,0.056
248,0.366,0.37,0.043
249,0.368,0.367,0.045
250,0.362,0.365,0.046
251,0.358,0.362,0.044
252,0.354,0.361,0.034
253,0.356,0.36,0.045
254,0.369,0.36,0.048
255,0.362,0.359,0.045
256,0.368,0.359,0.078
257,0.355,0.359,0.083
258,0.353,0.361,0.094
259,0.366,0.362,0.144
260,0.372,0.363,0.188
261,0.38,0.365,0.259
262,0.367,0.367,0.324
263,0.36,0.37,0.39
264,0.349,0.373,0.469
265,0.364,0.376,0.523
266,0.39,0.379,0.561
267,0.388,0.382,0.527
268,0.38,0.386,0.447
269,0.37,0.389,0.361
270,0.389,0.392,0.281
271,0.4,0.393,0.216
272,0.401,0.395,0.162
273,0.404,0.396,0.113
274,0.404,0.397,0.083
275,0.403,0.398,0.072
276,0.397,0.398,0.054
277,0.402,0.397,0.049
278,0.409,0.398,0.046
279,0.407,0.398,0.042
280,0.405,0.397,0.036
281,0.402,0.396,0.033
282,0.401,0.395,0.044
283,0.399,0.395,0.065
284,0.389,0.395,0.059
285,0.377,0.395,0.048
286,0.379,0.395,0.06
287,0.395,0.396,0.099
288,0.397,0.397,0.125
289,0.39,0.398,0.16
290,0.376,0.401,0.201
291,0.384,0.403,0.264
292,0.402,0.405,0.346
293,0.418,0.407,0.435
294,0.412,0.409,0.503
295,0.418,0.412,0.538
296,0.416,0.415,0.527
297,0.413,0.417,0.472
298,0.423,0.418,0.403
299,0.442,0.42,0.325
300,0.441,0.423,0.231
301,0.43,0.425,0.164
302,0.415,0.426,0.116
303,0.437,0.427,0.095
304,0.438,0.427,0.095
305,0.437,0.428,0.058
306,0.423,0.428,0.042
307,0.417,0.426,0.039
308,0.41,0.424,0.043
309,0.413,0.422,0.059
310,0.41,0.42,0.05
311,0.406,0.418,0.045
312,0.406,0.415,0.052
313,0.414,0.412,0.054
314,0.412,0.408,0.053
315,0.415,0.405,0.07
316,0.406,0.402,0.077
317,0.403,0.4,0.095
318,0.408,0.398,0.133
319,0.395,0.395,0.168
320,0.42,0.393,0.247
321,0.401,0.392,0.297
322,0.381,0.391,0.365
323,0.372,0.391,0.465
324,0.376,0.39,0.536
325,0.392,0.389,0.585
326,0.397,0.388,0.554
327,0.368,0.388,0.453
328,0.371,0.388,0.37
329,0.367,0.386,0.269
330,0.399,0.384,0.217
331,0.387,0.382,0.16
332,0.38,0.381,0.109
333,0.375,0.38,0.08
334,0.379,0.379,0.066
335,0.391,0.377,0.068
336,0.395,0.376,0.061
337,0.387,0.375,0.068
338,0.383,0.374,0.054
339,0.379,0.373,0.056
340,0.375,0.371,0.044
341,0.368,0.369,0.051
342,0.362,0.367,0.055
343,0.359,0.365,0.053
344,0.35,0.363,0.055
345,0.343,0.362,0.059
346,0.353,0.359,0.077
347,0.363,0.357,0.118
348,0.352,0.355,0.142
349,0.337,0.355,0.178
350,0.341,0.353,0.239
351,0.369,0.351,0.335
352,0.363,0.349,0.436
353,0.362,0.348,0.507
354,0.329,0.347,0.534
355,0.332,0.346,0.534
356,0.343,0.342,0.5
357,0.356,0.341,0.415
358,0.341,0.339,0.321
359,0.345,0.337,0.237
360,0.323,0.335,0.17
361,0.341,0.331,0.124
362,0.341,0.328,0.095
363,0.338,0.325,0.078
364,0.334,0.322,0.066
365,0.32,0.319,0.038
366,0.314,0.316,0.028
367,0.307,0.314,0.028
368,0.303,0.311,0.049
369,0.301,0.309,0.027
370,0.297,0.308,0.03
371,0.293,0.308,0.03
372,0.3,0.307,0.035
373,0.303,0.306,0.043
374,0.31,0.306,0.052
375,0.291,0.306,0.053
376,0.299,0.307,0.08
377,0.305,0.308,0.104
378,0.317,0.309,0.146
379,0.317,0.31,0.201
380,0.32,0.311,0.266
381,0.296,0.312,0.342
382,0.327,0.313,0.447
383,0.326,0.313,0.522
384,0.339,0.313,0.573
385,0.324,0.314,0.516
386,0.299,0.313,0.414
387,0.302,0.313,0.33
388,0.309,0.312,0.24
389,0.305,0.311,0.188
390,0.31,0.309,0.131
391,0.297,0.308,0.078
392,0.305,0.306,0.069
393,0.291,0.304,0.042
394,0.3,0.302,0.031
395,0.307,0.3,0.033
396,0.306,0.298,0.017
397,0.303,0.296,0.019
398,0.298,0.296,0.016
399,0.293,0.296,0.015
400,0.293,0.296,0.027
