gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2958,258,2.67270493507385,15.4067029953003,44.2470092773438,3670176,2955,133,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-04-14 21:46:12.964532,95.41622168278454,65.8970188217728,53.90231479634889,8.624707898552704e-11,2.0,-66.0,3.0,-66.24,0.7646,1.8073,5.2568,0.4716,1.1408,1.2605,7
593,npp,1182,3148,2.39015960693359,15.4053707122803,44.247989654541,3670176,1180,2516,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-04-15 23:07:50.770975,-77.99633439397623,50.626212035344324,43.182112093809145,1.0282296015899323e-06,15.0,50.73,1.847645286154319,50.345,0.5724,1.293,6.4315,0.6592,1.4462,1.5756,7
629,npp,482,2480,0.468265235424042,15.4091529846191,44.2470703125,3670176,483,2008,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-04-16 22:49:03.980025,-79.67518898915627,24.754707043525293,21.757476581621635,2.747000435084049e-13,12.0,24.82,1.1367971201176101,24.13,0.3689,0.7723,4.7711,1.1036,0.5849,0.5168,7
665,npp,2839,1814,2.21205735206604,15.4101390838623,44.2512092590332,3670176,2839,1391,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-04-17 22:30:13.632454,97.49811541397445,12.652334606276971,11.18012155565302,1.920501944351389e-19,9.0,-12.71,1.015504800579495,-13.44,0.3867,1.0748,4.3175,0.793,1.9722,1.7542,7
710,npp,2109,1145,1.90256130695343,15.4093589782715,44.2509498596191,3670176,2108,843,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-04-18 22:11:21.506297,96.86786462478459,43.547804766066164,37.58021849593766,1.3522914998626034e-24,6.0,-43.66,1.4867838833500562,-44.1,0.5869,1.2975,4.6831,0.6569,1.2593,1.2498,7
764,npp,244,4024,1.35579538345337,15.4057521820068,44.2498931884766,3670176,246,3179,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-04-19 23:32:50.419254,-76.74642448035131,69.1739752133145,55.835731872751275,1.441540132803015e-21,19.0,69.32,3.5496478698597698,69.06,0.7996,1.4927,7.4829,0.571,0.8138,0.7742,7
872,npp,1217,2037,2.14645171165466,15.4110498428345,44.2519493103027,3670176,1217,1603,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-04-22 22:36:28.276501,-140.07980019269118,0.27066834902445475,0.2396059912083321,4.67742117003721e-29,10.0,0.3,1.0,-0.74,0.3613,0.8524,3.5946,1.0,2.1465,2.1465,7
908,npp,491,1369,3.10257601737976,15.4108333587646,44.2523612976074,3670176,491,1031,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-04-23 22:17:36.157229,97.51534251634334,34.8925226037798,30.42322667029583,9.020811902867408e-28,7.0,-35.0,1.2937979144666532,-35.55,0.4984,0.9672,4.318,0.8813,2.5028,2.7343,7
944,npp,2823,697,4.18183183670044,15.4083995819092,44.2468528747559,3670176,2824,479,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-04-24 21:58:44.040642,96.68906433194525,56.69542549051129,47.71659061523493,4.697610591703429e-25,4.0,-56.82,2.1127631471468895,-57.14,0.6745,1.775,5.9642,0.4802,1.9916,2.0082,7
998,npp,1001,3586,2.32642030715942,15.4095935821533,44.2507629394531,3670176,1001,2910,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-04-25 23:20:16.526175,-77.4803176577953,61.40552300956162,51.01401269107846,5.62756441955777e-26,17.0,61.53,2.5331140255951103,61.18,0.6906,1.3296,7.0352,0.6411,1.2459,1.4914,7
1070,npp,2661,2258,1.074108362197876,15.4082260131836,44.2478561401367,3670176,2661,1814,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-04-27 22:42:41.185036,-81.03573152793058,12.908407245104756,11.405655269401542,1.6311604879932682e-18,11.0,12.92,1.015504800579495,12.19,0.3616,0.7268,3.6303,1.1727,1.1943,1.2596,7
1142,npp,1203,919,2.87593030929565,15.4071435928345,44.2502937316895,3670176,1205,683,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-04-29 22:04:58.731165,97.00371691352669,50.7595838309707,43.28214584380779,4.952208408237059e-06,5.0,-50.87,1.847645286154319,-51.19,0.6593,1.9114,7.3471,0.4459,1.3744,1.2825,7
1196,npp,2430,3803,0.94262558221817,15.4069747924805,44.2486763000488,3670176,2427,3060,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-04-30 23:26:27.659545,-76.86283115421854,65.54917741794037,53.69599685132232,4.0165022002986484e-10,18.0,65.68,3.0,65.45,0.7002,1.1318,6.9116,0.7531,0.7893,0.7099,7
1745,npp,2474,1587,2.58518147468567,15.4116468429565,44.2497215270996,3670176,2474,1193,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-05-14 22:23:37.623923,97.48855769516508,24.82769249772646,21.819991988130834,9.583692066316345e-07,8.0,-24.9,1.1367971201176101,-25.225,0.4899,0.9348,4.0713,0.9118,2.3042,2.3573,7
1781,npp,1736,915,2.88204860687256,15.407751083374,44.2518768310547,3670176,1736,681,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-05-15 22:04:45.516361,96.8489783701047,50.876202183216336,43.370602119186394,3.8529532066500214e-13,5.0,-50.99,1.847645286154319,-51.19,0.6593,1.9114,7.3471,0.4459,1.3777,1.2852,7
1817,npp,983,253,1.95855259895325,15.4102115631104,44.2514266967773,3670176,984,130,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-05-16 21:45:51.632971,95.74459546218807,65.97748287661958,53.94984154488731,5.906690250935512e-19,2.0,-66.09,3.0,-66.24,0.7646,1.8073,5.2568,0.4716,0.9028,0.9237,7
1835,npp,2962,3799,2.75541877746582,15.4080533981323,44.2484474182129,3670176,2965,3057,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-05-16 23:26:16.237295,-77.37591885597948,65.48307605822414,53.6523642444753,1.3857682781538259e-08,18.0,65.61,3.0,65.45,0.7002,1.1318,6.9116,0.7531,1.3936,2.075,7
1880,npp,2259,3142,1.83353769779205,15.4057168960571,44.2500076293945,3670176,2260,2512,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-05-17 23:07:29.473577,-78.71383482158768,50.459799453460114,43.05302668404936,5.748812574783918e-15,15.0,50.56,1.847645286154319,50.345,0.5724,1.293,6.4315,0.6592,1.1449,1.2087,7
1916,npp,1555,2473,2.33265018463135,15.4075880050659,44.2487945556641,3670176,1555,2003,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-05-18 22:48:40.928818,-79.64540331098522,24.42182676212837,21.468650003655192,9.362295330931723e-21,12.0,24.48,1.1367971201176101,24.13,0.3689,0.7723,4.7711,1.1036,2.2249,2.5743,7
1943,npp,836,1807,1.3365638256073,15.4074792861938,44.2510986328125,3670176,836,1385,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-05-19 22:29:50.604147,98.56961670511784,13.037171968718821,11.51856704528288,1.1695018393749382e-25,9.0,-13.1,1.015504800579495,-13.44,0.3867,1.0748,4.3175,0.793,1.1101,1.0599,7
1988,npp,102,1138,1.44644629955292,15.406138420105,44.2510643005371,3670176,102,837,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-05-20 22:10:58.496683,97.33020849693598,43.787702400568044,37.77299560091594,1.7525846311697177e-31,6.0,-43.9,1.5732132722552272,-44.1,0.5869,1.2975,4.6831,0.6569,0.947,0.9502,7
2024,npp,2425,471,3.39028596878052,15.4078855514526,44.2472267150879,3670176,2425,279,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-05-21 21:52:04.611890,96.04983174359575,61.82185803845217,51.285011936352944,2.5783762594812653e-29,3.0,-61.93,2.5331140255951103,-62.05,0.7469,1.8309,5.6843,0.4656,1.468,1.5784,7
2042,npp,1304,4015,7.42707872390747,15.4080286026001,44.2489242553711,3670176,1304,3175,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-05-21 23:32:25.657604,-76.60170885755961,69.04192712813155,55.76057879980964,9.820266705145564e-27,19.0,69.18,3.5496478698597698,69.06,0.7996,1.4927,7.4829,0.571,2.5242,4.241,7
2168,npp,2265,2027,1.9006609916687,15.4094009399414,44.2479057312012,3670176,2265,1595,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-05-24 22:36:01.771347,56.65833723546314,0.6147081269429439,0.5441286012651592,3.273229402959948e-26,10.0,-0.48,1.0,-0.74,0.3613,0.8524,3.5946,1.0,1.9007,1.9007,7
2204,npp,1535,1360,1.55746901035309,15.4105253219604,44.2511253356934,3670176,1534,1026,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-05-25 22:17:09.642033,96.83260870110918,35.29326348035102,30.75827927150136,5.2051065541952614e-23,7.0,-35.38,1.2937979144666532,-35.55,0.4984,0.9672,4.318,0.8813,1.3086,1.3726,7
2240,npp,791,689,2.44296550750732,15.4070253372192,44.2481079101562,3670176,791,470,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-05-26 21:58:17.535288,96.49215831014865,56.90595575453339,47.86370706197421,2.8055421085880627e-18,4.0,-57.02,2.1127631471468895,-57.14,0.6745,1.775,5.9642,0.4802,1.1685,1.1731,7
2285,npp,32,30,1.61882436275482,15.4054489135742,44.2533760070801,3670176,37,11,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-05-27 21:39:21.874585,95.04621394974878,69.66874203503471,56.097819492595185,2.8867076852489934e-12,1.0,-69.76,3.5496478698597698,-69.86,0.9992,1.8295,7.4039,0.4659,0.793,0.7542,7
2303,npp,2038,3576,2.93924307823181,15.4066219329834,44.2503128051758,3670176,2039,2902,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-05-27 23:19:50.036983,-77.79356894566973,61.205518510981896,50.87379314122884,1.0960194608902483e-21,17.0,61.32,2.5331140255951103,61.18,0.6906,1.3296,7.0352,0.6411,1.4878,1.8843,7
2339,npp,1343,2913,1.56115806102753,15.4117069244385,44.2473220825195,3670176,1342,2350,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-05-28 23:01:01.492331,-78.39012491826522,43.12708088803702,37.23853851384304,2.524305626393822e-16,14.0,43.22,1.4867838833500562,43.05,0.492,0.8782,4.4222,0.9706,1.3117,1.5152,7
2366,npp,633,2248,2.0540012121200597,15.4100551605225,44.2513275146484,3670176,633,1805,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-05-29 22:42:12.947798,-78.1252906624226,12.33893815685371,10.903542465898063,1.1517162876878245e-09,11.0,12.36,1.015504800579495,12.19,0.3616,0.7268,3.6303,1.1727,2.1593,2.4088,7
2951,npp,1823,2905,4.42223834991455,15.4099578857422,44.2498092651367,3670176,1822,2343,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-06-13 23:00:43.105866,-78.56865599126088,42.8516367711951,37.012269543827784,0.00032502238084583664,14.0,42.93,1.4867838833500562,43.05,0.492,0.8782,4.4222,0.9706,3.2361,4.2921,7
2978,npp,1111,2240,3.81755518913269,15.4090909957886,44.2527847290039,3670176,1111,1797,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-06-14 22:41:54.571484,-79.63193225484586,11.89770911625307,10.514222911204028,1.4095951314630602e-08,11.0,11.91,1.015504800579495,12.19,0.3616,0.7268,3.6303,1.1727,3.8959,4.4769,7
3005,npp,368,1572,2.99444723129272,15.4067115783691,44.2470893859863,3670176,367,1181,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-06-15 22:23:02.481070,96.8485963174866,25.560998044178152,22.45092371078687,7.777922671224116e-15,8.0,-25.65,1.1367971201176101,-25.225,0.4899,0.9348,4.0713,0.9118,2.6642,2.7305,7
3041,npp,2697,901,5.69364929199219,15.4098167419434,44.253231048584,3670176,2697,672,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-06-16 22:04:10.389806,96.81707859686962,51.27261599384311,43.66794654574301,1.570898432893872e-20,5.0,-51.38,1.847645286154319,-51.19,0.6593,1.9114,7.3471,0.4459,2.8994,2.5389,7
3095,npp,849,3782,5.75065517425537,15.4067726135254,44.2497367858887,3670176,853,3047,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-06-17 23:25:41.120689,-77.46647180313528,65.20157372922917,53.46843211301845,2.5961452489899994e-18,18.0,65.31,3.0,65.45,0.7002,1.1318,6.9116,0.7531,2.392,4.3307,7
3140,npp,157,3125,4.98441219329834,15.4112024307251,44.2522125244141,3670176,156,2501,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-06-18 23:06:52.587089,-78.10057926181477,49.968828768756296,42.66713262451722,1.4871506936888798e-24,15.0,50.06,1.7549928774784245,50.345,0.5724,1.293,6.4315,0.6592,2.9557,3.2858,7
3203,npp,1799,1791,3.34387898445129,15.4092426300049,44.2491569519043,3670176,1799,1370,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-06-20 22:29:13.740614,97.47509292774625,13.955315094381026,12.324922654674445,2.7823899862181917e-29,9.0,-14.0,1.015504800579495,-13.44,0.3867,1.0748,4.3175,0.793,3.0868,2.6518,7
3239,npp,298,457,0.650229096412659,15.4052963256836,44.2488174438477,3670176,297,268,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-06-22 21:51:27.222679,96.10528811931317,62.12221616298249,51.47666077483771,8.633658577781896e-27,3.0,-62.22,2.5331140255951103,-62.05,0.7469,1.8309,5.6843,0.4656,0.3863,0.3027,7
3257,npp,2250,3996,0.915573298931122,15.4106712341309,44.2487106323242,3670176,2249,3166,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-06-22 23:31:48.256501,-76.67463915366447,68.76712822081613,55.59507332562862,1.6974126374374177e-29,19.0,68.89,3.5496478698597698,69.06,0.7996,1.4927,7.4829,0.571,0.6898,0.5228,7
3293,npp,1565,3342,0.786575317382812,15.4103965759277,44.2481651306152,3670176,1564,2691,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-06-23 23:13:01.461232,-77.84459092823421,55.85244036484513,47.09935685239658,1.1735729601226396e-28,16.0,55.95,2.0682789409984763,56.23,0.6041,1.099,6.1471,0.7756,0.7013,0.6101,7
3365,npp,144,2010,3.15215063095093,15.4120645523071,44.2527008056641,3670176,144,1578,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-06-25 22:35:22.602922,71.72297334377828,1.6009943674386709,1.4170034398960092,1.4742155626592446e-21,10.0,-1.42,1.0,-0.74,0.3613,0.8524,3.5946,1.0,3.1522,3.1522,7
3401,npp,2485,1344,4.68465757369995,15.4104127883911,44.2482719421387,3670176,2486,1015,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-06-26 22:16:32.283935,98.09844243282494,35.963701810078845,31.317828663729383,1.584839391438442e-15,7.0,-36.06,1.2937979144666532,-35.55,0.4984,0.9672,4.318,0.8813,3.7257,4.1285,7
4058,npp,81,1349,2.39643859863281,15.4077205657959,44.2467079162598,3670176,82,1019,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-07-12 22:16:35.989341,97.76424723224972,35.78984559632843,31.172692948956794,0.00038781117166585184,7.0,-35.85,1.2937979144666532,-35.55,0.4984,0.9672,4.318,0.8813,1.9571,2.1119,7
4094,npp,2418,679,5.49370670318604,15.4107875823975,44.2478065490723,3670176,2421,460,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-07-13 21:57:43.878594,96.58943772228099,57.17701346780697,48.05505853895025,6.542686608772957e-09,4.0,-57.26,2.2013981571160284,-57.14,0.6745,1.775,5.9642,0.4802,2.5416,2.6382,7
4184,npp,2994,2904,3.37531638145447,15.4091930389404,44.2490882873535,3670176,2996,2342,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-07-15 23:00:31.383028,-79.30056354661124,42.78929223963317,36.96188140238263,1.4784823411279434e-12,14.0,42.89,1.4867838833500562,43.05,0.492,0.8782,4.4222,0.9706,2.5319,3.276,7
4301,npp,849,901,7.2883152961731,15.41162109375,44.2483100891113,3670176,852,673,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-07-18 22:04:02.183517,97.32423376281638,51.28584772672535,43.68039238724669,3.231128738938427e-30,5.0,-51.38,1.847645286154319,-51.19,0.6593,1.9114,7.3471,0.4459,3.7625,3.25,7
4436,npp,696,2460,3.91924047470093,15.4096612930298,44.2520751953125,3670176,696,1992,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-07-21 22:47:59.384058,-79.59324357734694,23.77181426202082,20.90371726834959,6.525348413477158e-31,12.0,23.84,1.1367971201176101,24.13,0.3689,0.7723,4.7711,1.1036,3.6206,4.3253,7
4472,npp,3058,1795,3.97830700874329,15.4097967147827,44.2492256164551,3670176,3058,1374,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-07-22 22:29:10.839678,98.63949205090127,13.750123475402681,12.145076934950419,2.1551307896036435e-29,9.0,-13.78,1.015504800579495,-13.44,0.3867,1.0748,4.3175,0.793,3.7115,3.1549,7
4553,npp,1593,462,3.29775381088257,15.4069128036499,44.252815246582,3670176,1593,272,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-07-24 21:51:26.628932,95.99656501398391,62.02428396841075,51.41613308441642,1.1155094459380223e-20,3.0,-62.12,2.5331140255951103,-62.05,0.7469,1.8309,5.6843,0.4656,1.4314,1.5353,7
4688,npp,1461,2018,2.26326823234558,15.4109525680542,44.2480697631836,3670176,1461,1586,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-07-27 22:35:27.374934,100.82376892710573,0.9239350912515649,0.8178134858436714,4.317337431036612e-09,10.0,-0.97,1.0,-0.74,0.3613,0.8524,3.5946,1.0,2.2633,2.2633,7
5417,npp,641,683,6.33630990982056,15.410213470459,44.2507171630859,3670176,644,464,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-08-14 21:57:44.232295,96.87119981028165,57.05534432649806,47.974083716950396,8.793220238687236e-21,4.0,-57.16,2.1127631471468895,-57.14,0.6745,1.775,5.9642,0.4802,3.0113,3.0428,7
5507,npp,1210,2909,3.98434352874756,15.409031867981,44.2512588500977,3670176,1210,2346,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-08-16 23:00:29.976457,-78.42295533087724,42.955149324052265,37.10147919456129,1.8721489554490572e-26,14.0,43.07,1.4867838833500562,43.05,0.492,0.8782,4.4222,0.9706,2.9415,3.8671,7
5624,npp,2114,904,3.01738929748535,15.4062480926514,44.2474098205566,3670176,2116,674,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-08-19 22:04:00.790847,97.00548512828045,51.20757759712079,43.6257799756945,6.126439006651903e-32,5.0,-51.3,1.847645286154319,-51.19,0.6593,1.9114,7.3471,0.4459,1.4509,1.3455,7
5660,npp,1367,243,3.94435954093933,15.407096862793,44.251766204834,3670176,1368,124,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-08-20 21:45:06.906199,95.63503142540046,66.16910923093748,54.069233031455546,1.6796952614406283e-29,2.0,-66.27,3.0,-66.24,0.7646,1.8073,5.2568,0.4716,1.5647,1.8603,7
5678,npp,275,3789,4.72098159790039,15.4075756072998,44.2466201782227,3670176,278,3051,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-08-20 23:25:31.509758,-77.2571806342147,65.29471293356232,53.537196291212226,3.844856134635258e-32,18.0,65.44,3.0,65.45,0.7002,1.1318,6.9116,0.7531,2.0487,3.5553,7
5804,npp,511,1128,2.48105835914612,15.4060707092285,44.2497825622559,3670176,509,830,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-08-24 22:10:15.550072,96.69385778240019,44.14521567240164,38.0628524153279,1.2359061732352513e-13,6.0,-44.24,1.5732132722552272,-44.1,0.5869,1.2975,4.6831,0.6569,1.6047,1.6298,7
5858,npp,1720,4008,8.71802043914795,15.4103841781616,44.2526969909668,3670176,1720,3171,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-08-25 23:31:44.494765,-76.6201296133421,68.92112227552171,55.693237618323394,1.1253646642998922e-15,19.0,69.07,3.5496478698597698,69.06,0.7996,1.4927,7.4829,0.571,2.8879,4.9782,7
5894,npp,1045,3353,5.82991552352905,15.4086875915527,44.249683380127,3670176,1046,2702,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-08-26 23:12:59.516312,-78.13725855090057,56.110425324837095,47.29599584364851,1.3343317255521953e-07,16.0,56.23,2.1127631471468895,56.23,0.6041,1.099,6.1471,0.7756,3.0916,4.5217,7
6443,npp,361,461,5.6843147277832,15.410304069519,44.2470169067383,3670176,361,272,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-09-10 21:51:17.539307,96.04768284117006,62.03213734626328,51.425717625291746,2.6967454658066575e-08,3.0,-62.14,2.5331140255951103,-62.05,0.7469,1.8309,5.6843,0.4656,2.3736,2.6463,7
6497,npp,1636,3351,8.40497016906738,15.4108123779297,44.2496910095215,3670176,1638,2700,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-09-11 23:12:53.585218,-78.13984725067311,56.06069747443591,47.25824457198872,1.4753332029961575e-05,16.0,56.18,2.0682789409984763,56.23,0.6041,1.099,6.1471,0.7756,4.3848,6.5189,7
6569,npp,231,2018,1.8404141664505,15.4069309234619,44.2496681213379,3670176,231,1586,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-09-13 22:35:16.518987,89.13598502515997,0.9591279594891867,0.8490108408768585,3.723146640283424e-21,10.0,-0.97,1.0,-0.74,0.3613,0.8524,3.5946,1.0,1.8404,1.8404,7
6605,npp,2561,1352,4.25433492660522,15.4097814559937,44.253360748291,3670176,2562,1020,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-09-14 22:16:26.211119,98.34461266643288,35.62387538476184,31.03646487093902,8.998309575223443e-28,7.0,-35.72,1.2937979144666532,-35.55,0.4984,0.9672,4.318,0.8813,3.3931,3.7493,7
6641,npp,1820,680,6.71817016601562,15.4116458892822,44.2506065368652,3670176,1819,461,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-09-15 21:57:32.342647,96.33297349047503,57.13287863492374,48.02848405605198,3.542641918256262e-33,4.0,-57.24,2.2013981571160284,-57.14,0.6745,1.775,5.9642,0.4802,3.0978,3.2262,7
6677,npp,1066,20,6.35148572921753,15.4110326766968,44.2486763000488,3670176,1065,6,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-09-16 21:38:38.472064,95.30318016033087,69.80943251692753,56.17694712578544,6.7410701249943675e-34,1.0,-69.92,3.5496478698597698,-69.86,0.9992,1.8295,7.4039,0.4659,2.1263,2.9591,7
6704,npp,1,3568,5.86988687515259,15.4096126556396,44.2528533935547,3670176,4,2895,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-09-16 23:19:06.634680,-77.77376958503491,61.029667922234694,50.75625560796534,2.3527324841500945e-31,17.0,61.16,2.5331140255951103,61.18,0.6906,1.3296,7.0352,0.6411,2.6448,3.7631,7
6740,npp,2383,2905,6.39104318618774,15.4103021621704,44.2477836608887,3670176,2382,2343,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-09-17 23:00:18.098629,-78.6251683790009,42.831145854533005,36.99930668318831,8.157197221851467e-33,14.0,42.93,1.4867838833500562,43.05,0.492,0.8782,4.4222,0.9706,4.5603,6.203,7
6767,npp,1677,2239,5.92108631134033,15.4115591049194,44.2485961914062,3670176,1677,1797,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-09-18 22:41:29.564007,-77.9123393027393,11.82540945153951,10.451455842203666,2.8289234577408174e-32,11.0,11.85,1.015504800579495,12.19,0.3616,0.7268,3.6303,1.1727,5.9673,6.9438,7
6794,npp,957,1573,2.80046820640564,15.4045505523682,44.2526245117188,3670176,956,1181,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-09-19 22:22:39.254677,97.41865961598693,25.52927204460556,22.425823285713832,1.4745995119316335e-29,8.0,-25.6,1.1367971201176101,-25.225,0.4899,0.9348,4.0713,0.9118,2.4936,2.5536,7
6839,npp,220,900,7.0971736907959,15.4107732772827,44.2492218017578,3670176,219,672,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-09-20 22:03:47.166220,96.76742384574882,51.31238809320965,43.70349698765,1.2614543969351565e-24,5.0,-51.41,1.847645286154319,-51.19,0.6593,1.9114,7.3471,0.4459,3.659,3.1648,7
6929,npp,749,3127,6.92086696624756,15.4096765518188,44.2515830993652,3670176,748,2503,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-09-22 23:06:31.149298,-78.32076358748526,50.01235475318327,42.70519382494461,1.0884625510424377e-19,15.0,50.12,1.7549928774784245,50.345,0.5724,1.293,6.4315,0.6592,4.0591,4.5624,7
6974,npp,48,2458,2.82002353668213,15.4079523086548,44.2514839172363,3670176,47,1990,196611,3866787,1205,yem_sanaa_35_27,15.40833333,44.25,35,27,yem_sanaa,2012-09-23 22:47:42.621640,-78.28148795896585,23.6813553928231,20.82629512293762,4.66597296140771e-12,12.0,23.74,1.1367971201176101,24.13,0.3689,0.7723,4.7711,1.1036,2.6536,3.1122,7
