lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.788,0.845,0.689
2,0.729,0.789,0.557
3,0.709,0.742,0.502
4,0.701,0.704,0.465
5,0.7,0.675,0.452
6,0.681,0.652,0.418
7,0.652,0.634,0.384
8,0.625,0.621,0.358
9,0.614,0.612,0.366
10,0.604,0.607,0.366
11,0.615,0.604,0.369
12,0.606,0.602,0.333
13,0.604,0.602,0.344
14,0.602,0.603,0.342
15,0.604,0.605,0.342
16,0.607,0.607,0.371
17,0.604,0.609,0.356
18,0.601,0.611,0.346
19,0.609,0.612,0.345
20,0.613,0.613,0.376
21,0.599,0.614,0.36
22,0.615,0.614,0.377
23,0.61,0.613,0.384
24,0.603,0.612,0.389
25,0.605,0.611,0.44
26,0.622,0.605,0.5
27,0.621,0.605,0.52
28,0.588,0.606,0.519
29,0.599,0.605,0.531
30,0.608,0.605,0.544
31,0.605,0.603,0.552
32,0.607,0.602,0.523
33,0.595,0.6,0.475
34,0.579,0.599,0.424
35,0.578,0.597,0.39
36,0.583,0.595,0.375
37,0.601,0.593,0.383
38,0.589,0.591,0.347
39,0.581,0.588,0.315
40,0.593,0.585,0.321
41,0.589,0.581,0.334
42,0.59,0.577,0.354
43,0.589,0.574,0.357
44,0.585,0.572,0.304
45,0.578,0.569,0.297
46,0.572,0.567,0.311
47,0.571,0.566,0.326
48,0.558,0.564,0.326
49,0.556,0.562,0.318
50,0.544,0.561,0.327
51,0.548,0.56,0.332
52,0.558,0.558,0.36
53,0.56,0.556,0.392
54,0.526,0.555,0.408
55,0.53,0.553,0.42
56,0.537,0.55,0.446
57,0.541,0.547,0.504
58,0.557,0.544,0.569
59,0.561,0.541,0.583
60,0.559,0.539,0.543
61,0.534,0.537,0.464
62,0.549,0.535,0.441
63,0.566,0.532,0.433
64,0.575,0.531,0.428
65,0.538,0.529,0.384
66,0.512,0.527,0.331
67,0.517,0.525,0.319
68,0.5,0.524,0.326
69,0.51,0.522,0.327
70,0.51,0.52,0.327
71,0.501,0.519,0.312
72,0.502,0.518,0.291
73,0.505,0.517,0.315
74,0.507,0.516,0.318
75,0.512,0.516,0.29
76,0.511,0.517,0.291
77,0.516,0.517,0.29
78,0.526,0.516,0.302
79,0.533,0.516,0.331
80,0.525,0.516,0.333
81,0.518,0.516,0.332
82,0.52,0.516,0.336
83,0.518,0.516,0.363
84,0.527,0.515,0.402
85,0.516,0.513,0.434
86,0.526,0.51,0.474
87,0.501,0.509,0.482
88,0.494,0.506,0.504
89,0.523,0.502,0.514
90,0.509,0.496,0.495
91,0.498,0.492,0.462
92,0.483,0.488,0.426
93,0.482,0.484,0.385
94,0.472,0.481,0.339
95,0.463,0.477,0.322
96,0.467,0.474,0.303
97,0.473,0.471,0.295
98,0.454,0.469,0.271
99,0.45,0.468,0.276
100,0.46,0.467,0.285
101,0.467,0.466,0.283
102,0.469,0.466,0.293
103,0.471,0.467,0.256
104,0.471,0.468,0.268
105,0.47,0.469,0.294
106,0.474,0.471,0.287
107,0.472,0.473,0.277
108,0.49,0.475,0.275
109,0.487,0.477,0.275
110,0.484,0.479,0.289
111,0.474,0.481,0.309
112,0.491,0.482,0.323
113,0.482,0.484,0.35
114,0.478,0.486,0.363
115,0.47,0.486,0.396
116,0.487,0.485,0.443
117,0.491,0.485,0.49
118,0.491,0.484,0.506
119,0.485,0.484,0.461
120,0.479,0.483,0.423
121,0.485,0.481,0.396
122,0.481,0.479,0.382
123,0.488,0.477,0.362
124,0.472,0.476,0.326
125,0.48,0.475,0.304
126,0.47,0.474,0.272
127,0.467,0.473,0.27
128,0.472,0.472,0.26
129,0.472,0.47,0.255
130,0.468,0.469,0.243
131,0.463,0.469,0.25
132,0.464,0.468,0.248
133,0.462,0.468,0.252
134,0.461,0.468,0.278
135,0.462,0.467,0.268
136,0.465,0.467,0.251
137,0.472,0.467,0.243
138,0.471,0.466,0.256
139,0.477,0.466,0.265
140,0.468,0.466,0.264
141,0.454,0.465,0.269
142,0.46,0.465,0.303
143,0.465,0.464,0.357
144,0.487,0.463,0.386
145,0.472,0.461,0.411
146,0.448,0.46,0.411
147,0.445,0.458,0.426
148,0.457,0.456,0.447
149,0.461,0.453,0.425
150,0.457,0.451,0.404
151,0.451,0.449,0.351
152,0.452,0.446,0.328
153,0.446,0.443,0.285
154,0.428,0.44,0.262
155,0.431,0.436,0.26
156,0.432,0.434,0.251
157,0.428,0.431,0.256
158,0.421,0.428,0.245
159,0.422,0.426,0.249
160,0.429,0.423,0.27
161,0.429,0.422,0.251
162,0.424,0.421,0.219
163,0.422,0.42,0.227
164,0.424,0.42,0.234
165,0.42,0.42,0.249
166,0.419,0.42,0.254
167,0.414,0.421,0.231
168,0.426,0.423,0.249
169,0.418,0.425,0.235
170,0.427,0.426,0.253
171,0.414,0.427,0.265
172,0.422,0.429,0.293
173,0.416,0.431,0.319
174,0.428,0.432,0.346
175,0.442,0.433,0.409
176,0.45,0.435,0.447
177,0.447,0.436,0.456
178,0.433,0.436,0.415
179,0.431,0.435,0.385
180,0.44,0.435,0.373
181,0.457,0.434,0.359
182,0.445,0.434,0.318
183,0.444,0.434,0.285
184,0.431,0.434,0.252
185,0.424,0.433,0.231
186,0.428,0.432,0.25
187,0.427,0.43,0.235
188,0.424,0.429,0.219
189,0.419,0.428,0.206
190,0.417,0.427,0.208
191,0.418,0.426,0.228
192,0.42,0.425,0.228
193,0.418,0.423,0.209
194,0.414,0.421,0.22
195,0.425,0.42,0.217
196,0.422,0.418,0.221
197,0.422,0.417,0.233
198,0.414,0.416,0.223
199,0.412,0.414,0.23
200,0.418,0.413,0.244
201,0.427,0.412,0.265
202,0.429,0.41,0.303
203,0.432,0.409,0.331
204,0.411,0.407,0.334
205,0.394,0.406,0.364
206,0.381,0.405,0.374
207,0.4,0.404,0.414
208,0.413,0.403,0.413
209,0.414,0.403,0.372
210,0.394,0.402,0.331
211,0.39,0.402,0.298
212,0.387,0.402,0.263
213,0.389,0.403,0.255
214,0.4,0.404,0.232
215,0.401,0.405,0.217
216,0.411,0.406,0.22
217,0.399,0.407,0.21
218,0.402,0.408,0.215
219,0.41,0.408,0.2
220,0.419,0.41,0.197
221,0.422,0.412,0.19
222,0.422,0.413,0.181
223,0.423,0.413,0.203
224,0.421,0.415,0.211
225,0.418,0.416,0.22
226,0.424,0.418,0.209
227,0.427,0.418,0.209
228,0.433,0.419,0.222
229,0.413,0.419,0.234
230,0.406,0.419,0.246
231,0.401,0.419,0.269
232,0.403,0.419,0.292
233,0.418,0.419,0.342
234,0.42,0.418,0.388
235,0.403,0.417,0.405
236,0.404,0.416,0.41
237,0.408,0.414,0.38
238,0.417,0.412,0.369
239,0.434,0.411,0.361
240,0.415,0.41,0.317
241,0.421,0.409,0.295
242,0.422,0.408,0.266
243,0.412,0.407,0.222
244,0.405,0.407,0.225
245,0.413,0.407,0.233
246,0.423,0.407,0.227
247,0.406,0.408,0.208
248,0.399,0.408,0.208
249,0.399,0.409,0.205
250,0.397,0.41,0.203
251,0.398,0.412,0.212
252,0.4,0.413,0.201
253,0.404,0.415,0.199
254,0.411,0.416,0.194
255,0.418,0.418,0.197
256,0.426,0.42,0.209
257,0.413,0.423,0.212
258,0.425,0.425,0.22
259,0.432,0.427,0.245
260,0.437,0.428,0.263
261,0.456,0.43,0.305
262,0.441,0.431,0.32
263,0.428,0.432,0.326
264,0.422,0.432,0.349
265,0.452,0.432,0.402
266,0.435,0.431,0.426
267,0.434,0.43,0.435
268,0.434,0.428,0.388
269,0.424,0.427,0.325
270,0.425,0.425,0.302
271,0.423,0.423,0.278
272,0.424,0.421,0.244
273,0.417,0.419,0.226
274,0.414,0.418,0.212
275,0.398,0.416,0.206
276,0.398,0.415,0.199
277,0.397,0.413,0.202
278,0.406,0.411,0.211
279,0.406,0.41,0.211
280,0.406,0.409,0.176
281,0.406,0.408,0.186
282,0.408,0.406,0.2
283,0.413,0.406,0.193
284,0.415,0.405,0.209
285,0.413,0.405,0.203
286,0.417,0.405,0.199
287,0.411,0.403,0.202
288,0.415,0.402,0.227
289,0.406,0.402,0.237
290,0.405,0.401,0.258
291,0.406,0.399,0.288
292,0.392,0.398,0.31
293,0.389,0.396,0.363
294,0.383,0.394,0.386
295,0.384,0.393,0.384
296,0.371,0.391,0.364
297,0.371,0.388,0.355
298,0.389,0.386,0.361
299,0.392,0.383,0.336
300,0.397,0.382,0.299
301,0.394,0.38,0.26
302,0.38,0.379,0.24
303,0.37,0.379,0.226
304,0.385,0.379,0.244
305,0.394,0.38,0.216
306,0.385,0.381,0.184
307,0.366,0.382,0.171
308,0.371,0.383,0.169
309,0.379,0.384,0.185
310,0.382,0.386,0.183
311,0.383,0.388,0.182
312,0.388,0.389,0.185
313,0.388,0.391,0.186
314,0.393,0.392,0.179
315,0.385,0.393,0.206
316,0.389,0.393,0.195
317,0.398,0.393,0.208
318,0.396,0.392,0.225
319,0.394,0.391,0.244
320,0.41,0.389,0.289
321,0.39,0.386,0.297
322,0.376,0.384,0.31
323,0.383,0.381,0.339
324,0.375,0.377,0.398
325,0.397,0.372,0.458
326,0.368,0.367,0.425
327,0.349,0.362,0.372
328,0.366,0.357,0.326
329,0.354,0.352,0.28
330,0.359,0.347,0.266
331,0.359,0.341,0.246
332,0.331,0.337,0.215
333,0.321,0.334,0.2
334,0.317,0.331,0.202
335,0.32,0.329,0.203
336,0.315,0.328,0.193
337,0.314,0.327,0.193
338,0.311,0.326,0.196
339,0.314,0.327,0.179
340,0.32,0.327,0.202
341,0.324,0.327,0.205
342,0.33,0.328,0.193
343,0.331,0.329,0.204
344,0.335,0.33,0.195
345,0.338,0.331,0.181
346,0.347,0.331,0.195
347,0.361,0.331,0.22
348,0.347,0.332,0.23
349,0.33,0.332,0.227
350,0.329,0.333,0.254
351,0.345,0.331,0.309
352,0.348,0.331,0.364
353,0.333,0.331,0.382
354,0.325,0.329,0.383
355,0.317,0.327,0.381
356,0.303,0.324,0.369
357,0.306,0.32,0.361
358,0.312,0.318,0.334
359,0.3,0.315,0.272
360,0.31,0.311,0.236
361,0.302,0.308,0.208
362,0.31,0.305,0.218
363,0.305,0.303,0.225
364,0.319,0.301,0.201
365,0.31,0.301,0.18
366,0.302,0.3,0.171
367,0.3,0.299,0.191
368,0.302,0.299,0.202
369,0.299,0.299,0.186
370,0.298,0.3,0.178
371,0.3,0.301,0.173
372,0.3,0.301,0.168
373,0.299,0.301,0.183
374,0.29,0.302,0.173
375,0.291,0.302,0.173
376,0.289,0.303,0.177
377,0.309,0.303,0.212
378,0.313,0.303,0.228
379,0.312,0.303,0.241
380,0.31,0.304,0.263
381,0.301,0.304,0.288
382,0.299,0.304,0.327
383,0.32,0.304,0.393
384,0.33,0.304,0.434
385,0.288,0.304,0.371
386,0.295,0.304,0.328
387,0.294,0.304,0.276
388,0.296,0.304,0.257
389,0.302,0.304,0.244
390,0.313,0.304,0.235
391,0.309,0.304,0.215
392,0.299,0.305,0.182
393,0.298,0.305,0.191
394,0.306,0.306,0.191
395,0.315,0.308,0.188
396,0.311,0.31,0.184
397,0.314,0.312,0.168
398,0.315,0.315,0.159
399,0.318,0.319,0.178
400,0.321,0.323,0.167
