lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.568,0.502,0.819
2,0.079,0.346,0.557
3,-0.135,0.223,0.336
4,-0.039,0.129,0.192
5,0.094,0.06,0.071
6,0.12,0.01,-0.045
7,0.07,-0.022,-0.147
8,0.032,-0.04,-0.211
9,0.022,-0.047,-0.248
10,0.038,-0.045,-0.266
11,0.042,-0.037,-0.278
12,0.035,-0.024,-0.287
13,0.029,-0.008,-0.292
14,0.029,0.01,-0.293
15,0.03,0.027,-0.294
16,0.035,0.044,-0.292
17,0.031,0.06,-0.29
18,0.022,0.074,-0.287
19,0.026,0.085,-0.278
20,0.039,0.094,-0.26
21,0.052,0.1,-0.229
22,0.048,0.103,-0.179
23,0.012,0.103,-0.116
24,0.041,0.101,-0.013
25,0.172,0.096,0.14
26,0.329,0.079,0.342
27,0.297,0.065,0.524
28,-0.039,0.063,0.615
29,-0.374,0.067,0.648
30,-0.296,0.066,0.669
31,0.098,0.063,0.643
32,0.375,0.066,0.537
33,0.287,0.077,0.329
34,0.104,0.082,0.127
35,0.002,0.07,-0.016
36,0.014,0.048,-0.107
37,0.043,0.031,-0.173
38,0.046,0.025,-0.224
39,0.029,0.025,-0.258
40,0.017,0.026,-0.276
41,0.021,0.025,-0.286
42,0.026,0.024,-0.291
43,0.027,0.025,-0.292
44,0.026,0.029,-0.294
45,0.026,0.033,-0.294
46,0.024,0.037,-0.293
47,0.028,0.042,-0.288
48,0.034,0.048,-0.28
49,0.029,0.057,-0.269
50,0.017,0.066,-0.251
51,0.027,0.07,-0.214
52,0.068,0.065,-0.147
53,0.083,0.054,-0.054
54,0.032,0.053,0.056
55,-0.092,0.068,0.171
56,-0.095,0.087,0.327
57,0.155,0.095,0.55
58,0.499,0.092,0.771
59,0.56,0.088,0.859
60,0.199,0.088,0.713
61,-0.164,0.083,0.491
62,-0.206,0.069,0.323
63,-0.035,0.055,0.198
64,0.091,0.052,0.079
65,0.091,0.062,-0.041
66,0.042,0.069,-0.14
67,0.02,0.066,-0.202
68,0.026,0.055,-0.237
69,0.042,0.044,-0.258
70,0.035,0.036,-0.274
71,0.022,0.03,-0.285
72,0.023,0.024,-0.288
73,0.023,0.019,-0.29
74,0.023,0.015,-0.29
75,0.025,0.013,-0.289
76,0.023,0.013,-0.287
77,0.016,0.015,-0.284
78,0.023,0.017,-0.274
79,0.038,0.018,-0.255
80,0.047,0.023,-0.224
81,0.031,0.036,-0.179
82,0.01,0.055,-0.115
83,0.062,0.067,-0.011
84,0.167,0.063,0.139
85,0.246,0.048,0.319
86,0.101,0.039,0.463
87,-0.205,0.043,0.55
88,-0.362,0.048,0.614
89,-0.127,0.05,0.674
90,0.244,0.051,0.656
91,0.373,0.058,0.524
92,0.22,0.067,0.318
93,0.023,0.067,0.124
94,-0.018,0.052,-0.004
95,0.032,0.034,-0.088
96,0.054,0.025,-0.16
97,0.039,0.026,-0.216
98,0.017,0.03,-0.252
99,0.014,0.031,-0.269
100,0.025,0.031,-0.277
101,0.031,0.031,-0.282
102,0.031,0.032,-0.285
103,0.027,0.035,-0.286
104,0.025,0.038,-0.287
105,0.027,0.04,-0.285
106,0.033,0.043,-0.28
107,0.033,0.047,-0.273
108,0.027,0.052,-0.263
109,0.02,0.057,-0.245
110,0.03,0.055,-0.209
111,0.058,0.047,-0.143
112,0.053,0.041,-0.057
113,-0.019,0.047,0.043
114,-0.084,0.064,0.164
115,0.002,0.079,0.333
116,0.266,0.082,0.553
117,0.496,0.076,0.744
118,0.361,0.073,0.776
119,-0.002,0.073,0.65
120,-0.243,0.066,0.474
121,-0.16,0.053,0.343
122,0.045,0.044,0.228
123,0.126,0.047,0.097
124,0.092,0.058,-0.028
125,0.04,0.063,-0.126
126,0.018,0.056,-0.189
127,0.028,0.044,-0.226
128,0.042,0.034,-0.249
129,0.028,0.027,-0.267
130,0.016,0.023,-0.278
131,0.014,0.018,-0.282
132,0.019,0.014,-0.282
133,0.025,0.012,-0.281
134,0.021,0.011,-0.282
135,0.017,0.012,-0.281
136,0.017,0.014,-0.277
137,0.016,0.016,-0.269
138,0.031,0.019,-0.251
139,0.035,0.027,-0.222
140,0.02,0.04,-0.179
141,0.022,0.055,-0.114
142,0.08,0.06,-0.01
143,0.172,0.05,0.138
144,0.182,0.039,0.297
145,-0.018,0.037,0.417
146,-0.268,0.044,0.51
147,-0.274,0.051,0.608
148,0.036,0.051,0.69
149,0.339,0.053,0.672
150,0.342,0.059,0.516
151,0.148,0.064,0.312
152,-0.009,0.059,0.135
153,-0.023,0.042,0.013
154,0.019,0.026,-0.075
155,0.048,0.022,-0.148
156,0.032,0.026,-0.206
157,0.016,0.031,-0.241
158,0.01,0.032,-0.26
159,0.024,0.031,-0.268
160,0.034,0.031,-0.272
161,0.024,0.032,-0.277
162,0.016,0.034,-0.28
163,0.016,0.037,-0.28
164,0.019,0.039,-0.279
165,0.027,0.042,-0.274
166,0.024,0.046,-0.268
167,0.022,0.051,-0.256
168,0.019,0.054,-0.238
169,0.037,0.051,-0.2
170,0.07,0.045,-0.134
171,0.067,0.044,-0.049
172,-0.003,0.056,0.045
173,-0.03,0.074,0.164
174,0.09,0.084,0.332
175,0.323,0.082,0.542
176,0.447,0.075,0.708
177,0.224,0.071,0.716
178,-0.122,0.069,0.605
179,-0.255,0.062,0.468
180,-0.1,0.051,0.359
181,0.095,0.047,0.246
182,0.148,0.054,0.111
183,0.083,0.063,-0.021
184,0.031,0.062,-0.117
185,0.018,0.05,-0.178
186,0.034,0.036,-0.216
187,0.035,0.026,-0.242
188,0.02,0.02,-0.26
189,0.009,0.015,-0.271
190,0.008,0.011,-0.276
191,0.017,0.007,-0.275
192,0.022,0.005,-0.274
193,0.014,0.005,-0.276
194,0.011,0.007,-0.275
195,0.013,0.009,-0.27
196,0.025,0.012,-0.26
197,0.036,0.016,-0.242
198,0.029,0.025,-0.215
199,0.016,0.038,-0.174
200,0.025,0.047,-0.109
201,0.07,0.047,-0.009
202,0.123,0.035,0.124
203,0.074,0.026,0.26
204,-0.12,0.028,0.372
205,-0.264,0.037,0.479
206,-0.152,0.043,0.604
207,0.175,0.045,0.698
208,0.39,0.047,0.676
209,0.279,0.053,0.506
210,0.056,0.055,0.303
211,-0.052,0.045,0.141
212,-0.034,0.028,0.023
213,0.028,0.017,-0.067
214,0.046,0.018,-0.143
215,0.019,0.025,-0.203
216,0.003,0.029,-0.237
217,0.002,0.028,-0.255
218,0.01,0.025,-0.264
219,0.015,0.023,-0.269
220,0.008,0.022,-0.274
221,0.007,0.022,-0.275
222,0.01,0.021,-0.274
223,0.018,0.02,-0.272
224,0.021,0.02,-0.267
225,0.01,0.021,-0.263
226,-0.002,0.022,-0.255
227,-0.001,0.021,-0.236
228,0.016,0.016,-0.198
229,0.029,0.012,-0.139
230,0.013,0.016,-0.063
231,-0.038,0.03,0.025
232,-0.026,0.045,0.144
233,0.128,0.051,0.315
234,0.322,0.045,0.515
235,0.33,0.039,0.66
236,0.034,0.038,0.666
237,-0.269,0.036,0.574
238,-0.267,0.03,0.477
239,-0.032,0.022,0.387
240,0.155,0.025,0.27
241,0.144,0.036,0.118
242,0.057,0.046,-0.019
243,0.006,0.042,-0.116
244,0.008,0.028,-0.176
245,0.024,0.016,-0.216
246,0.022,0.009,-0.242
247,0.011,0.006,-0.259
248,0.005,0.004,-0.267
249,0.006,0.001,-0.27
250,0.011,-0.001,-0.271
251,0.014,-0.0,-0.271
252,0.009,0.002,-0.272
253,0.004,0.005,-0.272
254,0.005,0.009,-0.268
255,0.017,0.014,-0.258
256,0.028,0.02,-0.241
257,0.017,0.03,-0.218
258,0.007,0.042,-0.181
259,0.029,0.048,-0.119
260,0.088,0.044,-0.021
261,0.112,0.034,0.101
262,0.017,0.03,0.222
263,-0.177,0.039,0.331
264,-0.261,0.05,0.452
265,-0.025,0.056,0.618
266,0.336,0.057,0.737
267,0.457,0.061,0.698
268,0.241,0.066,0.51
269,-0.013,0.064,0.299
270,-0.087,0.05,0.143
271,-0.016,0.033,0.031
272,0.056,0.027,-0.06
273,0.051,0.033,-0.143
274,0.018,0.04,-0.203
275,0.002,0.041,-0.235
276,0.009,0.037,-0.251
277,0.018,0.031,-0.259
278,0.017,0.027,-0.265
279,0.011,0.024,-0.269
280,0.009,0.022,-0.271
281,0.009,0.019,-0.271
282,0.011,0.016,-0.27
283,0.012,0.014,-0.268
284,0.003,0.014,-0.264
285,-0.003,0.014,-0.256
286,0.004,0.012,-0.238
287,0.029,0.008,-0.202
288,0.036,0.007,-0.15
289,-0.01,0.016,-0.089
290,-0.049,0.034,-0.005
291,0.012,0.049,0.122
292,0.207,0.05,0.308
293,0.358,0.042,0.506
294,0.226,0.036,0.624
295,-0.134,0.036,0.63
296,-0.369,0.035,0.565
297,-0.21,0.03,0.504
298,0.087,0.026,0.42
299,0.229,0.033,0.284
300,0.154,0.047,0.118
301,0.047,0.051,-0.023
302,-0.002,0.04,-0.118
303,0.023,0.024,-0.174
304,0.035,0.011,-0.213
305,0.023,0.006,-0.24
306,0.008,0.004,-0.255
307,-0.001,0.002,-0.264
308,0.0,-0.0,-0.268
309,0.005,-0.001,-0.27
310,0.005,-0.0,-0.27
311,0.005,0.003,-0.27
312,0.005,0.008,-0.269
313,0.009,0.012,-0.265
314,0.016,0.017,-0.256
315,0.015,0.025,-0.243
316,0.004,0.036,-0.223
317,0.005,0.047,-0.187
318,0.037,0.05,-0.126
319,0.086,0.042,-0.032
320,0.083,0.033,0.083
321,-0.046,0.035,0.191
322,-0.208,0.05,0.303
323,-0.184,0.063,0.455
324,0.15,0.068,0.657
325,0.495,0.069,0.789
326,0.453,0.072,0.706
327,0.138,0.076,0.497
328,-0.094,0.07,0.288
329,-0.093,0.052,0.145
330,0.022,0.038,0.044
331,0.068,0.039,-0.057
332,0.051,0.048,-0.142
333,0.015,0.054,-0.2
334,0.001,0.05,-0.231
335,0.014,0.042,-0.245
336,0.021,0.034,-0.253
337,0.016,0.029,-0.261
338,0.012,0.024,-0.265
339,0.013,0.019,-0.266
340,0.014,0.015,-0.265
341,0.014,0.012,-0.264
342,0.01,0.01,-0.263
343,0.008,0.01,-0.258
344,0.007,0.01,-0.25
345,0.019,0.008,-0.233
346,0.031,0.007,-0.202
347,0.021,0.011,-0.156
348,-0.018,0.026,-0.098
349,-0.021,0.046,-0.012
350,0.074,0.057,0.121
351,0.247,0.052,0.308
352,0.328,0.043,0.498
353,0.081,0.039,0.591
354,-0.287,0.041,0.606
355,-0.364,0.04,0.579
356,-0.064,0.036,0.545
357,0.242,0.037,0.459
358,0.277,0.048,0.293
359,0.135,0.06,0.111
360,0.015,0.056,-0.026
361,-0.007,0.039,-0.115
362,0.032,0.02,-0.168
363,0.037,0.011,-0.209
364,0.024,0.008,-0.235
365,0.006,0.007,-0.251
366,0.002,0.006,-0.259
367,0.006,0.004,-0.262
368,0.008,0.005,-0.263
369,0.003,0.007,-0.265
370,0.003,0.011,-0.264
371,0.007,0.015,-0.261
372,0.011,0.019,-0.258
373,0.016,0.025,-0.251
374,0.013,0.033,-0.239
375,0.003,0.043,-0.221
376,0.01,0.048,-0.188
377,0.046,0.053,-0.129
378,0.078,0.057,-0.04
379,0.032,0.061,0.061
380,-0.101,0.063,0.165
381,-0.197,0.066,0.289
382,-0.031,0.067,0.476
383,0.348,0.068,0.69
384,0.606,0.068,0.809
385,0.353,0.066,0.676
386,-0.024,0.064,0.457
387,-0.174,0.061,0.272
388,-0.079,0.058,0.149
389,0.044,0.053,0.045
390,0.067,0.047,-0.057
391,0.031,0.041,-0.143
392,0.002,0.035,-0.197
393,-0.002,0.028,-0.226
394,0.012,0.021,-0.24
395,0.013,0.013,-0.25
396,0.005,0.006,-0.258
397,-0.002,-0.0,-0.263
398,-0.002,-0.006,-0.265
399,0.001,-0.01,-0.264
400,0.003,-0.013,-0.263
