lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.851,0.875,0.86
2,0.787,0.833,0.78
3,0.756,0.8,0.721
4,0.751,0.774,0.685
5,0.759,0.754,0.666
6,0.749,0.74,0.637
7,0.738,0.73,0.615
8,0.738,0.723,0.608
9,0.738,0.72,0.601
10,0.741,0.719,0.6
11,0.738,0.719,0.596
12,0.724,0.721,0.583
13,0.725,0.724,0.584
14,0.724,0.727,0.585
15,0.727,0.73,0.587
16,0.743,0.732,0.599
17,0.732,0.735,0.588
18,0.721,0.737,0.581
19,0.716,0.738,0.578
20,0.728,0.739,0.589
21,0.745,0.739,0.606
22,0.753,0.739,0.621
23,0.739,0.738,0.62
24,0.731,0.736,0.63
25,0.728,0.734,0.649
26,0.732,0.728,0.681
27,0.723,0.726,0.705
28,0.703,0.726,0.718
29,0.696,0.726,0.732
30,0.703,0.726,0.738
31,0.724,0.725,0.736
32,0.753,0.724,0.73
33,0.738,0.724,0.686
34,0.725,0.723,0.648
35,0.717,0.721,0.62
36,0.712,0.719,0.599
37,0.715,0.716,0.589
38,0.716,0.714,0.583
39,0.717,0.713,0.58
40,0.711,0.711,0.575
41,0.711,0.709,0.573
42,0.714,0.706,0.573
43,0.713,0.703,0.571
44,0.7,0.702,0.561
45,0.701,0.701,0.563
46,0.696,0.7,0.556
47,0.71,0.699,0.569
48,0.72,0.697,0.578
49,0.694,0.695,0.558
50,0.672,0.693,0.542
51,0.659,0.692,0.537
52,0.665,0.69,0.55
53,0.687,0.689,0.582
54,0.692,0.688,0.606
55,0.689,0.689,0.628
56,0.684,0.688,0.653
57,0.694,0.687,0.691
58,0.694,0.685,0.714
59,0.703,0.683,0.732
60,0.686,0.681,0.709
61,0.681,0.68,0.683
62,0.676,0.679,0.649
63,0.686,0.678,0.628
64,0.706,0.677,0.62
65,0.684,0.677,0.583
66,0.673,0.676,0.56
67,0.665,0.676,0.545
68,0.662,0.675,0.536
69,0.674,0.675,0.543
70,0.671,0.675,0.539
71,0.662,0.675,0.53
72,0.657,0.674,0.524
73,0.66,0.673,0.526
74,0.661,0.671,0.529
75,0.665,0.669,0.531
76,0.663,0.669,0.529
77,0.672,0.669,0.537
78,0.676,0.669,0.541
79,0.681,0.668,0.546
80,0.698,0.667,0.564
81,0.682,0.666,0.558
82,0.67,0.665,0.557
83,0.666,0.664,0.569
84,0.654,0.663,0.581
85,0.667,0.661,0.62
86,0.671,0.659,0.655
87,0.653,0.659,0.668
88,0.645,0.658,0.68
89,0.647,0.656,0.679
90,0.652,0.653,0.666
91,0.649,0.651,0.636
92,0.642,0.65,0.6
93,0.637,0.648,0.571
94,0.641,0.647,0.553
95,0.646,0.645,0.541
96,0.655,0.644,0.537
97,0.647,0.643,0.523
98,0.635,0.643,0.509
99,0.633,0.644,0.504
100,0.64,0.644,0.51
101,0.657,0.644,0.523
102,0.661,0.646,0.525
103,0.653,0.647,0.519
104,0.641,0.647,0.51
105,0.65,0.647,0.516
106,0.651,0.646,0.515
107,0.651,0.646,0.516
108,0.641,0.646,0.51
109,0.639,0.645,0.511
110,0.64,0.645,0.516
111,0.643,0.644,0.526
112,0.657,0.643,0.551
113,0.643,0.642,0.559
114,0.639,0.642,0.578
115,0.641,0.641,0.609
116,0.639,0.64,0.636
117,0.64,0.639,0.659
118,0.638,0.638,0.665
119,0.635,0.638,0.654
120,0.627,0.637,0.63
121,0.629,0.635,0.604
122,0.625,0.633,0.573
123,0.636,0.632,0.557
124,0.631,0.632,0.534
125,0.63,0.632,0.52
126,0.63,0.631,0.511
127,0.64,0.63,0.513
128,0.651,0.629,0.518
129,0.634,0.629,0.502
130,0.623,0.628,0.494
131,0.621,0.627,0.492
132,0.626,0.626,0.493
133,0.632,0.625,0.5
134,0.623,0.625,0.493
135,0.618,0.625,0.489
136,0.618,0.625,0.489
137,0.62,0.624,0.491
138,0.617,0.623,0.489
139,0.621,0.622,0.496
140,0.617,0.621,0.5
141,0.618,0.621,0.511
142,0.625,0.62,0.531
143,0.63,0.619,0.557
144,0.633,0.618,0.586
145,0.621,0.618,0.606
146,0.611,0.617,0.625
147,0.604,0.617,0.635
148,0.612,0.617,0.641
149,0.627,0.617,0.639
150,0.627,0.618,0.612
151,0.61,0.619,0.57
152,0.609,0.618,0.545
153,0.612,0.617,0.526
154,0.622,0.615,0.519
155,0.617,0.614,0.504
156,0.612,0.613,0.493
157,0.606,0.613,0.483
158,0.606,0.612,0.48
159,0.612,0.611,0.484
160,0.628,0.61,0.496
161,0.617,0.61,0.487
162,0.607,0.61,0.478
163,0.602,0.609,0.474
164,0.61,0.608,0.48
165,0.614,0.608,0.483
166,0.614,0.607,0.484
167,0.602,0.607,0.476
168,0.596,0.606,0.476
169,0.597,0.604,0.479
170,0.605,0.602,0.493
171,0.596,0.601,0.497
172,0.587,0.6,0.506
173,0.587,0.6,0.53
174,0.599,0.599,0.567
175,0.622,0.597,0.614
176,0.632,0.596,0.645
177,0.605,0.595,0.632
178,0.594,0.594,0.619
179,0.58,0.593,0.589
180,0.581,0.592,0.563
181,0.589,0.591,0.542
182,0.585,0.591,0.515
183,0.582,0.592,0.493
184,0.581,0.592,0.479
185,0.582,0.592,0.47
186,0.594,0.59,0.475
187,0.605,0.588,0.479
188,0.586,0.587,0.462
189,0.581,0.586,0.458
190,0.582,0.585,0.458
191,0.587,0.584,0.46
192,0.603,0.582,0.472
193,0.586,0.582,0.46
194,0.575,0.581,0.452
195,0.573,0.58,0.45
196,0.584,0.58,0.459
197,0.592,0.579,0.467
198,0.583,0.58,0.464
199,0.58,0.58,0.468
200,0.571,0.581,0.472
201,0.576,0.579,0.489
202,0.569,0.577,0.503
203,0.573,0.576,0.531
204,0.565,0.574,0.551
205,0.553,0.573,0.568
206,0.547,0.573,0.58
207,0.573,0.571,0.603
208,0.596,0.57,0.612
209,0.604,0.568,0.596
210,0.586,0.567,0.555
211,0.571,0.566,0.515
212,0.552,0.563,0.477
213,0.561,0.561,0.468
214,0.564,0.559,0.459
215,0.558,0.559,0.448
216,0.551,0.557,0.439
217,0.549,0.556,0.434
218,0.557,0.554,0.439
219,0.551,0.552,0.433
220,0.539,0.551,0.422
221,0.544,0.551,0.427
222,0.544,0.55,0.426
223,0.552,0.549,0.434
224,0.556,0.548,0.437
225,0.549,0.547,0.432
226,0.54,0.547,0.425
227,0.533,0.546,0.423
228,0.538,0.545,0.433
229,0.552,0.544,0.452
230,0.549,0.545,0.46
231,0.552,0.546,0.477
232,0.549,0.547,0.496
233,0.551,0.548,0.522
234,0.559,0.547,0.556
235,0.56,0.545,0.581
236,0.543,0.544,0.58
237,0.531,0.543,0.57
238,0.526,0.542,0.549
239,0.537,0.541,0.532
240,0.554,0.54,0.517
241,0.542,0.539,0.482
242,0.539,0.538,0.458
243,0.532,0.536,0.439
244,0.532,0.534,0.43
245,0.53,0.532,0.423
246,0.527,0.531,0.416
247,0.525,0.529,0.413
248,0.525,0.528,0.413
249,0.526,0.526,0.414
250,0.53,0.524,0.419
251,0.528,0.522,0.415
252,0.514,0.52,0.401
253,0.514,0.519,0.402
254,0.511,0.519,0.399
255,0.521,0.518,0.407
256,0.544,0.518,0.429
257,0.534,0.517,0.426
258,0.522,0.517,0.423
259,0.506,0.517,0.418
260,0.5,0.517,0.425
261,0.515,0.516,0.456
262,0.509,0.516,0.476
263,0.51,0.518,0.503
264,0.513,0.519,0.532
265,0.513,0.52,0.55
266,0.521,0.52,0.563
267,0.52,0.52,0.552
268,0.524,0.52,0.533
269,0.522,0.52,0.504
270,0.518,0.519,0.475
271,0.514,0.519,0.45
272,0.532,0.518,0.447
273,0.535,0.518,0.438
274,0.525,0.517,0.421
275,0.518,0.516,0.411
276,0.511,0.515,0.402
277,0.516,0.514,0.405
278,0.517,0.513,0.406
279,0.513,0.513,0.404
280,0.51,0.512,0.403
281,0.509,0.511,0.398
282,0.51,0.509,0.399
283,0.503,0.506,0.393
284,0.492,0.504,0.385
285,0.491,0.503,0.385
286,0.486,0.503,0.383
287,0.495,0.501,0.395
288,0.511,0.5,0.417
289,0.508,0.5,0.425
290,0.506,0.499,0.438
291,0.502,0.498,0.454
292,0.497,0.497,0.474
293,0.508,0.497,0.51
294,0.506,0.497,0.534
295,0.496,0.497,0.543
296,0.492,0.497,0.541
297,0.493,0.498,0.526
298,0.499,0.498,0.505
299,0.504,0.497,0.478
300,0.487,0.497,0.437
301,0.491,0.497,0.42
302,0.493,0.497,0.407
303,0.497,0.497,0.401
304,0.512,0.497,0.409
305,0.503,0.497,0.399
306,0.491,0.496,0.388
307,0.486,0.496,0.383
308,0.48,0.495,0.377
309,0.494,0.494,0.39
310,0.501,0.495,0.396
311,0.503,0.495,0.396
312,0.498,0.495,0.39
313,0.498,0.495,0.391
314,0.497,0.494,0.39
315,0.499,0.493,0.393
316,0.485,0.493,0.385
317,0.489,0.492,0.394
318,0.484,0.491,0.398
319,0.489,0.49,0.416
320,0.505,0.488,0.448
321,0.489,0.487,0.458
322,0.485,0.487,0.482
323,0.482,0.486,0.506
324,0.485,0.485,0.529
325,0.489,0.485,0.541
326,0.484,0.485,0.528
327,0.482,0.486,0.504
328,0.482,0.485,0.476
329,0.478,0.485,0.444
330,0.481,0.483,0.425
331,0.481,0.482,0.406
332,0.473,0.482,0.387
333,0.471,0.482,0.378
334,0.48,0.482,0.381
335,0.49,0.482,0.388
336,0.502,0.481,0.397
337,0.491,0.481,0.389
338,0.483,0.481,0.383
339,0.476,0.48,0.378
340,0.477,0.479,0.375
341,0.493,0.479,0.387
342,0.488,0.479,0.384
343,0.477,0.48,0.378
344,0.478,0.481,0.379
345,0.472,0.481,0.374
346,0.477,0.48,0.381
347,0.474,0.481,0.386
348,0.46,0.481,0.385
349,0.463,0.482,0.404
350,0.475,0.482,0.432
351,0.491,0.481,0.472
352,0.505,0.481,0.514
353,0.489,0.48,0.526
354,0.475,0.479,0.532
355,0.467,0.478,0.527
356,0.478,0.477,0.518
357,0.483,0.476,0.496
358,0.492,0.476,0.472
359,0.483,0.477,0.437
360,0.474,0.475,0.411
361,0.473,0.473,0.394
362,0.477,0.469,0.388
363,0.479,0.466,0.384
364,0.459,0.464,0.364
365,0.447,0.462,0.354
366,0.444,0.459,0.351
367,0.462,0.456,0.363
368,0.467,0.454,0.368
369,0.445,0.452,0.35
370,0.439,0.45,0.344
371,0.442,0.449,0.345
372,0.441,0.447,0.343
373,0.447,0.445,0.35
374,0.451,0.445,0.353
375,0.443,0.444,0.35
376,0.44,0.444,0.353
377,0.438,0.443,0.359
378,0.438,0.443,0.372
379,0.439,0.442,0.392
380,0.427,0.441,0.404
381,0.425,0.44,0.43
382,0.436,0.439,0.466
383,0.457,0.437,0.506
384,0.475,0.436,0.53
385,0.454,0.434,0.503
386,0.432,0.431,0.461
387,0.416,0.429,0.42
388,0.418,0.426,0.393
389,0.423,0.424,0.375
390,0.423,0.421,0.358
391,0.411,0.419,0.336
392,0.402,0.416,0.323
393,0.405,0.414,0.32
394,0.413,0.413,0.324
395,0.42,0.413,0.329
396,0.42,0.413,0.328
397,0.418,0.415,0.326
398,0.42,0.418,0.329
399,0.423,0.424,0.331
400,0.429,0.431,0.332
