lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.577,0.511,0.829
2,0.094,0.348,0.573
3,-0.102,0.218,0.36
4,-0.032,0.117,0.212
5,0.059,0.041,0.083
6,0.066,-0.013,-0.036
7,0.015,-0.05,-0.138
8,-0.016,-0.072,-0.208
9,-0.014,-0.082,-0.247
10,0.008,-0.082,-0.269
11,0.019,-0.075,-0.284
12,0.009,-0.063,-0.297
13,-0.005,-0.048,-0.305
14,-0.011,-0.03,-0.309
15,-0.001,-0.012,-0.308
16,0.006,0.007,-0.306
17,-0.002,0.024,-0.304
18,-0.014,0.04,-0.3
19,-0.012,0.053,-0.288
20,0.009,0.065,-0.266
21,0.039,0.073,-0.226
22,0.025,0.078,-0.175
23,-0.014,0.081,-0.107
24,0.005,0.082,-0.009
25,0.123,0.08,0.14
26,0.251,0.064,0.331
27,0.235,0.051,0.509
28,-0.014,0.05,0.609
29,-0.256,0.053,0.651
30,-0.209,0.053,0.665
31,0.067,0.05,0.627
32,0.284,0.051,0.519
33,0.229,0.058,0.325
34,0.08,0.061,0.136
35,-0.002,0.052,-0.002
36,0.02,0.034,-0.09
37,0.042,0.017,-0.16
38,0.028,0.009,-0.22
39,-0.005,0.005,-0.261
40,-0.023,0.002,-0.284
41,-0.022,-0.003,-0.296
42,-0.008,-0.006,-0.302
43,-0.002,-0.006,-0.304
44,-0.004,-0.003,-0.306
45,-0.014,0.0,-0.308
46,-0.01,0.004,-0.306
47,0.001,0.008,-0.299
48,0.012,0.014,-0.287
49,0.004,0.023,-0.272
50,-0.009,0.033,-0.25
51,-0.003,0.039,-0.209
52,0.025,0.038,-0.142
53,0.045,0.033,-0.045
54,0.008,0.035,0.066
55,-0.076,0.048,0.186
56,-0.075,0.065,0.337
57,0.125,0.073,0.541
58,0.376,0.072,0.734
59,0.425,0.071,0.813
60,0.196,0.071,0.701
61,-0.064,0.067,0.51
62,-0.127,0.057,0.341
63,-0.018,0.044,0.206
64,0.073,0.039,0.082
65,0.052,0.043,-0.039
66,-0.005,0.047,-0.137
67,-0.018,0.043,-0.201
68,0.007,0.034,-0.238
69,0.026,0.024,-0.262
70,0.022,0.018,-0.28
71,0.003,0.013,-0.293
72,-0.007,0.008,-0.3
73,0.003,0.003,-0.3
74,0.004,-0.001,-0.3
75,-0.0,-0.003,-0.3
76,-0.003,-0.001,-0.297
77,-0.004,0.001,-0.292
78,0.005,0.005,-0.279
79,0.024,0.009,-0.255
80,0.038,0.016,-0.219
81,0.026,0.029,-0.171
82,0.015,0.046,-0.102
83,0.062,0.059,0.004
84,0.15,0.059,0.152
85,0.194,0.051,0.323
86,0.094,0.046,0.471
87,-0.109,0.048,0.573
88,-0.227,0.052,0.637
89,-0.085,0.053,0.676
90,0.163,0.052,0.641
91,0.271,0.055,0.514
92,0.17,0.06,0.321
93,0.03,0.057,0.139
94,-0.003,0.045,0.013
95,0.048,0.03,-0.07
96,0.07,0.019,-0.14
97,0.034,0.017,-0.205
98,-0.007,0.018,-0.25
99,-0.014,0.015,-0.273
100,-0.004,0.011,-0.284
101,0.006,0.008,-0.29
102,0.003,0.008,-0.296
103,0.002,0.009,-0.297
104,-0.004,0.012,-0.298
105,0.002,0.014,-0.294
106,0.009,0.017,-0.288
107,0.012,0.022,-0.279
108,0.008,0.028,-0.265
109,-0.006,0.034,-0.245
110,0.006,0.035,-0.205
111,0.032,0.032,-0.141
112,0.038,0.03,-0.054
113,-0.01,0.036,0.049
114,-0.045,0.05,0.176
115,0.03,0.062,0.339
116,0.211,0.065,0.535
117,0.347,0.063,0.698
118,0.247,0.061,0.73
119,0.022,0.061,0.635
120,-0.145,0.055,0.485
121,-0.109,0.044,0.355
122,0.04,0.034,0.236
123,0.133,0.033,0.114
124,0.079,0.038,-0.013
125,0.008,0.039,-0.112
126,-0.014,0.033,-0.18
127,0.007,0.023,-0.223
128,0.011,0.014,-0.253
129,0.0,0.008,-0.273
130,-0.009,0.004,-0.286
131,-0.013,-0.0,-0.292
132,-0.014,-0.004,-0.295
133,-0.01,-0.006,-0.295
134,-0.011,-0.007,-0.294
135,-0.009,-0.005,-0.291
136,-0.011,-0.003,-0.286
137,-0.003,0.0,-0.275
138,0.019,0.004,-0.252
139,0.029,0.011,-0.217
140,0.019,0.022,-0.169
141,0.02,0.033,-0.102
142,0.069,0.037,-0.001
143,0.137,0.032,0.14
144,0.141,0.027,0.296
145,-0.006,0.028,0.421
146,-0.177,0.034,0.522
147,-0.186,0.038,0.607
148,0.017,0.038,0.665
149,0.216,0.036,0.632
150,0.22,0.037,0.489
151,0.085,0.039,0.302
152,-0.013,0.033,0.141
153,-0.018,0.02,0.024
154,0.006,0.008,-0.065
155,0.021,0.003,-0.139
156,0.013,0.005,-0.2
157,-0.005,0.006,-0.241
158,-0.001,0.006,-0.261
159,0.001,0.005,-0.274
160,0.012,0.005,-0.281
161,0.006,0.007,-0.286
162,-0.004,0.01,-0.29
163,-0.008,0.014,-0.29
164,-0.005,0.017,-0.288
165,0.001,0.022,-0.282
166,-0.004,0.027,-0.275
167,-0.009,0.034,-0.261
168,-0.007,0.038,-0.238
169,0.034,0.038,-0.192
170,0.094,0.035,-0.119
171,0.08,0.036,-0.038
172,0.005,0.045,0.05
173,-0.017,0.058,0.167
174,0.081,0.065,0.331
175,0.228,0.064,0.517
176,0.305,0.06,0.668
177,0.149,0.058,0.686
178,-0.066,0.056,0.605
179,-0.157,0.05,0.487
180,-0.056,0.042,0.378
181,0.073,0.039,0.255
182,0.108,0.041,0.118
183,0.061,0.044,-0.006
184,0.01,0.04,-0.101
185,0.001,0.03,-0.167
186,0.014,0.017,-0.212
187,0.014,0.008,-0.243
188,-0.002,0.002,-0.265
189,-0.013,-0.003,-0.277
190,-0.013,-0.008,-0.282
191,-0.002,-0.012,-0.282
192,0.008,-0.013,-0.281
193,-0.003,-0.011,-0.284
194,-0.009,-0.008,-0.283
195,-0.006,-0.003,-0.278
196,0.007,-0.0,-0.266
197,0.017,0.003,-0.246
198,0.013,0.012,-0.215
199,-0.002,0.022,-0.17
200,-0.004,0.031,-0.104
201,0.041,0.032,-0.006
202,0.09,0.027,0.122
203,0.055,0.024,0.258
204,-0.069,0.027,0.377
205,-0.157,0.035,0.484
206,-0.065,0.04,0.598
207,0.139,0.041,0.664
208,0.276,0.042,0.633
209,0.186,0.045,0.477
210,0.051,0.045,0.302
211,-0.026,0.037,0.152
212,-0.005,0.024,0.04
213,0.034,0.016,-0.054
214,0.034,0.015,-0.134
215,0.008,0.019,-0.196
216,-0.013,0.02,-0.235
217,-0.012,0.017,-0.256
218,-0.002,0.012,-0.268
219,0.001,0.008,-0.275
220,-0.003,0.006,-0.281
221,-0.008,0.005,-0.284
222,-0.008,0.004,-0.283
223,0.001,0.002,-0.28
224,0.003,0.002,-0.276
225,-0.007,0.004,-0.27
226,-0.021,0.007,-0.259
227,-0.016,0.008,-0.235
228,0.007,0.007,-0.193
229,0.035,0.007,-0.128
230,0.024,0.013,-0.051
231,-0.013,0.025,0.036
232,-0.01,0.036,0.148
233,0.096,0.041,0.308
234,0.221,0.039,0.486
235,0.213,0.037,0.62
236,0.012,0.037,0.641
237,-0.181,0.037,0.573
238,-0.159,0.032,0.488
239,0.007,0.027,0.394
240,0.147,0.028,0.276
241,0.135,0.035,0.128
242,0.06,0.04,-0.004
243,-0.005,0.034,-0.102
244,0.003,0.022,-0.165
245,0.016,0.011,-0.209
246,0.012,0.004,-0.24
247,0.001,0.0,-0.26
248,-0.009,-0.003,-0.27
249,-0.006,-0.007,-0.274
250,-0.002,-0.009,-0.275
251,-0.0,-0.009,-0.276
252,-0.006,-0.007,-0.278
253,-0.011,-0.004,-0.277
254,-0.006,0.001,-0.272
255,0.004,0.005,-0.261
256,0.01,0.011,-0.243
257,0.005,0.019,-0.217
258,-0.005,0.029,-0.176
259,0.015,0.035,-0.111
260,0.062,0.034,-0.015
261,0.082,0.029,0.107
262,0.011,0.03,0.233
263,-0.118,0.039,0.349
264,-0.152,0.049,0.472
265,0.038,0.055,0.62
266,0.276,0.057,0.709
267,0.344,0.059,0.662
268,0.186,0.062,0.494
269,0.002,0.059,0.307
270,-0.054,0.047,0.159
271,0.003,0.033,0.048
272,0.056,0.027,-0.046
273,0.041,0.028,-0.129
274,0.006,0.031,-0.192
275,-0.006,0.029,-0.227
276,-0.003,0.024,-0.248
277,0.002,0.017,-0.261
278,-0.001,0.011,-0.27
279,-0.005,0.007,-0.274
280,-0.007,0.003,-0.277
281,-0.003,-0.001,-0.276
282,-0.001,-0.004,-0.275
283,-0.003,-0.005,-0.273
284,-0.016,-0.004,-0.269
285,-0.023,-0.003,-0.26
286,-0.018,-0.003,-0.241
287,0.001,-0.004,-0.205
288,0.011,-0.001,-0.151
289,-0.017,0.009,-0.084
290,-0.036,0.025,0.006
291,0.022,0.037,0.132
292,0.166,0.039,0.303
293,0.275,0.035,0.485
294,0.164,0.032,0.596
295,-0.095,0.034,0.614
296,-0.251,0.034,0.566
297,-0.135,0.031,0.507
298,0.074,0.028,0.417
299,0.175,0.032,0.282
300,0.124,0.041,0.122
301,0.042,0.042,-0.012
302,0.006,0.032,-0.104
303,0.023,0.016,-0.161
304,0.033,0.005,-0.202
305,0.009,-0.001,-0.236
306,-0.012,-0.005,-0.257
307,-0.017,-0.01,-0.268
308,-0.012,-0.015,-0.271
309,-0.011,-0.018,-0.273
310,-0.015,-0.018,-0.276
311,-0.019,-0.016,-0.277
312,-0.027,-0.012,-0.278
313,-0.017,-0.008,-0.271
314,-0.008,-0.004,-0.261
315,-0.005,0.004,-0.245
316,-0.016,0.014,-0.223
317,-0.017,0.024,-0.185
318,0.01,0.028,-0.124
319,0.046,0.024,-0.034
320,0.05,0.021,0.079
321,-0.042,0.025,0.193
322,-0.146,0.038,0.313
323,-0.103,0.049,0.46
324,0.144,0.054,0.633
325,0.38,0.057,0.735
326,0.344,0.06,0.661
327,0.115,0.063,0.48
328,-0.067,0.057,0.292
329,-0.063,0.043,0.156
330,0.029,0.032,0.054
331,0.073,0.03,-0.041
332,0.025,0.034,-0.135
333,-0.016,0.034,-0.196
334,-0.02,0.028,-0.228
335,0.001,0.018,-0.243
336,0.007,0.009,-0.255
337,-0.001,0.004,-0.263
338,-0.012,-0.0,-0.269
339,-0.017,-0.004,-0.272
340,-0.016,-0.008,-0.273
341,-0.012,-0.011,-0.271
342,-0.013,-0.011,-0.268
343,-0.017,-0.009,-0.263
344,-0.018,-0.007,-0.254
345,-0.008,-0.005,-0.235
346,0.006,-0.003,-0.203
347,0.001,0.004,-0.156
348,-0.018,0.019,-0.091
349,-0.02,0.037,-0.005
350,0.067,0.048,0.126
351,0.193,0.047,0.297
352,0.262,0.042,0.476
353,0.064,0.041,0.571
354,-0.174,0.043,0.602
355,-0.206,0.044,0.584
356,-0.001,0.041,0.54
357,0.202,0.041,0.446
358,0.214,0.048,0.285
359,0.093,0.055,0.113
360,-0.007,0.049,-0.016
361,-0.015,0.032,-0.1
362,0.021,0.014,-0.157
363,0.028,0.004,-0.2
364,0.015,-0.002,-0.23
365,0.001,-0.006,-0.248
366,-0.027,-0.011,-0.263
367,-0.018,-0.014,-0.266
368,-0.011,-0.015,-0.266
369,-0.014,-0.013,-0.268
370,-0.02,-0.01,-0.27
371,-0.019,-0.006,-0.268
372,-0.014,-0.001,-0.263
373,-0.008,0.005,-0.254
374,-0.008,0.014,-0.24
375,-0.013,0.025,-0.218
376,-0.007,0.033,-0.184
377,0.022,0.04,-0.126
378,0.051,0.047,-0.038
379,0.019,0.053,0.065
380,-0.07,0.059,0.177
381,-0.124,0.063,0.305
382,0.03,0.066,0.479
383,0.31,0.068,0.661
384,0.478,0.068,0.754
385,0.278,0.066,0.642
386,-0.003,0.063,0.454
387,-0.119,0.058,0.284
388,-0.044,0.052,0.164
389,0.034,0.045,0.056
390,0.035,0.036,-0.046
391,-0.006,0.026,-0.133
392,-0.028,0.016,-0.189
393,-0.025,0.006,-0.221
394,-0.005,-0.004,-0.238
395,0.004,-0.013,-0.249
396,-0.006,-0.02,-0.259
397,-0.017,-0.025,-0.265
398,-0.022,-0.027,-0.268
399,-0.02,-0.024,-0.268
400,-0.012,-0.017,-0.265
