lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.548,0.565,0.839
2,0.247,0.415,0.627
3,0.067,0.294,0.408
4,0.072,0.199,0.236
5,0.122,0.124,0.089
6,0.132,0.069,-0.04
7,0.081,0.029,-0.144
8,0.055,0.003,-0.213
9,0.055,-0.012,-0.256
10,0.068,-0.018,-0.282
11,0.06,-0.016,-0.301
12,0.043,-0.009,-0.314
13,0.025,0.001,-0.322
14,0.026,0.015,-0.324
15,0.039,0.031,-0.323
16,0.046,0.047,-0.321
17,0.039,0.063,-0.321
18,0.024,0.078,-0.319
19,0.026,0.092,-0.307
20,0.044,0.104,-0.284
21,0.063,0.115,-0.245
22,0.078,0.123,-0.185
23,0.073,0.129,-0.109
24,0.117,0.132,0.005
25,0.196,0.134,0.155
26,0.291,0.122,0.346
27,0.248,0.116,0.531
28,0.043,0.114,0.664
29,-0.127,0.116,0.738
30,-0.079,0.116,0.749
31,0.107,0.114,0.674
32,0.31,0.114,0.539
33,0.263,0.117,0.34
34,0.17,0.116,0.153
35,0.068,0.104,0.002
36,0.07,0.085,-0.1
37,0.059,0.067,-0.181
38,0.053,0.055,-0.238
39,0.027,0.049,-0.28
40,0.023,0.043,-0.302
41,0.027,0.038,-0.314
42,0.037,0.034,-0.318
43,0.035,0.032,-0.322
44,0.031,0.032,-0.324
45,0.019,0.035,-0.326
46,0.015,0.038,-0.326
47,0.033,0.044,-0.319
48,0.042,0.05,-0.308
49,0.042,0.06,-0.29
50,0.034,0.069,-0.266
51,0.04,0.075,-0.223
52,0.053,0.075,-0.155
53,0.073,0.073,-0.055
54,0.041,0.078,0.066
55,0.006,0.091,0.209
56,0.029,0.106,0.381
57,0.178,0.115,0.585
58,0.382,0.116,0.766
59,0.413,0.114,0.836
60,0.21,0.112,0.744
61,0.003,0.107,0.565
62,-0.05,0.096,0.386
63,0.004,0.084,0.226
64,0.09,0.08,0.089
65,0.071,0.082,-0.039
66,0.054,0.082,-0.136
67,0.044,0.077,-0.203
68,0.051,0.066,-0.245
69,0.053,0.055,-0.276
70,0.05,0.045,-0.295
71,0.017,0.038,-0.311
72,0.018,0.031,-0.316
73,0.018,0.026,-0.319
74,0.024,0.022,-0.319
75,0.029,0.02,-0.317
76,0.023,0.021,-0.316
77,0.012,0.023,-0.312
78,0.018,0.026,-0.3
79,0.035,0.031,-0.276
80,0.051,0.039,-0.239
81,0.056,0.051,-0.184
82,0.054,0.066,-0.111
83,0.092,0.077,-0.003
84,0.148,0.077,0.143
85,0.188,0.07,0.32
86,0.086,0.066,0.483
87,-0.081,0.068,0.612
88,-0.169,0.071,0.694
89,-0.011,0.074,0.73
90,0.194,0.075,0.671
91,0.263,0.078,0.525
92,0.181,0.082,0.331
93,0.075,0.08,0.149
94,0.043,0.068,0.013
95,0.046,0.052,-0.089
96,0.055,0.041,-0.168
97,0.031,0.037,-0.23
98,0.016,0.037,-0.269
99,0.019,0.034,-0.291
100,0.03,0.032,-0.301
101,0.031,0.031,-0.308
102,0.033,0.03,-0.311
103,0.022,0.032,-0.315
104,0.015,0.035,-0.317
105,0.021,0.038,-0.314
106,0.036,0.042,-0.308
107,0.042,0.047,-0.297
108,0.04,0.054,-0.282
109,0.032,0.06,-0.258
110,0.028,0.063,-0.218
111,0.04,0.062,-0.153
112,0.048,0.063,-0.06
113,0.014,0.072,0.054
114,0.018,0.086,0.198
115,0.089,0.098,0.371
116,0.232,0.102,0.569
117,0.366,0.101,0.734
118,0.303,0.099,0.787
119,0.084,0.097,0.703
120,-0.075,0.091,0.546
121,-0.056,0.081,0.393
122,0.045,0.074,0.244
123,0.131,0.074,0.108
124,0.082,0.077,-0.025
125,0.062,0.077,-0.123
126,0.057,0.07,-0.189
127,0.054,0.059,-0.235
128,0.046,0.047,-0.268
129,0.029,0.039,-0.29
130,0.014,0.032,-0.303
131,0.007,0.026,-0.309
132,0.012,0.021,-0.31
133,0.022,0.018,-0.309
134,0.025,0.017,-0.308
135,0.017,0.019,-0.307
136,0.012,0.021,-0.303
137,0.017,0.025,-0.291
138,0.042,0.031,-0.265
139,0.057,0.04,-0.228
140,0.052,0.053,-0.178
141,0.055,0.065,-0.106
142,0.093,0.071,0.001
143,0.132,0.068,0.141
144,0.138,0.063,0.303
145,-0.002,0.064,0.446
146,-0.117,0.069,0.577
147,-0.106,0.074,0.683
148,0.077,0.076,0.731
149,0.254,0.077,0.674
150,0.266,0.079,0.521
151,0.158,0.079,0.332
152,0.066,0.071,0.161
153,0.032,0.058,0.028
154,0.037,0.044,-0.073
155,0.039,0.036,-0.158
156,0.016,0.033,-0.22
157,0.009,0.033,-0.259
158,0.019,0.031,-0.28
159,0.027,0.03,-0.292
160,0.03,0.029,-0.299
161,0.02,0.03,-0.304
162,0.012,0.032,-0.307
163,0.014,0.036,-0.307
164,0.014,0.039,-0.306
165,0.028,0.044,-0.3
166,0.026,0.05,-0.292
167,0.021,0.056,-0.277
168,0.02,0.061,-0.252
169,0.026,0.064,-0.212
170,0.08,0.064,-0.139
171,0.075,0.07,-0.049
172,0.066,0.082,0.062
173,0.061,0.096,0.191
174,0.158,0.105,0.364
175,0.267,0.106,0.547
176,0.35,0.103,0.702
177,0.194,0.1,0.74
178,0.017,0.096,0.675
179,-0.072,0.089,0.544
180,-0.023,0.081,0.406
181,0.07,0.076,0.259
182,0.116,0.076,0.116
183,0.073,0.077,-0.014
184,0.055,0.071,-0.111
185,0.041,0.06,-0.181
186,0.04,0.047,-0.228
187,0.035,0.035,-0.26
188,0.015,0.026,-0.283
189,0.002,0.019,-0.295
190,0.005,0.013,-0.3
191,0.013,0.008,-0.301
192,0.018,0.006,-0.302
193,0.015,0.006,-0.303
194,0.01,0.009,-0.301
195,0.011,0.014,-0.296
196,0.025,0.019,-0.283
197,0.041,0.027,-0.259
198,0.045,0.036,-0.225
199,0.042,0.048,-0.177
200,0.045,0.057,-0.108
201,0.063,0.06,-0.007
202,0.098,0.056,0.126
203,0.061,0.054,0.271
204,-0.027,0.056,0.417
205,-0.107,0.062,0.545
206,-0.014,0.067,0.67
207,0.144,0.069,0.722
208,0.278,0.071,0.673
209,0.205,0.073,0.517
210,0.101,0.071,0.337
211,0.023,0.061,0.172
212,0.023,0.048,0.043
213,0.043,0.038,-0.062
214,0.046,0.035,-0.146
215,0.013,0.035,-0.211
216,0.007,0.034,-0.248
217,0.007,0.031,-0.272
218,0.015,0.027,-0.284
219,0.015,0.023,-0.293
220,0.008,0.02,-0.298
221,0.004,0.019,-0.3
222,0.004,0.017,-0.3
223,0.013,0.016,-0.298
224,0.015,0.016,-0.294
225,0.009,0.018,-0.287
226,0.001,0.02,-0.274
227,-0.005,0.021,-0.251
228,0.008,0.022,-0.211
229,0.029,0.023,-0.151
230,0.021,0.03,-0.07
231,0.013,0.042,0.033
232,0.037,0.054,0.164
233,0.139,0.06,0.337
234,0.24,0.059,0.517
235,0.214,0.057,0.657
236,0.034,0.057,0.701
237,-0.124,0.055,0.649
238,-0.096,0.051,0.551
239,0.004,0.047,0.421
240,0.115,0.048,0.277
241,0.108,0.054,0.123
242,0.07,0.058,-0.008
243,0.047,0.054,-0.106
244,0.044,0.043,-0.174
245,0.04,0.032,-0.224
246,0.032,0.023,-0.256
247,0.014,0.018,-0.278
248,0.004,0.012,-0.289
249,0.006,0.008,-0.293
250,0.01,0.004,-0.295
251,0.008,0.003,-0.297
252,0.002,0.004,-0.298
253,-0.004,0.007,-0.297
254,0.005,0.011,-0.291
255,0.021,0.016,-0.279
256,0.038,0.024,-0.257
257,0.034,0.033,-0.228
258,0.027,0.043,-0.186
259,0.03,0.049,-0.123
260,0.058,0.049,-0.027
261,0.07,0.047,0.097
262,0.009,0.048,0.233
263,-0.1,0.057,0.371
264,-0.114,0.066,0.514
265,0.052,0.072,0.664
266,0.255,0.075,0.737
267,0.333,0.08,0.682
268,0.216,0.084,0.524
269,0.075,0.081,0.339
270,0.02,0.071,0.18
271,0.035,0.058,0.051
272,0.068,0.051,-0.055
273,0.05,0.051,-0.145
274,0.027,0.052,-0.208
275,0.015,0.049,-0.246
276,0.022,0.044,-0.267
277,0.022,0.038,-0.281
278,0.018,0.032,-0.289
279,0.007,0.028,-0.295
280,0.007,0.024,-0.296
281,0.012,0.021,-0.296
282,0.019,0.018,-0.294
283,0.017,0.016,-0.291
284,0.004,0.016,-0.288
285,-0.001,0.016,-0.276
286,0.0,0.017,-0.254
287,0.014,0.017,-0.217
288,0.027,0.021,-0.16
289,0.004,0.032,-0.09
290,0.001,0.047,0.007
291,0.051,0.059,0.14
292,0.172,0.064,0.313
293,0.27,0.062,0.496
294,0.18,0.061,0.63
295,-0.029,0.062,0.681
296,-0.16,0.061,0.643
297,-0.082,0.058,0.56
298,0.08,0.056,0.437
299,0.167,0.059,0.282
300,0.121,0.065,0.121
301,0.081,0.065,-0.011
302,0.059,0.056,-0.108
303,0.044,0.042,-0.177
304,0.045,0.03,-0.224
305,0.03,0.023,-0.256
306,0.011,0.017,-0.276
307,0.004,0.013,-0.286
308,0.004,0.009,-0.291
309,0.01,0.006,-0.292
310,0.004,0.007,-0.293
311,-0.004,0.009,-0.294
312,-0.003,0.013,-0.293
313,0.01,0.018,-0.286
314,0.021,0.024,-0.275
315,0.026,0.032,-0.257
316,0.019,0.043,-0.23
317,0.018,0.053,-0.19
318,0.039,0.059,-0.127
319,0.067,0.057,-0.035
320,0.079,0.055,0.084
321,-0.013,0.059,0.21
322,-0.067,0.07,0.354
323,-0.035,0.079,0.513
324,0.162,0.085,0.68
325,0.359,0.087,0.766
326,0.34,0.09,0.698
327,0.154,0.091,0.525
328,0.019,0.083,0.336
329,-0.001,0.071,0.18
330,0.039,0.059,0.055
331,0.055,0.056,-0.059
332,0.032,0.057,-0.149
333,0.01,0.056,-0.209
334,0.008,0.05,-0.245
335,0.015,0.041,-0.265
336,0.021,0.032,-0.277
337,0.021,0.026,-0.284
338,0.008,0.021,-0.29
339,0.004,0.016,-0.292
340,0.01,0.012,-0.29
341,0.016,0.01,-0.288
342,0.018,0.011,-0.285
343,0.009,0.013,-0.281
344,0.007,0.017,-0.27
345,0.017,0.02,-0.249
346,0.031,0.023,-0.212
347,0.026,0.032,-0.163
348,0.012,0.047,-0.094
349,0.024,0.064,0.002
350,0.1,0.075,0.138
351,0.201,0.076,0.309
352,0.254,0.073,0.488
353,0.072,0.073,0.606
354,-0.102,0.074,0.671
355,-0.151,0.073,0.654
356,0.025,0.071,0.587
357,0.193,0.072,0.46
358,0.226,0.077,0.293
359,0.133,0.082,0.121
360,0.068,0.076,-0.011
361,0.042,0.061,-0.107
362,0.052,0.045,-0.17
363,0.046,0.032,-0.219
364,0.029,0.024,-0.252
365,0.005,0.019,-0.272
366,0.003,0.014,-0.282
367,0.013,0.011,-0.284
368,0.017,0.01,-0.285
369,0.009,0.012,-0.286
370,0.001,0.015,-0.287
371,-0.002,0.02,-0.285
372,0.007,0.025,-0.279
373,0.017,0.032,-0.268
374,0.022,0.041,-0.251
375,0.019,0.053,-0.226
376,0.02,0.062,-0.189
377,0.047,0.071,-0.126
378,0.06,0.08,-0.039
379,0.033,0.087,0.071
380,-0.029,0.094,0.198
381,-0.043,0.099,0.348
382,0.101,0.103,0.53
383,0.309,0.106,0.696
384,0.468,0.106,0.78
385,0.291,0.105,0.682
386,0.097,0.101,0.511
387,-0.022,0.096,0.328
388,-0.01,0.089,0.179
389,0.033,0.08,0.051
390,0.056,0.07,-0.056
391,0.022,0.058,-0.145
392,0.007,0.046,-0.201
393,0.01,0.033,-0.236
394,0.021,0.021,-0.255
395,0.019,0.009,-0.27
396,0.008,-0.001,-0.279
397,-0.008,-0.008,-0.285
398,-0.007,-0.011,-0.286
399,0.001,-0.01,-0.285
400,0.005,-0.003,-0.283
