gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2268,1810,0.790343344211578,15.2700729370117,44.194091796875,3670144,2268,1387,196611,3866755,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-04-01 22:30:21.859883,95.82259697803796,12.904481914278222,11.40149492328569,0.0038112783874928603,9.0,-12.93,1.015504800579495,-13.72,0.3219,0.9944,2.1933,1.0308,0.8241,0.8147,0.7244090159163726,7
62,npp,1540,1141,1.35786485671997,15.2701950073242,44.1898651123047,3670144,1541,840,196611,3866755,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-04-02 22:11:31.511366,97.50289314128888,43.68034904174091,37.685206991238566,0.021717735172344814,6.0,-43.8,1.5732132722552272,-44.27,0.4063,0.9849,2.7097,1.0408,1.2621,1.4133,0.8987966020814474,7
98,npp,797,474,2.03024482727051,15.2713432312012,44.1929817199707,3670144,795,281,196611,3866755,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-04-03 21:52:37.604205,95.90394461941258,61.7442439558794,51.23175882148839,0.052603093479802555,3.0,-61.87,2.5331140255951103,-62.16,0.5994,1.6091,3.7136,0.637,1.1913,1.2934,0.047207884587830096,7
116,npp,2748,4021,3.30786085128784,15.2738924026489,44.1923027038574,3670144,2746,3178,196611,3866755,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-04-03 23:32:58.648004,-76.50156698658357,69.12453811333675,55.804538408487446,0.016566139153068697,19.0,69.27,3.5496478698597698,69.03,0.7868,1.6557,3.7726,0.6191,1.4905,2.0479,1.6554403435483933,7
233,npp,671,2033,5.75554704666138,15.2679815292358,44.1907577514648,3670144,671,1600,196611,3866755,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-04-06 22:36:36.505630,15.650353344071847,0.7788765311439269,0.6894586128989867,0.21377929765666656,10.0,0.25,1.0,-0.91,0.3009,1.025,2.2192,1.0,5.7555,5.7555,0.6909675256811667,7
269,npp,3003,1365,4.0661404132843,15.2726984024048,44.1897811889648,3670144,3003,1029,196611,3866755,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-04-07 22:17:46.163743,97.59261327911409,35.04468115903998,30.549864506695048,0.1419986897214289,7.0,-35.17,1.2937979144666532,-35.72,0.3459,1.0575,2.5169,0.9693,3.3505,3.9414,0.577384011137132,7
350,npp,1513,34,3.74477124214172,15.268967628479,44.1940612792969,3670144,1513,12,196611,3866755,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-04-09 21:40:00.136907,95.479483847697,69.57946858679095,56.0526381688464,0.049397064242221074,1.0,-69.7,3.5496478698597698,-69.91,0.7962,1.8938,3.2828,0.5412,1.5465,2.0268,0.8565602306069664,7
404,npp,2830,2922,1.82857322692871,15.2696723937988,44.191047668457,3670144,2829,2357,196611,3866755,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-04-10 23:01:39.722699,-78.32649828305236,43.43671088396862,37.49165961386954,0.0377392082009881,14.0,43.54,1.5732132722552272,43.03,0.323,1.0381,2.6178,0.9874,1.5275,1.8056,0.9115403432228298,7
539,npp,2980,254,1.45325887203217,15.2721319198608,44.1919288635254,3670176,2982,131,196611,3866787,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-04-14 21:46:16.523046,95.89912832913636,65.95540193875561,53.93770944696767,8.348373382741828e-11,2.0,-66.07,3.0,-66.32,0.6417,1.9461,3.5889,0.5267,0.8608,0.7655,0.7655,7
557,npp,1886,3803,2.51099133491516,15.2731161117554,44.1892433166504,3670144,1884,3060,196611,3866755,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-04-14 23:26:39.345409,-76.96821396023662,65.53500348467519,53.685530167689265,0.0010739376133831404,18.0,65.68,3.0,65.4,0.5816,1.6553,3.2167,0.6192,1.3103,1.5549,1.529457910995168,7
629,npp,504,2477,0.322347640991211,15.2690982818604,44.1929092407227,3670176,504,2006,196611,3866787,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-04-16 22:49:05.759305,-79.17848161781107,24.611909005527433,21.633800816660635,2.5918762248837636e-13,12.0,24.68,1.1367971201176101,23.94,0.2789,0.8492,2.1566,1.2071,0.5616,0.3891,0.3891,7
665,npp,2861,1810,1.028934836387634,15.2695751190186,44.194091796875,3670176,2861,1387,196611,3866787,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-04-17 22:30:15.411734,96.47778854006437,12.873751390405095,11.37501535517114,1.780741191611648e-19,9.0,-12.93,1.015504800579495,-13.72,0.3219,0.9944,2.1933,1.0308,1.059,1.0606,1.0606,7
710,npp,2131,1141,0.34800873696804,15.2708864212036,44.1921501159668,3670176,2132,840,196611,3866787,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-04-18 22:11:25.064808,97.77243974949084,43.66359435371003,37.673699834459406,1.2438409403960426e-24,6.0,-43.8,1.5732132722552272,-44.27,0.4063,0.9849,2.7097,1.0408,0.6202,0.3622,0.3622,7
764,npp,266,4022,0.786824584007263,15.2692756652832,44.1907081604004,3670176,265,3178,196611,3866787,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-04-19 23:32:52.198527,-76.66810898062737,69.1356084035075,55.813992544812834,1.3081367400934233e-21,19.0,69.29,3.5496478698597698,69.03,0.7868,1.6557,3.7726,0.6191,0.7803,0.4871,0.4871,7
872,npp,1239,2033,0.91542261838913,15.267707824707,44.1891746520996,3670176,1239,1600,196611,3866787,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-04-22 22:36:30.055781,114.71254971021386,0.09934078835083984,0.08794010130596835,4.268921375462414e-29,10.0,0.25,1.0,-0.91,0.3009,1.025,2.2192,1.0,0.9154,0.9154,0.9154,7
908,npp,513,1365,1.36992681026459,15.2723512649536,44.1919708251953,3670176,514,1029,196611,3866787,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-04-23 22:17:39.715789,97.95189354849286,35.06220986469174,30.565930605949507,8.361864556436346e-28,7.0,-35.17,1.2937979144666532,-35.72,0.3459,1.0575,2.5169,0.9693,1.2665,1.3279,1.3279,7
944,npp,2844,692,4.51396083831787,15.2734317779541,44.1907958984375,3670176,2843,473,196611,3866787,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-04-24 21:58:45.819923,96.1767175166862,56.820179061681195,47.806563106147365,4.425632742025424e-25,4.0,-56.94,2.1127631471468895,-57.26,0.5334,1.5573,3.4514,0.6582,2.4245,2.9711,2.9711,7
1070,npp,2683,2255,1.0338249206542969,15.2668962478638,44.1943740844727,3670176,2683,1811,196611,3866787,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-04-27 22:42:42.964317,-77.68051099829475,12.730268428854176,11.248822338993849,1.58401707834244e-18,11.0,12.76,1.015504800579495,12.05,0.2436,0.8866,2.2198,1.1562,1.1701,1.1953,1.1953,7
1142,npp,1224,914,1.88012254238129,15.2732601165771,44.1928024291992,3670176,1224,680,196611,3866787,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-04-29 22:05:00.510400,96.8497422055155,50.892988614391676,43.384555042106896,3.925735381033053e-06,5.0,-51.02,1.847645286154319,-51.345,0.5293,1.4177,2.9177,0.723,1.2753,1.3594,1.3594,7
1178,npp,474,251,1.44941222667694,15.2688179016113,44.190673828125,3670144,473,129,196611,3866755,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-04-30 21:46:06.614703,95.69354536911024,66.00102199877665,53.96685063616498,0.003974918639798649,2.0,-66.13,3.0,-66.32,0.6417,1.9461,3.5889,0.5267,0.8595,0.7634,0.6692323010941572,7
1196,npp,2452,3802,1.31632947921753,15.2747097015381,44.1893348693848,3670176,2454,3059,196611,3866787,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-04-30 23:26:31.218056,-77.37085614786537,65.5170436141628,53.675678096889364,4.1607292009609375e-10,18.0,65.66,3.0,65.4,0.5816,1.6553,3.2167,0.6192,0.9121,0.8151,0.8151,7
1232,npp,1767,3144,0.854773640632629,15.2702674865723,44.1899337768555,3670144,1767,2514,196611,3866755,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-05-01 23:07:44.442442,-78.52012191951667,50.499455647208634,43.084666887029854,0.0007981394932397253,15.0,50.62,1.847645286154319,50.21,0.373,1.1595,2.9625,0.884,0.8601,0.7556,0.7556,7
1268,npp,1065,2474,1.19929730892181,15.2700929641724,44.1885299682617,3670144,1065,2004,196611,3866755,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-05-02 22:48:55.892152,-78.91151962657226,24.46320691296151,21.505307976008687,0.015462567845501585,12.0,24.53,1.1367971201176101,23.94,0.2789,0.8492,2.1566,1.2071,1.333,1.4476,1.0812844687567955,7
1295,npp,332,1807,1.66753149032593,15.268045425415,44.1897048950195,3670144,332,1385,196611,3866755,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-05-03 22:30:05.566651,96.51834465915374,13.044378573301586,11.525204747189495,0.048891649981204835,9.0,-13.1,1.015504800579495,-13.72,0.3219,0.9944,2.1933,1.0308,1.6879,1.7189,0.560633733027259,7
1331,npp,2671,1137,3.00890278816223,15.2725200653076,44.1898193359375,3670144,2670,837,196611,3866755,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-05-04 22:11:13.460770,96.77690103302653,43.81333716455099,37.795021040087065,0.10449599254266381,6.0,-43.93,1.5732132722552272,-44.27,0.4063,0.9849,2.7097,1.0408,2.3116,3.1316,0.6560406101546761,7
1367,npp,1925,471,5.70316791534424,15.2694873809814,44.192253112793,3670144,1926,279,196611,3866755,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-05-05 21:52:21.357786,96.30145490496574,61.79945952477894,51.27124980201113,0.20986614669069553,3.0,-61.93,2.5331140255951103,-62.16,0.5994,1.6091,3.7136,0.637,2.6413,3.6332,-1.3386280807629096,7
1385,npp,804,4020,8.49093246459961,15.2709093093872,44.1919593811035,3670144,806,3177,196611,3866755,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-05-05 23:32:42.403541,-76.81952605509497,69.09748180559815,55.79301690831365,0.15515803600135236,19.0,69.26,3.5496478698597698,69.03,0.7868,1.6557,3.7726,0.6191,2.9506,5.2567,1.5809328860000593,7
1430,npp,124,3363,4.76485967636108,15.2695388793945,44.189094543457,3670144,123,2712,196611,3866755,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-05-06 23:13:55.636136,-77.74543502916173,56.352489691948335,47.471022706945845,0.13764919613921778,16.0,56.48,2.1127631471468895,56.18,0.405,1.0813,2.8422,0.948,2.7685,4.517,1.256025567243876,7
1466,npp,2499,2696,2.63691544532776,15.2686452865601,44.1921157836914,3670144,2500,2167,196611,3866755,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-05-07 22:55:08.871026,-79.3833678176958,34.71820129971508,30.27644459302203,0.09957590533607007,13.0,34.82,1.2937979144666532,34.31,0.3513,0.8859,2.4619,1.1571,2.3785,3.0512,0.6921997985672665,7
1538,npp,1058,1362,2.14980173110962,15.2721099853516,44.1933708190918,3670144,1059,1027,196611,3866755,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-05-09 22:17:28.217870,98.24140376383147,35.18473079210784,30.66853890948693,0.0394182008275292,7.0,-35.3,1.2937979144666532,-35.72,0.3459,1.0575,2.5169,0.9693,1.8693,2.0838,1.149964215344836,7
1574,npp,299,689,1.8369551897049,15.2728118896484,44.191349029541,3670144,298,470,196611,3866755,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-05-10 21:58:34.332723,96.42679013683299,56.894079190070094,47.859456538425285,0.018325018867026848,4.0,-57.02,2.1127631471468895,-57.26,0.5334,1.5573,3.4514,0.6582,1.1574,1.2091,0.7749716528594198,7
1610,npp,2615,29,3.20671343803406,15.2726755142212,44.1931076049805,3670144,2616,10,196611,3866755,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-05-11 21:39:40.444106,95.46570125772868,69.66002043300658,56.098809800620955,0.004822865093235554,1.0,-69.78,3.5496478698597698,-69.91,0.7962,1.8938,3.2828,0.5412,1.3949,1.7356,1.6213440493457973,7
1628,npp,1548,3580,2.26814794540405,15.2739696502686,44.1914253234863,3670144,1547,2905,196611,3866755,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-05-11 23:20:06.826709,-77.34375196896924,61.2670773856686,50.92030911566324,0.01783773940258766,17.0,61.4,2.5331140255951103,61.18,0.4224,1.3526,2.4987,0.7578,1.3865,1.7188,1.2962155333884147,7
1664,npp,856,2917,1.26345908641815,15.2721929550171,44.188102722168,3670144,856,2353,196611,3866755,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-05-12 23:01:20.058012,-79.07937625105632,43.26594351184629,37.353829386894084,0.0070687898107603935,14.0,43.36,1.4867838833500562,43.03,0.323,1.0381,2.6178,0.9874,1.1766,1.2476,1.080137032616574,7
1709,npp,148,2251,1.59071493148804,15.26881980896,44.1912994384766,3670144,148,1808,196611,3866755,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-05-13 22:42:31.509770,-80.54129095262522,12.50475850336065,11.050229296157774,0.0012157058139934049,11.0,12.53,1.015504800579495,12.05,0.2436,0.8866,2.2198,1.1562,1.7184,1.8392,1.8103993554021491,7
1745,npp,2496,1583,1.36615598201752,15.2710294723511,44.1944618225098,3670176,2495,1189,196611,3866787,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-05-14 22:23:39.403204,96.98465610712901,25.015879833903654,21.982752434582327,8.992218149449952e-07,8.0,-25.1,1.1367971201176101,-25.45,0.3458,0.9261,2.4161,1.1068,1.4121,1.5121,1.5121,7
1781,npp,1757,910,2.0390213727951,15.2737455368042,44.1948013305664,3670176,1756,678,196611,3866787,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-05-15 22:04:47.295643,96.6957356034601,51.00762673314839,43.471374926721815,3.551382307565996e-13,5.0,-51.13,1.847645286154319,-51.345,0.5293,1.4177,2.9177,0.723,1.3613,1.4743,1.4743,7
1817,npp,1005,247,2.54191732406616,15.2694330215454,44.1902503967285,3670176,1003,126,196611,3866787,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-05-16 21:45:53.412252,95.6211764343944,66.0716352092061,54.00720638374902,5.354093108931248e-19,2.0,-66.2,3.0,-66.32,0.6417,1.9461,3.5889,0.5267,1.2237,1.3389,1.3389,7
1835,npp,2984,3797,2.66687202453613,15.2706079483032,44.1895027160645,3670176,2984,3056,196611,3866787,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-05-16 23:26:18.016576,-77.27863286960275,65.43640494269633,53.62320014830674,1.2676069404087532e-08,18.0,65.58,3.0,65.4,0.5816,1.6553,3.2167,0.6192,1.3622,1.6515,1.6515,7
1880,npp,2280,3139,1.17996311187744,15.2738466262817,44.1932067871094,3670176,2280,2510,196611,3866787,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-05-17 23:07:31.252850,-78.58439535990537,50.37104305597893,42.984397093571616,5.19850272003964e-15,15.0,50.48,1.847645286154319,50.21,0.373,1.1595,2.9625,0.884,1.0361,1.0431,1.0431,7
1916,npp,1577,2470,0.640385091304779,15.2677335739136,44.1940155029297,3670176,1577,2000,196611,3866787,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-05-18 22:48:42.708053,-79.14239504983257,24.273712505966806,21.340285967547274,8.399803976373545e-21,12.0,24.33,1.1367971201176101,23.94,0.2789,0.8492,2.1566,1.2071,0.8414,0.773,0.773,7
1943,npp,857,1803,1.22557282447815,15.2736797332764,44.1943016052246,3670176,857,1381,196611,3866787,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-05-19 22:29:52.383383,97.8094151407026,13.2584921290715,11.713298740523767,1.0522361817714009e-25,9.0,-13.33,1.015504800579495,-13.72,0.3219,0.9944,2.1933,1.0308,1.2527,1.2633,1.2633,7
1988,npp,123,1133,1.001833379268646,15.2723941802979,44.1934013366699,3670176,123,833,196611,3866787,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-05-20 22:11:00.275957,97.1376728206645,43.94465590053385,37.89969818170646,1.67421285924879e-31,6.0,-44.07,1.5732132722552272,-44.27,0.4063,0.9849,2.7097,1.0408,1.0358,1.0427,1.0427,7
2024,npp,2446,466,2.12014400959015,15.2735137939453,44.1915397644043,3670176,2444,275,196611,3866787,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-05-21 21:52:06.391171,95.94438714498011,61.91520720247758,51.3471443656499,2.3640809811207254e-29,3.0,-62.03,2.5331140255951103,-62.16,0.5994,1.6091,3.7136,0.637,1.2268,1.3506,1.3506,7
2042,npp,1326,4013,2.106898188591,15.2718648910522,44.1891899108887,3670176,1323,3174,196611,3866787,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-05-21 23:32:27.436885,-76.52356222547873,69.00206588038002,55.737891488497816,8.804626878703299e-27,19.0,69.15,3.5496478698597698,69.03,0.7868,1.6557,3.7726,0.6191,1.1521,1.3044,1.3044,7
2168,npp,2287,2023,1.87177097797394,15.2707138061523,44.189697265625,3670176,2287,1591,196611,3866787,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-05-24 22:36:03.550628,55.85442529665664,0.9290866359105704,0.8224040969920614,3.090425313284754e-26,10.0,-0.69,1.0,-0.91,0.3009,1.025,2.2192,1.0,1.8718,1.8718,1.8718,7
2204,npp,1557,1356,1.65545272827148,15.2725057601929,44.1895980834961,3670176,1558,1023,196611,3866787,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-05-25 22:17:13.200543,98.02018062576339,35.439270412124756,30.880807942894002,5.0512611169734054e-23,7.0,-35.55,1.2937979144666532,-35.72,0.3459,1.0575,2.5169,0.9693,1.4872,1.6047,1.6047,7
2240,npp,812,684,1.91043543815613,15.2719888687134,44.1909255981445,3670176,811,465,196611,3866787,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-05-26 21:58:19.314569,96.36063603156083,57.01814156422433,47.94428555961156,2.794369323996594e-18,4.0,-57.14,2.1127631471468895,-57.26,0.5334,1.5573,3.4514,0.6582,1.1922,1.2575,1.2575,7
2285,npp,54,24,2.53032255172729,15.2728872299194,44.1901321411133,3670176,55,8,196611,3866787,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-05-27 21:39:25.433147,95.47991436212234,69.73887426520963,56.13596196065278,2.976899692502183e-12,1.0,-69.86,3.5496478698597698,-69.91,0.7962,1.8938,3.2828,0.5412,1.2043,1.3695,1.3695,7
2303,npp,2060,3573,1.52950990200043,15.2704629898071,44.1875495910645,3670176,2058,2900,196611,3866787,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-05-27 23:19:51.816264,-77.34686275944861,61.12487450096418,50.81916412983686,1.0977046827563635e-21,17.0,61.26,2.5331140255951103,61.18,0.4224,1.3526,2.4987,0.7578,1.0949,1.1591,1.1591,7
2339,npp,1366,2911,0.6084937453269961,15.2682790756226,44.188289642334,3670176,1366,2348,196611,3866787,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-05-28 23:01:05.050886,-79.2732042166288,43.05001720583437,37.17573942954292,2.5964131679698587e-16,14.0,43.14,1.4867838833500562,43.03,0.323,1.0381,2.6178,0.9874,0.7361,0.6008,0.6008,7
2366,npp,655,2244,1.43677377700806,15.2702474594116,44.1913146972656,3670176,655,1801,196611,3866787,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-05-29 22:42:14.727079,-76.99726700659608,12.132161899960666,10.721403591079595,1.2224365548540697e-09,11.0,12.13,1.015504800579495,12.05,0.2436,0.8866,2.2198,1.1562,1.5668,1.6612,1.6612,7
2402,npp,3002,1577,1.89847528934479,15.2676315307617,44.1921920776367,3670144,3002,1184,196611,3866755,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-05-30 22:23:24.402928,97.72122046046833,25.303845775722767,22.230069163640856,0.0010634218464342635,8.0,-25.4,1.1367971201176101,-25.45,0.3458,0.9261,2.4161,1.1068,1.8804,2.1012,2.0760070344780717,7
2447,npp,2245,904,2.36050009727478,15.2719097137451,44.1912498474121,3670144,2246,674,196611,3866755,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-05-31 22:04:32.303091,97.09581103647179,51.17690274581919,43.597756463714134,0.015667697546801272,5.0,-51.3,1.847645286154319,-51.345,0.5293,1.4177,2.9177,0.723,1.5353,1.7067,1.3355248493031473,7
2537,npp,2781,3131,3.93659853935242,15.2691640853882,44.1882171630859,3670144,2780,2506,196611,3866755,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-06-02 23:07:14.489144,-78.17988842170213,50.1340476900076,42.797452295223096,0.051784969534764407,15.0,50.24,1.7549928774784245,50.21,0.373,1.1595,2.9625,0.884,2.6074,3.48,2.253189627034743,7
2564,npp,2075,2462,10.09164333343506,15.2707386016846,44.1909828186035,3670144,2075,1994,196611,3866755,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-06-03 22:48:25.948171,-78.58889036281784,23.882929233457794,21.000058291416703,0.13534954249088418,12.0,23.94,1.1367971201176101,23.94,0.2789,0.8492,2.1566,1.2071,9.1553,12.1813,8.974805447706277,7
2591,npp,1354,1796,12.1434602737427,15.2704181671143,44.1931304931641,3670144,1354,1375,196611,3866755,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-06-04 22:29:35.632987,97.02238376229697,13.66262576625703,12.067971315962719,0.17257888677453262,9.0,-13.72,1.015504800579495,-13.72,0.3219,0.9944,2.1933,1.0308,12.0038,12.5172,8.428724707808128,7
2627,npp,618,1126,13.1918792724609,15.2699098587036,44.1920967102051,3670144,618,828,196611,3866755,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-06-05 22:10:43.539074,97.02557340209438,44.187646137600694,38.092798578598995,0.1156759948742199,6.0,-44.3,1.5732132722552272,-44.27,0.4063,0.9849,2.7097,1.0408,8.7843,13.73,10.989581077488136,7
2663,npp,2939,460,9.01143169403076,15.2726573944092,44.1898803710938,3670144,2938,271,196611,3866755,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-06-06 21:51:49.665945,95.95324954660437,62.05026948966259,51.431755372173775,0.07554070981205713,3.0,-62.16,2.5331140255951103,-62.16,0.5994,1.6091,3.7136,0.637,3.9473,5.7407,3.9511049261557294,7
2681,npp,1820,4005,5.72704172134399,15.2679948806763,44.1903953552246,3670144,1818,3170,196611,3866755,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-06-06 23:32:10.712267,-76.52345584331567,68.88202754296533,55.66386600272194,0.0842430332955798,19.0,69.03,3.5496478698597698,69.03,0.7868,1.6557,3.7726,0.6191,2.172,3.5456,1.5498427749678698,7
2717,npp,1135,3349,5.50197267532349,15.2749691009521,44.1893577575684,3670144,1140,2700,196611,3866755,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-06-07 23:13:23.954405,-77.48814526496835,56.0128203242377,47.21813138515541,0.06128879432879991,16.0,56.13,2.0682789409984763,56.18,0.405,1.0813,2.8422,0.948,3.1624,5.2158,3.7638395314584594,7
2753,npp,419,2682,3.35912680625916,15.268482208252,44.1881294250488,3670144,419,2158,196611,3866755,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-06-08 22:54:37.199140,-79.93182088570107,34.140410729815365,29.786105653927084,0.03938548912704145,13.0,34.22,1.2937979144666532,34.31,0.3513,0.8859,2.4619,1.1571,2.9367,3.8868,2.953739170970691,7
2789,npp,2774,2016,2.21924018859863,15.2692975997925,44.1900901794434,3670144,2774,1584,196611,3866755,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-06-09 22:35:46.887986,82.26705970930085,1.1210841221766443,0.9922914147519829,0.021391716776417297,10.0,-1.08,1.0,-0.91,0.3009,1.025,2.2192,1.0,2.2192,2.2192,1.7124201317753842,7
2861,npp,1295,677,2.51865339279175,15.2719879150391,44.191276550293,3670144,1300,459,196611,3866755,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-06-11 21:58:00.915592,96.04322478540027,57.20736582259662,48.07715818778373,0.0016103765542096345,4.0,-57.31,2.2013981571160284,-57.26,0.5334,1.5573,3.4514,0.6582,1.4617,1.6578,1.6196494192652147,7
2915,npp,2542,3564,2.80465793609619,15.2690019607544,44.1878852844238,3670144,2539,2893,196611,3866755,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-06-12 23:19:33.421632,-77.42909977096463,60.95457532261581,50.700058916846686,0.0031782540641819646,17.0,61.07,2.5331140255951103,61.18,0.4224,1.3526,2.4987,0.7578,1.5983,2.1254,2.05010566094975,7
2951,npp,1845,2903,2.29510402679443,15.2731046676636,44.1918792724609,3670176,1846,2341,196611,3866787,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-06-13 23:00:46.664385,-78.93543309458585,42.754624816399804,36.93322953999944,0.0003189935306635399,14.0,42.85,1.4867838833500562,43.03,0.323,1.0381,2.6178,0.9874,1.8705,2.2662,2.2662,7
2978,npp,1133,2236,1.1747921705246,15.2694234848022,44.1924285888672,3670176,1133,1793,196611,3866787,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-06-14 22:41:56.350721,-78.49053412809285,11.68114924249528,10.323411475765482,1.2671559173785233e-08,11.0,11.68,1.015504800579495,12.05,0.2436,0.8866,2.2198,1.1562,1.3089,1.3583,1.3583,7
3005,npp,389,1569,1.79335296154022,15.2741603851318,44.1922378540039,3670176,390,1178,196611,3866787,2676,yem_sanaa_21_60,15.27083333,44.19166667,21,60,yem_sanaa,2012-06-15 22:23:06.039581,98.6927225878568,25.682437490494706,22.555695257710607,6.964310550960807e-15,8.0,-25.79,1.1367971201176101,-25.45,0.3458,0.9261,2.4161,1.1068,1.7879,1.9849,1.9849,7
