gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2957,238,1.76155817508698,15.4272985458374,44.1074371337891,3670176,2955,121,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-04-14 21:46:12.964532,95.41498859785347,66.24596064728291,54.11550044616201,7.445278153369718e-11,2.0,-66.36,3.0,-66.61,0.2184,0.632,1.216,0.37,0.6103,0.6517,7
593,npp,1182,3128,0.735768020153046,15.4308319091797,44.1117286682129,3670176,1181,2503,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-04-15 23:07:50.770975,-78.01287057649927,50.039750815966904,42.72931252700626,8.953347779513497e-07,15.0,50.15,1.7549928774784245,49.745,0.1403,0.3096,0.6021,0.7553,0.4767,0.5557,7
629,npp,483,2460,0.1737840585410595,15.4253692626953,44.1108322143555,3670176,483,1992,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-04-16 22:49:03.980025,-79.55878859251476,23.767333011786178,20.902017624341813,2.3900396341223886e-13,12.0,23.84,1.1367971201176101,23.115,0.145,0.2266,0.3746,1.0317,0.1873,0.1793,7
665,npp,2839,1793,0.440249025821686,15.4319076538086,44.1057395935059,3670176,2839,1372,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-04-17 22:30:13.632454,97.57264501752508,13.832399034897477,12.218531504488341,1.690558399860938e-19,9.0,-13.89,1.015504800579495,-14.57,0.1295,0.2337,0.3658,1.0005,0.4372,0.4405,7
710,npp,2109,1123,0.1643640995025635,15.4285488128662,44.1055946350098,3670176,2108,826,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-04-18 22:11:21.506297,96.84997717126302,44.28283945814384,38.17402678334477,1.2268858820129737e-24,6.0,-44.41,1.5732132722552272,-44.81,0.1323,0.2864,0.4806,0.8163,0.1562,0.1342,7
764,npp,245,4004,0.624051302671432,15.4299230575562,44.1113891601562,3670176,247,3169,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-04-19 23:32:50.419254,-76.7526269859789,68.86384303427799,55.661068245698964,1.296294990026365e-21,19.0,69.01,3.5496478698597698,68.76,0.3414,0.6513,1.3056,0.359,0.2261,0.224,7
872,npp,1217,2016,0.35898904502391804,15.4298191070557,44.1103057861328,3670176,1217,1583,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-04-22 22:36:28.276501,113.46769419244819,1.023689761019,0.9061996887220607,4.6582052135268067e-29,10.0,-1.08,1.0,-1.93,0.146,0.2338,0.3496,1.0,0.359,0.359,7
908,npp,491,1348,0.61535570025444,15.4302406311035,44.1070404052734,3670176,491,1018,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-04-23 22:17:36.157229,97.48717171378678,35.77900316424595,31.16847593396973,9.341591368625737e-28,7.0,-35.89,1.2937979144666532,-36.4,0.1022,0.2259,0.4246,1.035,0.5348,0.6369,7
944,npp,2822,677,1.27029097080231,15.4307470321655,44.1073417663574,3670176,2823,458,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-04-24 21:58:44.040642,96.69202891774454,57.181498641360236,48.06665815157354,5.048900015929819e-25,4.0,-57.31,2.2013981571160284,-57.64,0.1548,0.4832,0.8002,0.4839,0.5914,0.6147,7
1070,npp,2661,2238,0.509518057107925,15.430703163147,44.1101112365723,3670176,2661,1795,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-04-27 22:42:41.185036,-81.13167278679404,11.781272578864742,10.41301734664376,1.837006821429179e-18,11.0,11.8,1.015504800579495,11.06,0.1092,0.2286,0.3679,1.0229,0.5105,0.5212,7
1142,npp,1202,898,0.925676643848419,15.4312925338745,44.1096611022949,3670176,1204,670,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-04-29 22:04:58.731165,97.02110642394953,51.34939851439595,43.73464640555687,5.831990222556199e-06,5.0,-51.47,1.847645286154319,-51.765,0.1706,0.4406,0.7523,0.5306,0.4963,0.4912,7
1196,npp,2431,3783,0.860656201839447,15.4304723739624,44.1104431152344,3670176,2437,3048,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-04-30 23:26:27.659545,-76.86342887506422,65.19237765021394,53.474248082769265,4.64957627336262e-10,18.0,65.33,3.0,65.09,0.2242,0.5872,1.289,0.3982,0.325,0.3427,7
1745,npp,2474,1566,0.495498150587082,15.4319505691528,44.1060256958008,3670176,2474,1176,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-05-14 22:23:37.623923,97.48662801288334,25.85911227151622,22.711626004717097,8.195738876174591e-07,8.0,-25.94,1.1367971201176101,-26.24,0.1179,0.219,0.4138,1.0677,0.4771,0.5291,7
1781,npp,1735,894,0.623033612966537,15.431640625,44.1105461120605,3670176,1736,668,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-05-15 22:04:45.516361,96.86623736432874,51.46655817436969,43.82302703048252,3.355081342300634e-13,5.0,-51.58,1.847645286154319,-51.765,0.1706,0.4406,0.7523,0.5306,0.3325,0.3306,7
1817,npp,982,233,3.04444694519043,15.4313926696777,44.1103210449219,3670176,983,118,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-05-16 21:45:51.632971,95.7412339081088,66.32929723713269,54.164333063634295,5.259501917854389e-19,2.0,-66.45,3.0,-66.61,0.2184,0.632,1.216,0.37,1.038,1.1263,7
1835,npp,2963,3779,1.82356834411621,15.4307231903076,44.1105194091797,3670176,2966,3045,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-05-16 23:26:16.237295,-77.37864222128388,65.12650666248234,53.43043928392329,1.20886461666759e-08,18.0,65.26,3.0,65.09,0.2242,0.5872,1.289,0.3982,0.6459,0.7261,7
1880,npp,2260,3122,0.453057408332825,15.4265079498291,44.110897064209,3670176,2261,2499,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-05-17 23:07:29.473577,-78.70429919915549,49.86258936081845,42.59127111130388,5.0740904727131414e-15,15.0,49.97,1.7549928774784245,49.745,0.1403,0.3096,0.6021,0.7553,0.3156,0.3422,7
1916,npp,1555,2452,0.23288422822952298,15.4314289093018,44.1077461242676,3670176,1556,1986,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-05-18 22:48:40.928818,-79.66079756814877,23.385467394303483,20.570155231623755,8.480505663401149e-21,12.0,23.44,1.1367971201176101,23.115,0.145,0.2266,0.3746,1.0317,0.2393,0.2403,7
1943,npp,836,1786,0.288191586732864,15.4293823242188,44.1051826477051,3670176,836,1366,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-05-19 22:29:50.604147,98.55185875306832,14.217982484329443,12.557226707558247,1.0915505879406246e-25,9.0,-14.29,1.015504800579495,-14.57,0.1295,0.2337,0.3658,1.0005,0.2875,0.2883,7
1988,npp,101,1116,0.277354165911674,15.4316320419312,44.1056480407715,3670176,102,821,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-05-20 22:10:58.496683,97.35903301087697,44.52268996407441,38.365901113730416,1.7035597766329825e-31,6.0,-44.64,1.5732132722552272,-44.81,0.1323,0.2864,0.4806,0.8163,0.228,0.2264,7
2024,npp,2424,451,1.20026838779449,15.429666519165,44.1078147888184,3670176,2424,264,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-05-21 21:52:04.611890,96.05200509000946,62.22821362719922,51.55558141878205,2.6001803915299457e-29,3.0,-62.34,2.6065528283652384,-62.47,0.1437,0.4154,0.9351,0.5628,0.5349,0.6756,7
2042,npp,1306,3995,3.65772175788879,15.4256982803345,44.1095314025879,3670176,1305,3165,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-05-21 23:32:25.657604,-76.57882023245833,68.73179286670486,55.58520608837202,9.353519221741256e-27,19.0,68.88,3.5496478698597698,68.76,0.3414,0.6513,1.3056,0.359,1.0808,1.3131,7
2168,npp,2265,2006,0.420827716588974,15.4309453964233,44.1052017211914,3670176,2265,1575,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-05-24 22:36:01.771347,85.88188274613513,1.6740471179257452,1.4817969704319103,3.494597057951629e-26,10.0,-1.64,1.0,-1.93,0.146,0.2338,0.3496,1.0,0.4208,0.4208,7
2204,npp,1535,1340,1.48292422294617,15.4289016723633,44.1113662719727,3670176,1534,1012,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-05-25 22:17:09.642033,96.82169576583732,36.138875977633546,31.468120406397396,5.734540571197858e-23,7.0,-36.23,1.2937979144666532,-36.4,0.1022,0.2259,0.4246,1.035,1.2054,1.5349,7
2240,npp,790,669,0.801906228065491,15.4292659759521,44.1094665527344,3670176,791,450,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-05-26 21:58:17.535288,96.49790293721534,57.38540911735213,48.208020501115215,3.183317555116864e-18,4.0,-57.5,2.2013981571160284,-57.64,0.1548,0.4832,0.8002,0.4839,0.3786,0.3881,7
2285,npp,30,9,0.585038870573044,15.4327373504639,44.1053199768066,3670176,37,1,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-05-27 21:39:21.874585,95.06623222159503,69.9885977155709,56.27324680569066,3.3706297392853615e-12,,-70.09,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
2303,npp,2039,3555,0.919358015060425,15.4299535751343,44.1050834655762,3670176,2040,2886,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-05-27 23:19:50.036983,-77.79386819275781,60.76518412964278,50.57514327971183,1.2324810374697533e-21,17.0,60.89,2.5331140255951103,60.76,0.234,0.4082,0.6565,0.5728,0.4356,0.5266,7
2339,npp,1344,2893,0.503780603408813,15.431357383728,44.1065864562988,3670176,1347,2334,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-05-28 23:01:01.492331,-78.34690700692289,42.395616009139246,36.64376245778602,2.8942548834894215e-16,14.0,42.49,1.4867838833500562,42.33,0.1437,0.2845,0.5038,0.8219,0.3813,0.414,7
2366,npp,634,2227,0.469990760087967,15.4269580841064,44.106014251709,3670176,634,1786,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-05-29 22:42:12.947798,-77.61777946897908,11.160173330201784,9.864989407937585,1.341038578353258e-09,11.0,11.18,1.015504800579495,11.06,0.1092,0.2286,0.3679,1.0229,0.4715,0.4807,7
2951,npp,1824,2885,1.20662319660187,15.4293394088745,44.110408782959,3670176,1827,2327,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-06-13 23:00:43.105866,-78.52858258545578,42.122629643724416,36.41866427221272,0.00031535409475449614,14.0,42.2,1.4867838833500562,42.33,0.1437,0.2845,0.5038,0.8219,0.854,0.9917,7
2978,npp,1112,2219,0.524693429470062,15.4258441925049,44.1078987121582,3670176,1112,1778,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-06-14 22:41:54.571484,-79.26883405437731,10.71729173124389,9.473917710197133,1.2274130995266173e-08,11.0,10.73,1.015504800579495,11.06,0.1092,0.2286,0.3679,1.0229,0.5254,0.5367,7
3005,npp,368,1552,0.599047899246216,15.4259157180786,44.108570098877,3670176,367,1165,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-06-15 22:23:02.481070,96.86580436186742,26.54426494391613,23.29951236644448,6.922456044566421e-15,8.0,-26.64,1.1367971201176101,-26.24,0.1179,0.219,0.4138,1.0677,0.5681,0.6396,7
3041,npp,2697,880,1.46598958969116,15.4271068572998,44.108570098877,3670176,2697,660,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-06-16 22:04:10.389806,96.78268626805757,51.865881247655935,44.1208579845996,1.4282753816326837e-20,5.0,-51.98,1.847645286154319,-51.765,0.1706,0.4406,0.7523,0.5306,0.7888,0.7779,7
3095,npp,850,3762,1.78857600688934,15.4303350448608,44.1072158813477,3670176,853,3034,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-06-17 23:25:41.120689,-77.47069497287347,64.82912184899483,53.23514897611906,2.3431634414765223e-18,18.0,64.95,2.898275349237888,65.09,0.2242,0.5872,1.289,0.3982,0.6483,0.7122,7
3140,npp,158,3104,0.832200527191162,15.4327602386475,44.1060829162598,3670176,157,2488,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-06-18 23:06:52.587089,-78.07552842797956,49.33343347674307,42.173883134491874,1.3798404702115164e-24,15.0,49.43,1.7549928774784245,49.745,0.1403,0.3096,0.6021,0.7553,0.5316,0.6285,7
3176,npp,2522,2436,0.18902307003736502,15.4319400787354,44.1088371276855,3670176,2522,1972,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-06-19 22:48:04.055627,-79.72694799103967,22.58333537047062,19.871227343293487,7.162227212137753e-29,12.0,22.61,1.0837787002826917,23.115,0.145,0.2266,0.3746,1.0317,0.1991,0.195,7
3203,npp,1799,1771,0.25930891931057,15.4297018051147,44.1101837158203,3670176,1799,1352,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-06-20 22:29:13.740614,97.52793570588551,15.071027905010974,13.305347231332993,2.7829082454044816e-29,9.0,-15.13,1.0442604737599883,-14.57,0.1295,0.2337,0.3658,1.0005,0.2584,0.2595,7
3239,npp,297,436,0.819957971572876,15.4274129867554,44.1054611206055,3670176,297,253,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-06-22 21:51:27.222679,96.10494055713421,62.535153656843825,51.749989132916426,9.313472450479218e-27,3.0,-62.64,2.6065528283652384,-62.47,0.1437,0.4154,0.9351,0.5628,0.389,0.4615,7
3257,npp,2252,3976,0.522694438695908,15.4290895462036,44.1065330505371,3670176,2250,3156,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-06-22 23:31:48.256501,-76.6531683142407,68.44715597623357,55.41266162225766,1.725932955154242e-29,19.0,68.58,3.3985290935932855,68.76,0.3414,0.6513,1.3056,0.359,0.196,0.1877,7
3365,npp,145,1990,0.511128216981888,15.42613697052,44.1086845397949,3670176,145,1559,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-06-25 22:35:24.382204,104.62506901689409,2.5232430343801284,2.2331650725502357,1.6608687366374937e-21,10.0,-2.56,1.0,-1.93,0.146,0.2338,0.3496,1.0,0.5111,0.5111,7
4058,npp,80,1328,0.408629655838013,15.4311170578003,44.1098098754883,3670176,82,1004,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-07-12 22:16:34.210059,97.0716164318874,36.64179811578997,31.886483181608984,0.00037646756003460995,7.0,-36.72,1.357151599901897,-36.4,0.1022,0.2259,0.4246,1.035,0.3685,0.423,7
4094,npp,2418,659,1.40509617328644,15.4268093109131,44.109546661377,3670176,2420,441,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-07-13 21:57:43.878594,96.55613371261131,57.64838383575201,48.39233334602968,5.765722682487227e-09,4.0,-57.74,2.2013981571160284,-57.64,0.1548,0.4832,0.8002,0.4839,0.6526,0.68,7
4184,npp,2995,2884,0.728127002716064,15.427695274353,44.1096687316895,3670176,2996,2325,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-07-15 23:00:31.383028,-79.2690502012786,42.059463282406725,36.36740025728263,1.313422663997239e-12,14.0,42.16,1.4867838833500562,42.33,0.1437,0.2845,0.5038,0.8219,0.5322,0.5984,7
4301,npp,849,881,1.31130576133728,15.4285879135132,44.1108894348145,3670176,852,660,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-07-18 22:04:02.183517,97.28679003398976,51.849874487829624,44.111023434357556,3.1349689222497924e-30,5.0,-51.96,1.847645286154319,-51.765,0.1706,0.4406,0.7523,0.5306,0.7051,0.6958,7
4436,npp,697,2439,0.614505112171173,15.4276237487793,44.106575012207,3670176,697,1975,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-07-21 22:47:59.384058,-79.46968891738749,22.703840891653424,19.97672918400212,6.6853581805905245e-31,12.0,22.77,1.0837787002826917,23.115,0.145,0.2266,0.3746,1.0317,0.5917,0.634,7
4553,npp,1592,441,2.13604187965393,15.4292516708374,44.1080551147461,3670176,1592,256,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-07-24 21:51:26.628932,95.99778242419877,62.442810587375156,51.693698572383994,1.263132644932086e-20,3.0,-62.54,2.6065528283652384,-62.47,0.1437,0.4154,0.9351,0.5628,0.8939,1.2023,7
4607,npp,2874,3330,2.08591604232788,15.4295043945312,44.111026763916,3670176,2874,2678,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-07-25 23:13:02.686659,-77.88697204422328,55.52244413935436,46.861357389230044,2.855012052884661e-23,16.0,55.65,2.0682789409984763,55.72,0.1644,0.3796,0.6052,0.616,1.0588,1.2849,7
4688,npp,1462,1998,0.662502288818359,15.4258050918579,44.1109733581543,3670176,1462,1566,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-07-27 22:35:27.374934,98.33880377633653,2.0795283843299255,1.8406070502327954,4.924113817254615e-09,10.0,-2.1,1.0,-1.93,0.146,0.2338,0.3496,1.0,0.6625,0.6625,7
5381,npp,1378,1333,0.671534061431885,15.427318572998,44.1056098937988,3670176,1379,1008,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-08-13 22:16:36.334289,98.09880700874585,36.424881533326875,31.70868094655979,4.6667660396053174e-14,7.0,-36.52,1.357151599901897,-36.4,0.1022,0.2259,0.4246,1.035,0.5622,0.6951,7
5417,npp,640,661,1.19149303436279,15.4278688430786,44.1060333251953,3670176,644,444,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-08-14 21:57:42.453064,96.09343403142469,57.580831205556485,48.35080309352233,7.985737358266385e-21,4.0,-57.69,2.2013981571160284,-57.64,0.1548,0.4832,0.8002,0.4839,0.5556,0.5766,7
5624,npp,2113,884,1.71613132953644,15.4298849105835,44.1114959716797,3670176,2116,662,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-08-19 22:04:00.790847,97.02372740100522,51.77049976817929,44.05595839884141,6.310334011480928e-32,5.0,-51.87,1.847645286154319,-51.765,0.1706,0.4406,0.7523,0.5306,0.9242,0.9106,7
5660,npp,1366,223,3.08288240432739,15.4275321960449,44.110107421875,3670176,1367,112,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-08-20 21:45:06.906199,95.62889494317102,66.51951388448926,54.28186651457254,1.7955328850308507e-29,2.0,-66.63,3.1865100272627664,-66.61,0.2184,0.632,1.216,0.37,1.003,1.1405,7
5678,npp,276,3769,1.70044708251953,15.4308280944824,44.1062431335449,3670176,278,3039,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-08-20 23:25:31.509758,-77.25919317172826,64.9290196334569,53.30856162037054,3.884483759893874e-32,18.0,65.08,2.898275349237888,65.09,0.2242,0.5872,1.289,0.3982,0.6179,0.6771,7
5804,npp,510,1107,1.12745416164398,15.4302883148193,44.1094970703125,3670176,509,814,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-08-24 22:10:15.550072,96.73155268730092,44.84775003563687,38.62844707345295,1.4044241057780465e-13,6.0,-44.95,1.5732132722552272,-44.81,0.1323,0.2864,0.4806,0.8163,0.7684,0.9204,7
5858,npp,1722,3987,1.26534020900726,15.4291200637817,44.108642578125,3670176,1721,3161,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-08-25 23:31:44.494765,-76.59837365438456,68.59871215283329,55.510208710661516,1.2797677391090923e-15,19.0,68.76,3.5496478698597698,68.76,0.3414,0.6513,1.3056,0.359,0.4068,0.4543,7
5894,npp,1046,3333,1.64844346046448,15.4303064346313,44.1061820983887,3670176,1047,2682,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-08-26 23:12:59.516312,-78.12717652921074,55.592768963560424,46.918053927864136,1.5254196275330072e-07,16.0,55.72,2.0682789409984763,55.72,0.1644,0.3796,0.6052,0.616,0.8473,1.0154,7
6443,npp,360,441,1.42372727394104,15.4318342208862,44.109935760498,3670176,360,256,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-09-10 21:51:17.539307,96.05018018656484,62.42875746932003,51.68881139931015,2.3820787381921234e-08,3.0,-62.54,2.6065528283652384,-62.47,0.1437,0.4154,0.9351,0.5628,0.6207,0.8013,7
6569,npp,231,1997,0.5686274170875549,15.4291400909424,44.1068687438965,3670176,231,1566,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-09-13 22:35:16.518987,94.69565686720452,2.150791757959822,1.90378260335134,3.3371093535054247e-21,10.0,-2.16,1.0,-1.93,0.146,0.2338,0.3496,1.0,0.5686,0.5686,7
6605,npp,2561,1331,0.750687956809998,15.4283580780029,44.1079139709473,3670176,2562,1006,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-09-14 22:16:26.211119,98.28136937069249,36.497718488942546,31.769069579547786,8.306581610545953e-28,7.0,-36.6,1.357151599901897,-36.4,0.1022,0.2259,0.4246,1.035,0.6205,0.777,7
6641,npp,1820,659,1.23387479782104,15.4278039932251,44.1054077148438,3670176,1819,441,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-09-15 21:57:32.342647,96.29783964057194,57.62839331129357,48.3832498097715,3.396991655223965e-33,4.0,-57.74,2.2013981571160284,-57.64,0.1548,0.4832,0.8002,0.4839,0.5748,0.5971,7
6704,npp,3,3547,1.36687886714935,15.427680015564,44.1058349609375,3670176,5,2879,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-09-16 23:19:06.634680,-77.7434264612628,60.58473914770344,50.45356484960489,2.2122553518076806e-31,17.0,60.72,2.4157378735459294,60.76,0.234,0.4082,0.6565,0.5728,0.6307,0.783,7
6740,npp,2384,2885,1.39336657524109,15.4296741485596,44.108528137207,3670176,2387,2327,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-09-17 23:00:18.098629,-78.58647815758972,42.10206649528161,36.40549802957131,8.011790265213733e-33,14.0,42.2,1.4867838833500562,42.33,0.1437,0.2845,0.5038,0.8219,0.9796,1.1452,7
6767,npp,1678,2219,0.810616791248322,15.4273414611816,44.1106719970703,3670176,1678,1777,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-09-18 22:41:29.564007,-77.37320050842209,10.704184787072931,9.463195162062544,2.88288354104104e-32,11.0,10.73,1.015504800579495,11.06,0.1092,0.2286,0.3679,1.0229,0.807,0.8292,7
6794,npp,956,1552,0.600013017654419,15.4316120147705,44.1083106994629,3670176,956,1165,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-09-19 22:22:39.254677,97.53442200255407,26.5611792153226,23.316506367597455,1.5659399816386778e-29,8.0,-26.64,1.1367971201176101,-26.24,0.1179,0.219,0.4138,1.0677,0.569,0.6407,7
6839,npp,220,879,1.53704750537872,15.4278411865234,44.1047744750977,3670176,219,659,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-09-20 22:03:47.166220,96.7325460057302,51.90433419350938,44.15532029781171,1.3904076486852488e-24,5.0,-52.01,1.847645286154319,-51.765,0.1706,0.4406,0.7523,0.5306,0.8272,0.8156,7
6893,npp,1451,3764,2.62764310836792,15.432391166687,44.1089706420898,3670176,1450,3035,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-09-21 23:25:17.900216,-76.9564872969563,64.83784827847957,53.247514205437106,7.416895055878282e-26,18.0,64.98,2.898275349237888,65.09,0.2242,0.5872,1.289,0.3982,0.9378,1.0463,7
6929,npp,750,3107,1.88123178482056,15.4299736022949,44.112003326416,3670176,749,2489,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-09-22 23:06:31.149298,-78.29878499110669,49.4062484041015,42.23483308582091,1.2198390941187256e-19,15.0,49.52,1.7549928774784245,49.745,0.1403,0.3096,0.6021,0.7553,1.1293,1.4208,7
6974,npp,48,2437,0.781448304653168,15.4317989349365,44.1062889099121,3670176,49,1974,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-09-23 22:47:42.621640,-78.21092054457169,22.606463352849328,19.893090406564802,5.351479107978628e-12,12.0,22.66,1.0837787002826917,23.115,0.145,0.2266,0.3746,1.0317,0.7457,0.8062,7
7010,npp,2403,1773,0.74352091550827,15.4307680130005,44.1106796264648,3670176,2403,1353,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-09-24 22:28:54.096589,99.7418914760747,14.953814419555645,13.203416058657872,0.0004072090505819975,9.0,-15.02,1.0442604737599883,-14.57,0.1295,0.2337,0.3658,1.0005,0.722,0.7439,7
7676,npp,2954,1767,0.422500282526016,15.4281635284424,44.1075744628906,3670176,2954,1348,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-10-10 22:28:43.178678,100.90311809615079,15.299005254411277,13.505612788820299,2.0434850821764537e-07,9.0,-15.35,1.0442604737599883,-14.57,0.1295,0.2337,0.3658,1.0005,0.4146,0.4227,7
7721,npp,2234,1098,0.570834189653397,15.4298372268677,44.1068229675293,3670176,2234,807,196611,3866787,946,yem_sanaa_1_22,15.42916667,44.10833333,1,22,yem_sanaa,2012-10-11 22:09:52.887569,96.75272010149244,45.16745563502199,38.88077623103336,1.8474529630446575e-15,6.0,-45.25,1.5732132722552272,-44.81,0.1323,0.2864,0.4806,0.8163,0.4146,0.466,7
