lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.543,0.496,0.82
2,0.108,0.333,0.583
3,-0.136,0.204,0.357
4,-0.079,0.104,0.2
5,0.033,0.029,0.071
6,0.067,-0.025,-0.048
7,0.025,-0.061,-0.146
8,-0.013,-0.082,-0.213
9,-0.011,-0.091,-0.25
10,0.001,-0.091,-0.271
11,0.006,-0.084,-0.285
12,-0.003,-0.071,-0.295
13,-0.017,-0.054,-0.302
14,-0.015,-0.036,-0.303
15,-0.001,-0.016,-0.301
16,0.01,0.003,-0.298
17,-0.001,0.022,-0.299
18,-0.016,0.039,-0.298
19,-0.014,0.053,-0.288
20,-0.001,0.065,-0.268
21,0.007,0.075,-0.235
22,0.004,0.081,-0.185
23,-0.013,0.085,-0.118
24,0.016,0.086,-0.016
25,0.147,0.085,0.141
26,0.308,0.07,0.34
27,0.271,0.058,0.516
28,-0.028,0.055,0.612
29,-0.329,0.059,0.652
30,-0.238,0.059,0.675
31,0.109,0.058,0.637
32,0.38,0.063,0.535
33,0.285,0.073,0.333
34,0.107,0.076,0.134
35,-0.014,0.062,-0.013
36,-0.02,0.039,-0.107
37,-0.0,0.019,-0.175
38,0.013,0.008,-0.225
39,0.0,0.005,-0.26
40,-0.013,0.002,-0.281
41,-0.006,-0.001,-0.29
42,0.006,-0.003,-0.294
43,0.009,-0.004,-0.295
44,0.002,-0.003,-0.298
45,-0.01,0.001,-0.301
46,-0.011,0.005,-0.301
47,0.001,0.011,-0.295
48,0.01,0.018,-0.285
49,0.001,0.029,-0.272
50,-0.01,0.04,-0.251
51,-0.002,0.047,-0.214
52,0.031,0.044,-0.148
53,0.037,0.037,-0.056
54,-0.019,0.039,0.054
55,-0.111,0.055,0.179
56,-0.099,0.074,0.338
57,0.191,0.083,0.562
58,0.507,0.081,0.759
59,0.558,0.079,0.836
60,0.205,0.078,0.702
61,-0.117,0.073,0.505
62,-0.197,0.06,0.335
63,-0.068,0.045,0.2
64,0.051,0.043,0.077
65,0.057,0.049,-0.041
66,0.019,0.054,-0.136
67,0.002,0.049,-0.197
68,-0.002,0.037,-0.237
69,0.011,0.024,-0.261
70,0.01,0.014,-0.278
71,-0.001,0.006,-0.288
72,-0.006,-0.0,-0.293
73,0.003,-0.006,-0.293
74,0.009,-0.011,-0.292
75,0.012,-0.013,-0.29
76,0.004,-0.013,-0.29
77,-0.005,-0.011,-0.287
78,-0.007,-0.009,-0.279
79,0.006,-0.006,-0.258
80,0.011,0.002,-0.227
81,-0.013,0.018,-0.185
82,-0.02,0.039,-0.12
83,0.041,0.051,-0.016
84,0.153,0.048,0.136
85,0.231,0.035,0.314
86,0.089,0.027,0.458
87,-0.185,0.028,0.553
88,-0.344,0.033,0.609
89,-0.097,0.035,0.666
90,0.217,0.037,0.633
91,0.338,0.044,0.511
92,0.193,0.053,0.316
93,0.022,0.051,0.129
94,-0.037,0.037,-0.003
95,-0.002,0.018,-0.089
96,0.018,0.007,-0.16
97,0.011,0.005,-0.215
98,-0.003,0.007,-0.252
99,-0.006,0.008,-0.272
100,0.002,0.007,-0.282
101,0.012,0.007,-0.286
102,0.011,0.008,-0.289
103,0.001,0.01,-0.291
104,-0.005,0.013,-0.293
105,0.004,0.016,-0.289
106,0.014,0.019,-0.284
107,0.018,0.025,-0.275
108,0.009,0.033,-0.263
109,0.002,0.039,-0.242
110,0.005,0.04,-0.207
111,0.023,0.034,-0.145
112,0.018,0.03,-0.06
113,-0.049,0.036,0.041
114,-0.09,0.054,0.171
115,0.02,0.068,0.344
116,0.278,0.071,0.553
117,0.482,0.066,0.721
118,0.369,0.063,0.755
119,0.021,0.062,0.646
120,-0.223,0.055,0.482
121,-0.161,0.042,0.351
122,-0.009,0.034,0.221
123,0.086,0.037,0.094
124,0.067,0.044,-0.027
125,0.02,0.047,-0.122
126,0.01,0.039,-0.183
127,0.009,0.027,-0.226
128,0.015,0.016,-0.253
129,0.007,0.009,-0.271
130,-0.003,0.004,-0.281
131,-0.002,0.0,-0.284
132,0.003,-0.003,-0.284
133,0.013,-0.005,-0.283
134,0.011,-0.005,-0.283
135,0.005,-0.004,-0.283
136,-0.005,-0.001,-0.281
137,0.0,0.002,-0.27
138,0.014,0.007,-0.25
139,0.016,0.017,-0.22
140,0.006,0.032,-0.175
141,0.019,0.047,-0.106
142,0.078,0.052,-0.001
143,0.156,0.043,0.141
144,0.167,0.031,0.298
145,-0.035,0.028,0.419
146,-0.236,0.033,0.518
147,-0.229,0.038,0.605
148,0.051,0.04,0.669
149,0.296,0.041,0.64
150,0.295,0.046,0.502
151,0.123,0.049,0.314
152,-0.022,0.041,0.141
153,-0.048,0.024,0.017
154,-0.006,0.008,-0.071
155,0.008,0.002,-0.148
156,0.004,0.004,-0.204
157,-0.007,0.007,-0.241
158,-0.01,0.007,-0.263
159,0.002,0.006,-0.273
160,0.011,0.005,-0.277
161,0.005,0.005,-0.281
162,-0.004,0.006,-0.285
163,-0.008,0.009,-0.286
164,-0.004,0.011,-0.284
165,0.003,0.015,-0.279
166,0.003,0.02,-0.272
167,-0.005,0.025,-0.26
168,-0.008,0.028,-0.24
169,0.004,0.027,-0.201
170,0.033,0.022,-0.138
171,0.019,0.023,-0.055
172,-0.029,0.034,0.043
173,-0.035,0.05,0.168
174,0.104,0.059,0.341
175,0.297,0.058,0.528
176,0.405,0.052,0.674
177,0.173,0.048,0.678
178,-0.121,0.045,0.596
179,-0.245,0.039,0.476
180,-0.117,0.029,0.369
181,0.045,0.026,0.248
182,0.111,0.032,0.115
183,0.067,0.04,-0.011
184,0.019,0.039,-0.108
185,0.002,0.029,-0.172
186,0.005,0.016,-0.216
187,0.008,0.005,-0.245
188,0.001,-0.001,-0.263
189,-0.013,-0.005,-0.274
190,-0.009,-0.009,-0.278
191,0.001,-0.011,-0.278
192,0.011,-0.012,-0.276
193,0.002,-0.011,-0.278
194,-0.004,-0.008,-0.278
195,-0.005,-0.004,-0.275
196,0.006,0.001,-0.265
197,0.013,0.007,-0.246
198,0.011,0.017,-0.216
199,0.009,0.03,-0.171
200,0.022,0.039,-0.106
201,0.065,0.039,-0.007
202,0.115,0.028,0.123
203,0.052,0.02,0.256
204,-0.115,0.021,0.374
205,-0.24,0.029,0.48
206,-0.125,0.034,0.592
207,0.156,0.036,0.659
208,0.36,0.039,0.64
209,0.257,0.044,0.493
210,0.075,0.044,0.313
211,-0.059,0.034,0.148
212,-0.053,0.018,0.027
213,-0.006,0.007,-0.067
214,0.011,0.005,-0.142
215,-0.004,0.011,-0.199
216,-0.018,0.013,-0.235
217,-0.013,0.01,-0.255
218,-0.004,0.005,-0.266
219,0.0,0.001,-0.272
220,-0.007,-0.001,-0.276
221,-0.011,-0.002,-0.278
222,-0.007,-0.003,-0.277
223,-0.002,-0.004,-0.275
224,0.003,-0.004,-0.271
225,-0.006,-0.002,-0.267
226,-0.016,0.0,-0.257
227,-0.018,-0.0,-0.237
228,-0.007,-0.003,-0.2
229,-0.004,-0.005,-0.145
230,-0.031,-0.0,-0.073
231,-0.06,0.014,0.02
232,-0.042,0.029,0.143
233,0.118,0.036,0.317
234,0.285,0.032,0.499
235,0.284,0.027,0.628
236,0.032,0.025,0.642
237,-0.242,0.023,0.571
238,-0.24,0.017,0.486
239,-0.048,0.012,0.389
240,0.15,0.016,0.272
241,0.138,0.028,0.121
242,0.06,0.037,-0.012
243,0.0,0.034,-0.111
244,-0.006,0.021,-0.174
245,0.003,0.008,-0.215
246,0.003,-0.0,-0.242
247,-0.006,-0.004,-0.259
248,-0.015,-0.007,-0.269
249,-0.006,-0.01,-0.27
250,0.001,-0.012,-0.271
251,0.006,-0.013,-0.271
252,-0.002,-0.012,-0.272
253,-0.01,-0.01,-0.273
254,-0.008,-0.007,-0.27
255,0.001,-0.003,-0.261
256,0.007,0.003,-0.244
257,0.001,0.012,-0.219
258,-0.004,0.024,-0.179
259,0.019,0.029,-0.116
260,0.062,0.026,-0.023
261,0.074,0.016,0.095
262,-0.027,0.013,0.215
263,-0.195,0.02,0.332
264,-0.262,0.03,0.451
265,-0.021,0.037,0.604
266,0.314,0.039,0.701
267,0.431,0.043,0.666
268,0.233,0.047,0.502
269,-0.007,0.045,0.306
270,-0.097,0.032,0.149
271,-0.046,0.015,0.032
272,0.016,0.01,-0.062
273,0.015,0.015,-0.144
274,-0.005,0.022,-0.201
275,-0.015,0.022,-0.235
276,-0.01,0.018,-0.253
277,0.0,0.012,-0.263
278,-0.001,0.007,-0.27
279,-0.005,0.004,-0.273
280,-0.011,0.001,-0.275
281,-0.005,-0.002,-0.273
282,0.002,-0.004,-0.271
283,0.003,-0.005,-0.268
284,-0.008,-0.004,-0.265
285,-0.013,-0.004,-0.257
286,-0.011,-0.006,-0.238
287,-0.005,-0.009,-0.205
288,-0.007,-0.009,-0.154
289,-0.046,0.001,-0.091
290,-0.064,0.019,-0.002
291,0.008,0.034,0.129
292,0.187,0.036,0.31
293,0.323,0.028,0.496
294,0.194,0.022,0.606
295,-0.115,0.021,0.627
296,-0.352,0.019,0.565
297,-0.188,0.015,0.51
298,0.066,0.013,0.418
299,0.208,0.021,0.282
300,0.139,0.035,0.118
301,0.043,0.039,-0.02
302,-0.014,0.028,-0.116
303,-0.004,0.01,-0.173
304,0.004,-0.004,-0.214
305,-0.008,-0.01,-0.243
306,-0.017,-0.014,-0.259
307,-0.016,-0.016,-0.266
308,-0.011,-0.018,-0.269
309,0.0,-0.019,-0.269
310,-0.001,-0.017,-0.27
311,-0.007,-0.014,-0.271
312,-0.014,-0.009,-0.271
313,-0.005,-0.005,-0.267
314,0.002,0.002,-0.258
315,-0.001,0.011,-0.245
316,-0.014,0.023,-0.223
317,-0.01,0.035,-0.185
318,0.023,0.038,-0.124
319,0.055,0.032,-0.035
320,0.046,0.025,0.077
321,-0.09,0.027,0.185
322,-0.22,0.04,0.307
323,-0.146,0.052,0.461
324,0.172,0.057,0.643
325,0.509,0.058,0.763
326,0.451,0.06,0.684
327,0.159,0.062,0.498
328,-0.107,0.054,0.289
329,-0.111,0.037,0.146
330,-0.016,0.022,0.036
331,0.022,0.021,-0.066
332,0.01,0.028,-0.148
333,-0.019,0.031,-0.203
334,-0.025,0.025,-0.234
335,-0.011,0.015,-0.249
336,-0.004,0.005,-0.258
337,-0.01,-0.002,-0.265
338,-0.024,-0.007,-0.27
339,-0.023,-0.012,-0.27
340,-0.012,-0.016,-0.267
341,-0.005,-0.019,-0.265
342,-0.008,-0.02,-0.264
343,-0.017,-0.018,-0.261
344,-0.022,-0.018,-0.253
345,-0.01,-0.018,-0.234
346,-0.003,-0.017,-0.203
347,-0.021,-0.01,-0.159
348,-0.053,0.008,-0.1
349,-0.05,0.029,-0.013
350,0.064,0.041,0.125
351,0.228,0.037,0.305
352,0.305,0.028,0.485
353,0.059,0.023,0.573
354,-0.25,0.024,0.603
355,-0.333,0.023,0.577
356,-0.055,0.02,0.537
357,0.218,0.023,0.446
358,0.25,0.034,0.285
359,0.117,0.046,0.108
360,-0.006,0.04,-0.03
361,-0.034,0.021,-0.117
362,-0.011,0.001,-0.171
363,-0.006,-0.012,-0.212
364,-0.012,-0.017,-0.238
365,-0.025,-0.02,-0.254
366,-0.023,-0.022,-0.262
367,-0.013,-0.024,-0.264
368,-0.003,-0.024,-0.263
369,-0.013,-0.022,-0.265
370,-0.022,-0.018,-0.266
371,-0.023,-0.013,-0.266
372,-0.013,-0.008,-0.261
373,-0.008,-0.001,-0.252
374,-0.012,0.009,-0.24
375,-0.022,0.022,-0.222
376,-0.018,0.029,-0.19
377,0.014,0.036,-0.132
378,0.036,0.042,-0.048
379,-0.016,0.048,0.051
380,-0.135,0.053,0.16
381,-0.205,0.056,0.29
382,0.003,0.059,0.479
383,0.361,0.06,0.671
384,0.624,0.06,0.788
385,0.348,0.058,0.658
386,0.004,0.055,0.461
387,-0.174,0.05,0.274
388,-0.108,0.044,0.144
389,-0.006,0.037,0.035
390,0.025,0.029,-0.063
391,-0.003,0.021,-0.143
392,-0.026,0.011,-0.195
393,-0.024,0.002,-0.224
394,-0.01,-0.007,-0.24
395,-0.006,-0.015,-0.252
396,-0.013,-0.022,-0.26
397,-0.026,-0.026,-0.265
398,-0.024,-0.028,-0.265
399,-0.016,-0.026,-0.264
400,-0.008,-0.02,-0.262
