gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2253,1798,0.672645807266235,15.3800086975098,44.1339988708496,3670144,2253,1377,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-04-01 22:30:20.080646,97.37582985052646,13.53569600409071,11.956936615802482,0.003863296049379228,9.0,-13.61,1.015504800579495,-14.34,0.2774,0.654,1.7664,1.0215,0.6864,0.6871,0.6098596851502054,7
62,npp,1524,1129,1.12583029270172,15.3846597671509,44.1314811706543,3670144,1525,831,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-04-02 22:11:29.732130,97.34948575964589,44.08853669027534,38.015112618499074,0.021793702694944107,6.0,-44.2,1.5732132722552272,-44.64,0.3971,0.7915,2.6534,0.844,0.8806,0.9502,0.514470395956119,7
98,npp,781,463,2.10640132427216,15.3826742172241,44.1336860656738,3670144,779,273,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-04-03 21:52:35.824924,95.7958395560997,61.975707151435834,51.38651220162028,0.052668533860988395,3.0,-62.1,2.5331140255951103,-62.38,0.5122,1.5349,3.2574,0.4352,0.8937,0.9168,-0.13622158729292855,7
116,npp,2734,4008,3.78852272033691,15.3808765411377,44.1315040588379,3670144,2731,3172,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-04-03 23:32:56.868723,-76.37693739419807,68.9215423200872,55.69045564705375,0.01665734570417247,19.0,69.07,3.5496478698597698,68.83,0.6332,1.3275,3.3819,0.5032,1.3614,1.9065,1.5734634917161228,7
233,npp,656,2021,5.50910711288452,15.3829488754272,44.136302947998,3670144,656,1588,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-04-06 22:36:34.726350,52.05046964654666,1.169702092235092,1.0354098991823264,0.213605539638144,10.0,-0.8,1.0,-1.59,0.2513,0.6681,1.9271,1.0,5.5091,5.5091,1.238404996452017,7
269,npp,2988,1354,4.08569526672363,15.3807897567749,44.1351280212402,3670144,2987,1022,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-04-07 22:17:44.384469,97.32474303022148,35.51485326231377,30.94527591482587,0.14180215877921726,7.0,-35.64,1.2937979144666532,-36.23,0.2974,0.7863,2.2464,0.8496,3.2182,3.4713,0.6361966968898831,7
350,npp,1496,23,3.01859760284424,15.3855924606323,44.136360168457,3670144,1496,7,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-04-09 21:39:58.357679,95.41115535165864,69.74537696388674,56.144361981545366,0.049027682173193476,1.0,-69.87,3.5496478698597698,-69.97,0.8694,2.2884,3.7504,0.2919,0.8738,0.8812,-0.09902868530140918,7
368,npp,431,3572,2.71961355209351,15.3820056915283,44.1350135803223,3670144,436,2899,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-04-09 23:20:24.738932,-77.22920145268176,61.105104668186556,50.80911482344862,0.062369907628252924,17.0,61.24,2.5331140255951103,60.91,0.4148,1.1869,2.6125,0.5628,1.2731,1.5307,0.2837152385984092,7
404,npp,2815,2910,1.40862667560577,15.3807697296143,44.1330299377441,3670144,2813,2347,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-04-10 23:01:37.943420,-78.11401882150552,42.997620028291884,37.13560494111009,0.037624750745732634,14.0,43.11,1.4867838833500562,42.6,0.3358,0.7893,1.9588,0.8463,1.0846,1.1922,0.43995436399382126,7
539,npp,2964,243,1.62211894989014,15.3829011917114,44.1373176574707,3670176,2966,124,196611,3866787,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-04-14 21:46:14.743812,95.80031921939757,66.13955865152727,54.05048694657785,7.738243667297678e-11,2.0,-66.27,3.0,-66.52,0.7124,1.7168,3.314,0.3891,0.6365,0.6312,0.6312,7
557,npp,1871,3790,2.30393075942993,15.3859987258911,44.1323051452637,3670144,1877,3053,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-04-14 23:26:37.566129,-76.86232816522634,65.30919264526291,53.54556873662728,0.0010595318841528695,18.0,65.45,3.0,65.17,0.5789,1.4413,2.8593,0.4635,0.9556,1.0679,1.0467163849522965,7
593,npp,1189,3134,1.0835810899734502,15.3812522888184,44.1360778808594,3670176,1190,2507,196611,3866787,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-04-15 23:07:52.550256,-78.60471026462541,50.21434929155839,42.864215160795986,9.231646284557669e-07,15.0,50.33,1.7549928774784245,49.85,0.3292,0.8472,2.5836,0.7885,0.8027,0.8544,0.8544,7
629,npp,489,2464,0.551181375980377,15.3813943862915,44.129940032959,3670176,489,1996,196611,3866787,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-04-16 22:49:03.980025,-78.76934891569846,23.966393316168983,21.074615691325402,2.4351518690120157e-13,12.0,24.04,1.1367971201176101,23.37,0.2553,0.7037,1.7696,0.9494,0.5339,0.5233,0.5233,7
665,npp,2845,1798,0.659020900726318,15.3863649368286,44.134162902832,3670176,2845,1377,196611,3866787,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-04-17 22:30:13.632454,96.08902075094848,13.564582957378864,11.982964500185838,1.720943642502456e-19,9.0,-13.61,1.015504800579495,-14.34,0.2774,0.654,1.7664,1.0215,0.673,0.6732,0.6732,7
710,npp,2115,1129,0.1737823039293289,15.3859357833862,44.1332130432129,3670176,2117,831,196611,3866787,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-04-18 22:11:23.285534,97.61992890191323,44.074933946528624,38.00621039463277,1.2350776727345391e-24,6.0,-44.2,1.5732132722552272,-44.64,0.3971,0.7915,2.6534,0.844,0.2754,0.1467,0.1467,7
764,npp,251,4009,0.673673510551453,15.3832979202271,44.1330718994141,3670176,250,3172,196611,3866787,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-04-19 23:32:50.419254,-76.57560765042784,68.93552543783849,55.701588495179216,1.298223726196689e-21,19.0,69.09,3.5496478698597698,68.83,0.6332,1.3275,3.3819,0.5032,0.4839,0.339,0.339,7
872,npp,1224,2020,0.530384302139282,15.3807621002197,44.1301078796387,3670176,1224,1588,196611,3866787,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-04-22 22:36:28.276501,89.82189884508473,0.8113725827806652,0.7182534759053999,4.534575747670405e-29,10.0,-0.85,1.0,-1.59,0.2513,0.6681,1.9271,1.0,0.5304,0.5304,0.5304,7
908,npp,498,1353,0.872687816619873,15.3818244934082,44.1299247741699,3670176,499,1021,196611,3866787,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-04-23 22:17:37.936508,97.68125898011212,35.576887379200485,30.998727010988947,9.033591704920219e-28,7.0,-35.68,1.2937979144666532,-36.23,0.2974,0.7863,2.2464,0.8496,0.7348,0.7415,0.7415,7
944,npp,2828,681,1.57064425945282,15.3864126205444,44.1301536560059,3670176,2827,462,196611,3866787,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-04-24 21:58:44.040642,96.44092254511396,57.08655097577323,47.99845033645714,4.866094228287511e-25,4.0,-57.21,2.1127631471468895,-57.52,0.452,1.4323,2.7421,0.4664,0.7335,0.7326,0.7326,7
980,npp,2058,21,1.23325634002686,15.3818531036377,44.1373138427734,3670176,2057,6,196611,3866787,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-04-25 21:39:50.144022,95.39504713106471,69.7634287038201,56.1564548820252,7.17066516578628e-21,1.0,-69.91,3.5496478698597698,-69.97,0.8694,2.2884,3.7504,0.2919,0.3708,0.36,0.36,7
1070,npp,2667,2242,0.653641521930695,15.3860750198364,44.1304740905762,3670176,2667,1800,196611,3866787,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-04-27 22:42:41.185036,-79.45092438104793,12.009370352427252,10.613973711137016,1.767858845122473e-18,11.0,12.02,1.015504800579495,11.35,0.1985,0.6536,1.5537,1.0221,0.6681,0.6681,0.6681,7
1142,npp,1209,902,1.16567707061768,15.3806219100952,44.132438659668,3670176,1209,673,196611,3866787,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-04-29 22:04:58.731165,96.67261727739461,51.231497970902005,43.6443843700455,5.611165898995485e-06,5.0,-51.36,1.847645286154319,-51.7,0.4186,1.1376,2.5565,0.5873,0.6833,0.6846,0.6846,7
1178,npp,457,241,2.20421934127808,15.3862266540527,44.1362533569336,3670144,457,122,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-04-30 21:46:04.835424,95.62671080986603,66.18611951128676,54.08008930621337,0.004011183021990362,2.0,-66.31,3.0,-66.52,0.7124,1.7168,3.314,0.3891,0.8305,0.8577,0.7775029259009363,7
1196,npp,2438,3790,0.629031538963318,15.3804492950439,44.1355094909668,3670176,2439,3051,196611,3866787,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-04-30 23:26:29.438782,-77.23689718275797,65.30266811700169,53.54277918056386,4.4878726740668155e-10,18.0,65.45,3.0,65.17,0.5789,1.4413,2.8593,0.4635,0.3973,0.2916,0.2916,7
1232,npp,1752,3132,0.659861922264099,15.3827133178711,44.1359024047852,3670144,1752,2506,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-05-01 23:07:42.663162,-78.36856614146161,50.14635240419306,42.81215780491359,0.0008115116508620901,15.0,50.27,1.7549928774784245,49.85,0.3292,0.8472,2.5836,0.7885,0.5613,0.5203,0.5203,7
1268,npp,1050,2462,1.15351474285126,15.3812770843506,44.1324768066406,3670144,1050,1994,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-05-02 22:48:54.112870,-79.6841339837481,23.88752519402461,21.006477776111055,0.015511817893861192,12.0,23.94,1.1367971201176101,23.37,0.2553,0.7037,1.7696,0.9494,1.0638,1.0951,0.7849664553012863,7
1295,npp,316,1796,1.75498843193054,15.383825302124,44.1366767883301,3670144,316,1374,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-05-03 22:30:03.787371,96.12361220147318,13.678546185836709,12.083219166147593,0.0489049385713745,9.0,-13.72,1.015504800579495,-14.34,0.2774,0.654,1.7664,1.0215,1.7523,1.7928,0.8150253731836554,7
1331,npp,2656,1125,3.02627539634705,15.3803215026855,44.1306915283203,3670144,2654,828,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-05-04 22:11:11.681490,96.57069474684283,44.22101855598288,38.12430000781427,0.10444619481923072,6.0,-44.34,1.5732132722552272,-44.64,0.3971,0.7915,2.6534,0.844,2.0886,2.5543,0.46606837871467643,7
1367,npp,1909,460,5.18896484375,15.3811511993408,44.1327590942383,3670144,1910,271,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-05-05 21:52:19.578505,96.1921663150965,62.03095612156605,51.425902575301116,0.209607118116831,3.0,-62.16,2.5331140255951103,-62.38,0.5122,1.5349,3.2574,0.4352,2.1106,2.2584,-1.9323530748785416,7
1385,npp,789,4007,5.70103168487549,15.3837509155273,44.1344451904297,3670144,791,3171,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-05-05 23:32:40.624259,-76.72313015523977,68.89790067717412,55.68077247662734,0.15503927461340347,19.0,69.06,3.5496478698597698,68.83,0.6332,1.3275,3.3819,0.5032,1.9002,2.869,-0.2307578834651567,7
1430,npp,109,3351,4.69715785980225,15.3822612762451,44.1345100402832,3670144,107,2700,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-05-06 23:13:53.856853,-77.61343231959658,56.053252490906196,47.253657674745114,0.13745603895092054,16.0,56.18,2.0682789409984763,55.88,0.3558,0.9501,2.389,0.7031,2.4797,3.3026,0.554390287135579,7
1466,npp,2484,2684,2.87020254135132,15.3804874420166,44.1359214782715,3670144,2484,2159,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-05-07 22:55:07.091745,-79.91319996997936,34.225292739607454,29.86083679544074,0.09938941325952914,13.0,34.31,1.2937979144666532,33.8,0.2796,0.7008,1.7608,0.9533,2.3448,2.7362,0.7490704932835941,7
1538,npp,1043,1350,1.88615489006042,15.3815107345581,44.1314163208008,3670144,1044,1019,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-05-09 22:17:26.438596,97.96598275317187,35.6969224782285,31.099051673961743,0.03928778949395034,7.0,-35.81,1.2937979144666532,-36.23,0.2974,0.7863,2.2464,0.8496,1.5182,1.6025,0.8170046117413673,7
1574,npp,283,678,2.00725567340851,15.3863840103149,44.1322326660156,3670144,282,459,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-05-10 21:58:32.553443,96.31661735547158,57.17064473323612,48.05856897539823,0.018233384667917057,4.0,-57.29,2.2013981571160284,-57.52,0.452,1.4323,2.7421,0.4664,0.9292,0.9362,0.571653158513795,7
1610,npp,2599,18,2.26731061935425,15.3827571868896,44.1320686340332,3670144,2600,5,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-05-11 21:39:38.664826,95.36871456052896,69.83120838763442,56.19321410716067,0.004772175852294148,1.0,-69.95,3.5496478698597698,-69.97,0.8694,2.2884,3.7504,0.2919,0.6621,0.6619,0.5664881131970159,7
1628,npp,1534,3568,1.82465136051178,15.3798160552979,44.1347160339355,3670144,1531,2895,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-05-11 23:20:05.047428,-77.52362977721218,61.02038400353647,50.75351335201584,0.017779011286848133,17.0,61.16,2.5331140255951103,60.91,0.4148,1.1869,2.6125,0.5628,0.9198,1.027,0.6715376145235197,7
1664,npp,841,2905,0.925753712654114,15.3841218948364,44.1311874389648,3670144,841,2343,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-05-12 23:01:18.278738,-78.88598160951899,42.82826126394366,36.99858243570987,0.007032241781837208,14.0,42.93,1.4867838833500562,42.6,0.3358,0.7893,1.9588,0.8463,0.7598,0.7835,0.6429017744469088,7
1745,npp,2481,1572,0.803870439529419,15.3817176818848,44.134708404541,3670176,2482,1180,196611,3866787,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-05-14 22:23:39.403204,98.84969537286908,25.545585139832642,22.440728170038174,8.445690801513189e-07,8.0,-25.65,1.1367971201176101,-26.04,0.2416,0.735,1.9857,0.9089,0.7286,0.7306,0.7306,7
1781,npp,1742,898,0.971315026283264,15.3809385299683,44.1333084106445,3670176,1740,671,196611,3866787,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-05-15 22:04:45.516361,96.51829662765198,51.34967302649268,43.733641360717556,3.402016604668667e-13,5.0,-51.47,1.847645286154319,-51.7,0.4186,1.1376,2.5565,0.5873,0.5781,0.5704,0.5704,7
1817,npp,988,237,2.7283763885498,15.3867931365967,44.1353302001953,3670176,987,120,196611,3866787,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-05-16 21:45:51.632971,95.55429738332923,66.25742076159653,54.120664395859905,5.2989669720571235e-19,2.0,-66.38,3.0,-66.52,0.7124,1.7168,3.314,0.3891,1.0053,1.0617,1.0617,7
1835,npp,2969,3784,2.34872174263,15.3839378356934,44.1337432861328,3670176,2969,3048,196611,3866787,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-05-16 23:26:16.237295,-77.17767109111492,65.21223685956652,53.48396458031389,1.2258994445109086e-08,18.0,65.35,3.0,65.17,0.5789,1.4413,2.8593,0.4635,0.9705,1.0887,1.0887,7
1880,npp,2266,3127,0.617856740951538,15.3798398971558,44.135124206543,3670176,2265,2502,196611,3866787,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-05-17 23:07:29.473577,-78.37899348351641,50.00553492711755,42.70200551914595,5.107094891838486e-15,15.0,50.12,1.7549928774784245,49.85,0.3292,0.8472,2.5836,0.7885,0.5374,0.4872,0.4872,7
1916,npp,1561,2457,0.418731361627579,15.3863725662231,44.1337471008301,3670176,1561,1990,196611,3866787,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-05-18 22:48:40.928818,-78.85936638119868,23.635658832390718,20.787227238131656,8.472731962153436e-21,12.0,23.69,1.1367971201176101,23.37,0.2553,0.7037,1.7696,0.9494,0.4174,0.3975,0.3975,7
1943,npp,842,1791,0.523956686258316,15.3837184906006,44.1338005065918,3670176,842,1370,196611,3866787,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-05-19 22:29:50.604147,97.12746242102303,13.9431489210959,12.315584500640844,1.0813045739022573e-25,9.0,-14.0,1.015504800579495,-14.34,0.2774,0.654,1.7664,1.0215,0.54,0.5352,0.5352,7
1988,npp,108,1121,0.456901669502258,15.3804016113281,44.134033203125,3670176,107,824,196611,3866787,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-05-20 22:10:58.496683,96.92927190313607,44.35159767488536,38.22811413456462,1.6655590636893555e-31,6.0,-44.47,1.5732132722552272,-44.64,0.3971,0.7915,2.6534,0.844,0.4554,0.3856,0.3856,7
2024,npp,2430,455,2.25364470481873,15.3854084014893,44.1305923461914,3670176,2428,267,196611,3866787,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-05-21 21:52:04.611890,95.83801103290907,62.150122697913325,51.50374148143099,2.530744974529154e-29,3.0,-62.26,2.6065528283652384,-62.38,0.5122,1.5349,3.2574,0.4352,0.9438,0.9809,0.9809,7
2042,npp,1311,4000,2.54093766212463,15.3853950500488,44.1342430114746,3670176,1317,3168,196611,3866787,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-05-21 23:32:25.657604,-76.42962922273531,68.80722991790134,55.62801745341595,9.221174584618039e-27,19.0,68.95,3.5496478698597698,68.83,0.6332,1.3275,3.3819,0.5032,1.0099,1.2787,1.2787,7
2168,npp,2272,2011,0.685586929321289,15.3805341720581,44.1315116882324,3670176,2271,1579,196611,3866787,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-05-24 22:36:01.771347,68.9129427526174,1.5807215847941278,1.3991937579196174,3.3622163835628153e-26,10.0,-1.36,1.0,-1.59,0.2513,0.6681,1.9271,1.0,0.6856,0.6856,0.6856,7
2204,npp,1542,1345,0.948010921478271,15.3805742263794,44.1332206726074,3670176,1542,1016,196611,3866787,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-05-25 22:17:11.421269,97.74531443541589,35.91502156865555,31.280326899542725,5.521913687915375e-23,7.0,-36.02,1.2937979144666532,-36.23,0.2974,0.7863,2.2464,0.8496,0.793,0.8055,0.8055,7
2240,npp,796,673,0.881681442260742,15.3856134414673,44.1327705383301,3670176,795,454,196611,3866787,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-05-26 21:58:17.535288,96.25264802971842,57.2902287361102,48.13984022767336,3.0683561085003708e-18,4.0,-57.41,2.2013981571160284,-57.52,0.452,1.4323,2.7421,0.4664,0.4179,0.4112,0.4112,7
2285,npp,38,14,2.22388553619385,15.382152557373,44.1368064880371,3670176,39,3,196611,3866787,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-05-27 21:39:23.653867,95.38467864737342,69.89292661400596,56.22072927996463,3.225634892584657e-12,1.0,-70.01,3.5496478698597698,-69.97,0.8694,2.2884,3.7504,0.2919,0.6499,0.6492,0.6492,7
2303,npp,2045,3561,0.674746513366699,15.3825931549072,44.1338806152344,3670176,2043,2890,196611,3866787,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-05-27 23:19:50.036983,-77.5639879498794,60.88172506951805,50.65440238670952,1.1869127210102618e-21,17.0,61.01,2.5331140255951103,60.91,0.4148,1.1869,2.6125,0.5628,0.4659,0.3798,0.3798,7
2339,npp,1350,2899,0.553655356168747,15.3866300582886,44.1333618164062,3670176,1351,2338,196611,3866787,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-05-28 23:01:03.271605,-79.14617157783148,42.61353730668359,36.821086080466735,2.79770101441556e-16,14.0,42.71,1.4867838833500562,42.6,0.3358,0.7893,1.9588,0.8463,0.5095,0.4686,0.4686,7
2366,npp,640,2232,0.869526982307434,15.3812780380249,44.1330184936523,3670176,640,1790,196611,3866787,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-05-29 22:42:12.947798,-75.94116707177821,11.463821585016289,10.132613545148336,1.3024147127758049e-09,11.0,11.46,1.015504800579495,11.35,0.1985,0.6536,1.5537,1.0221,0.8806,0.8887,0.8887,7
2402,npp,2986,1565,1.4410228729248,15.3838024139404,44.1317176818848,3670144,2986,1175,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-05-30 22:23:22.623647,97.47017752492965,25.907957902385423,22.752042714990324,0.0010752616912027351,8.0,-25.99,1.1367971201176101,-26.04,0.2416,0.735,1.9857,0.9089,1.2891,1.3097,1.2882018930693218,7
2447,npp,2229,893,2.46626806259155,15.3855724334717,44.1351585388184,3670144,2230,667,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-05-31 22:04:30.523808,96.96866922035316,51.49780372060835,43.84344148068298,0.015687388845678708,5.0,-51.61,1.847645286154319,-51.7,0.4186,1.1376,2.5565,0.5873,1.3872,1.4484,1.1347561999588196,7
2537,npp,2766,3119,3.98567175865173,15.3812589645386,44.1322021484375,3670144,2764,2498,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-06-02 23:07:12.709863,-78.01783174292747,49.770201023864004,42.515827322888526,0.05175349277546722,15.0,49.88,1.7549928774784245,49.85,0.3292,0.8472,2.5836,0.7885,2.4564,3.1428,2.1080731694750674,7
2564,npp,2060,2450,7.85294103622437,15.3823146820068,44.135570526123,3670144,2060,1984,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-06-03 22:48:24.168891,-79.38332631841955,23.306089607191716,20.4997306048421,0.13518599254366923,12.0,23.35,1.1367971201176101,23.37,0.2553,0.7037,1.7696,0.9494,6.957,7.4553,4.752476169288698,7
2591,npp,1339,1784,9.8227710723877,15.3808517456055,44.1320686340332,3670144,1339,1364,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-06-04 22:29:33.853706,96.41006174265125,14.351385126438117,12.673583202501302,0.1723134253162496,9.0,-14.4,1.015504800579495,-14.34,0.2774,0.654,1.7664,1.0215,9.6969,10.0344,6.589273596494802,7
2627,npp,602,1114,10.09028148651123,15.3844366073608,44.1310615539551,3670144,602,819,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-06-05 22:10:41.759793,96.87735075121803,44.60404608153572,38.42831372866803,0.1154411561164719,6.0,-44.71,1.5732132722552272,-44.64,0.3971,0.7915,2.6534,0.844,6.5788,8.5166,6.208542027975474,7
2663,npp,2923,450,8.29900646209717,15.3833646774292,44.1363754272461,3670144,2922,263,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-06-06 21:51:47.886666,95.8468569698295,62.26237413073743,51.5728192708654,0.07536107301036177,3.0,-62.36,2.6065528283652384,-62.38,0.5122,1.5349,3.2574,0.4352,3.2631,3.6121,2.10537803711185,7
2681,npp,1805,3992,7.56258010864258,15.3811817169189,44.1326866149902,3670144,1803,3164,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-06-06 23:32:08.932986,-76.42592833241751,68.68057423260815,55.549848439352665,0.08410149082858269,19.0,68.83,3.5496478698597698,68.83,0.6332,1.3275,3.3819,0.5032,2.4246,3.8058,2.124327612715403,7
2717,npp,1121,3338,4.65937852859497,15.3841676712036,44.1335792541504,3670144,1124,2687,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-06-07 23:13:23.954405,-78.11715677715142,55.73246235474396,47.01354065167712,0.061172873936539675,16.0,55.85,2.0682789409984763,55.88,0.3558,0.9501,2.389,0.7031,2.4615,3.2761,2.0530479784278093,7
2753,npp,403,2670,3.26059341430664,15.385910987854,44.135856628418,3670144,404,2150,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-06-08 22:54:35.419909,-79.76308693830204,33.63618536159863,29.36020649847681,0.03929540169139593,13.0,33.71,1.2937979144666532,33.8,0.2796,0.7008,1.7608,0.9533,2.6466,3.1083,2.322652418246517,7
2789,npp,2758,2004,1.59155488014221,15.3863000869751,44.1332359313965,3670144,2758,1572,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-06-09 22:35:45.108749,101.87761249510348,1.7049614391977999,1.5090663102377209,0.021328520898185547,10.0,-1.76,1.0,-1.59,0.2513,0.6681,1.9271,1.0,1.5916,1.5916,1.1651709486408652,7
2825,npp,2026,1337,1.45847249031067,15.3859224319458,44.1304893493652,3670144,2026,1011,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-06-10 22:16:53.013427,97.69343579648374,36.25059612121727,31.559592135660917,0.008635182994009607,7.0,-36.36,1.2937979144666532,-36.23,0.2974,0.7863,2.2464,0.8496,1.1876,1.2391,1.0664535745856007,7
2861,npp,1279,666,1.92819786071777,15.384503364563,44.1330604553223,3670144,1284,448,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-06-11 21:57:59.136312,96.30424887476627,57.46135731201463,48.259175616331206,0.0015323095269047925,4.0,-57.57,2.2013981571160284,-57.52,0.452,1.4323,2.7421,0.4664,0.8933,0.8993,0.8686639656933659,7
2915,npp,2527,3552,3.14436030387878,15.3792858123779,44.1343994140625,3670144,2532,2884,196611,3866755,1447,yem_sanaa_7_33,15.38333333,44.13333333,7,33,yem_sanaa,2012-06-12 23:19:31.642350,-77.3001905104746,60.70174838618759,50.52834612535601,0.0031676037628284126,17.0,60.83,2.4157378735459294,60.91,0.4148,1.1869,2.6125,0.5628,1.4783,1.7698,1.7064689197946465,7
