gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
116,npp,2753,4017,2.24750161170959,15.2534093856812,44.1457405090332,3670144,2757,3176,196611,3866755,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-04-03 23:33:00.427284,-76.90537972033462,69.05159796030541,55.76333869054596,0.016279387684031078,19.0,69.21,3.5496478698597698,68.95,0.4026,0.8463,2.3096,0.4171,0.7477,0.9374,0.5807027241089279,7
269,npp,3007,1359,4.92622423171997,15.2511425018311,44.1459350585938,3670144,3006,1025,196611,3866755,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-04-07 22:17:46.163743,97.2433798665272,35.291583679223955,30.75754614626785,0.1420504783344681,7.0,-35.42,1.2937979144666532,-35.98,0.2236,0.4735,2.33,0.7454,3.7945,3.6721,0.5596353517975836,7
350,npp,1516,27,2.04558277130127,15.2522659301758,44.1498107910156,3670144,1514,9,196611,3866755,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-04-09 21:40:00.136907,95.38259669643914,69.67095572531932,56.103160583747545,0.04937380635276883,1.0,-69.81,3.5496478698597698,-69.97,0.5388,1.1856,2.2672,0.2977,0.5953,0.609,-0.4728282952792866,7
539,npp,2984,247,0.59397280216217,15.2491149902344,44.1438941955566,3670176,2984,127,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-04-14 21:46:16.523046,95.75788811092988,66.06831289162706,54.00679290743314,7.978902172031075e-11,2.0,-66.2,3.0,-66.45,0.332,0.9291,2.6245,0.3799,0.2413,0.2257,0.2257,7
764,npp,270,4017,0.246564269065857,15.2519598007202,44.1439895629883,3670176,267,3176,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-04-19 23:32:52.198527,-76.56556682246554,69.04478975646788,55.76295796114809,1.2508227030857048e-21,19.0,69.21,3.5496478698597698,68.95,0.4026,0.8463,2.3096,0.4171,0.184,0.1028,0.1028,7
872,npp,1243,2026,0.365743398666382,15.2511253356934,44.1428756713867,3670176,1243,1594,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-04-22 22:36:30.055781,77.01643593780663,0.509721494050206,0.4512228814668181,4.2064978733069027e-29,10.0,-0.53,1.0,-1.25,0.2095,0.353,1.6961,1.0,0.3657,0.3657,0.3657,7
1142,npp,1228,907,0.459251970052719,15.2518148422241,44.1446533203125,3670176,1227,676,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-04-29 22:05:00.510400,96.63597951807176,51.0808828027466,43.52879229282233,4.0944235606779195e-06,5.0,-51.21,1.847645286154319,-51.55,0.2717,0.5702,2.4268,0.619,0.2929,0.2843,0.2843,7
1178,npp,477,244,1.4511650800705,15.2526006698608,44.1431007385254,3670144,475,125,196611,3866755,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-04-30 21:46:06.614703,95.5849355680375,66.11448866797298,54.03619889300141,0.004001529114283125,2.0,-66.25,3.0,-66.45,0.332,0.9291,2.6245,0.3799,0.527,0.5513,0.4636225908635545,7
1232,npp,1771,3139,0.449337720870972,15.2509346008301,44.1488189697266,3670144,1770,2510,196611,3866755,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-01 23:07:44.442442,-78.32483253893865,50.34671556834525,42.96682702477831,0.0008078783001323748,15.0,50.48,1.847645286154319,50.06,0.2132,0.4313,2.1824,0.8185,0.3628,0.3678,0.3678,7
1268,npp,1069,2468,1.44214427471161,15.2507600784302,44.1425933837891,3670144,1069,1999,196611,3866755,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-02 22:48:55.892152,-78.38690398087945,24.167686862696428,21.249293508842186,0.015526008275787425,12.0,24.23,1.1367971201176101,23.69,0.1836,0.3981,1.4728,0.8867,1.2714,1.2788,0.9386100023830697,7
1295,npp,336,1801,1.95934867858887,15.2473077774048,44.1442947387695,3670144,336,1380,196611,3866755,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-03 22:30:05.566651,95.57426117255709,13.39043204872114,11.829725700796553,0.048984596567653776,9.0,-13.44,1.015504800579495,-14.0,0.1878,0.4055,1.9547,0.8704,1.8831,1.7055,0.6321996710542919,7
1331,npp,2675,1132,3.0374972820282,15.2517824172974,44.1491470336914,3670144,2677,833,196611,3866755,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-04 22:11:15.240044,97.66136671204227,43.95741874496815,37.91131888987508,0.10460361199393158,6.0,-44.1,1.5732132722552272,-44.47,0.2238,0.4776,2.3907,0.739,1.9801,2.2448,-0.04716725152029655,7
1367,npp,1929,464,6.48164701461792,15.2471265792847,44.1425361633301,3670144,1929,274,196611,3866755,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-05 21:52:21.357786,96.1420468699921,61.93585870811845,51.36233523442363,0.21001627259403383,3.0,-62.08,2.5331140255951103,-62.28,0.2839,0.7569,2.6019,0.4663,2.6129,3.0226,-1.5790615477848884,7
1385,npp,808,4015,6.68496036529541,15.2534503936768,44.1454887390137,3670144,809,3175,196611,3866755,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-05 23:32:42.403541,-76.71685999334701,69.00696730395653,55.742092095671495,0.15537381201505357,19.0,69.18,3.5496478698597698,68.95,0.4026,0.8463,2.3096,0.4171,1.9978,2.7882,-0.6161918952151755,7
1430,npp,128,3358,5.69813299179077,15.2499780654907,44.1466674804688,3670144,132,2708,196611,3866755,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-06 23:13:55.636136,-77.57889520546266,56.22197010503842,47.37623701103222,0.13775486045754612,16.0,56.36,2.1127631471468895,56.05,0.2104,0.4758,2.1362,0.7419,2.8248,4.2272,1.2088565328092056,7
1466,npp,2503,2690,2.60420393943787,15.2495174407959,44.1450729370117,3670144,2503,2163,196611,3866755,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-07 22:55:08.871026,-79.04465285958781,34.457855058188784,30.05699159344829,0.0996128036988737,13.0,34.56,1.2937979144666532,34.1,0.2108,0.4444,1.8628,0.7943,2.0223,2.0685,-0.1141137698111554,7
1538,npp,1062,1355,1.68213140964508,15.2516012191772,44.1426162719727,3670144,1063,1023,196611,3866755,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-09 22:17:28.217870,97.88785587563984,35.47130712826976,30.909461049506852,0.03939444769336258,7.0,-35.59,1.2937979144666532,-35.98,0.2236,0.4735,2.33,0.7454,1.2871,1.2539,0.39072919467298695,7
1574,npp,303,683,1.69483470916748,15.2494506835938,44.1482887268066,3670144,308,465,196611,3866755,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-10 21:58:34.332723,96.24212231522877,57.03251713025311,47.959125873052756,0.018303012722252227,4.0,-57.16,2.1127631471468895,-57.41,0.2482,0.5837,2.037,0.6047,0.8789,1.0248,0.6237631240841366,7
1610,npp,2619,22,1.21952164173126,15.2492818832397,44.1458778381348,3670144,2618,7,196611,3866755,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-11 21:39:40.444106,95.33985708284148,69.75625175278077,56.15181124649854,0.0048026528494616826,1.0,-69.89,3.5496478698597698,-69.97,0.5388,1.1856,2.2672,0.2977,0.3625,0.3631,0.25786918777885603,7
1628,npp,1553,3576,1.020568788051605,15.251293182373,44.1466827392578,3670144,1556,2902,196611,3866755,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-11 23:20:08.605989,-77.84998276403128,61.17349463796343,50.8568846121541,0.017821761388205577,17.0,61.32,2.5331140255951103,61.07,0.2422,0.5813,1.8453,0.6072,0.5264,0.6197,0.22920781060461132,7
1664,npp,860,2912,0.5073219239711759,15.2521915435791,44.1458702087402,3670144,860,2349,196611,3866755,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-12 23:01:20.058012,-78.826112560988,43.074741070822235,37.198692576187824,0.007054449683114057,14.0,43.18,1.4867838833500562,42.82,0.2164,0.4217,1.8528,0.8371,0.4106,0.4247,0.27013012097772354,7
1709,npp,152,2245,0.469205737113953,15.2488088607788,44.1450119018555,3670144,152,1802,196611,3866755,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-13 22:42:31.509770,-79.46153295739988,12.167359303987771,10.753088835197934,0.0012068871619583068,11.0,12.19,1.015504800579495,11.68,0.1781,0.3373,1.3245,1.0466,0.4829,0.4911,0.4646559241333924,7
1781,npp,1762,904,0.272929787635803,15.2482500076294,44.1465454101562,3670176,1764,674,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-15 22:04:49.074916,97.358333205088,51.1572216416603,43.58595717494143,3.3671490261944294e-13,5.0,-51.3,1.847645286154319,-51.55,0.2717,0.5702,2.4268,0.619,0.1921,0.1689,0.1689,7
1817,npp,1010,242,1.17938542366028,15.2462568283081,44.1470031738281,3670176,1013,123,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-16 21:45:55.191482,96.0532419894444,66.15073801202712,54.055262843922144,5.118251868010874e-19,2.0,-66.29,3.0,-66.45,0.332,0.9291,2.6245,0.3799,0.4364,0.4481,0.4481,7
1835,npp,2988,3792,0.718256771564484,15.2522735595703,44.1452369689941,3670176,2986,3053,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-16 23:26:18.016576,-77.16005762743826,65.33733080136443,53.561655531642515,1.2067250991225146e-08,18.0,65.49,3.0,65.31,0.2166,0.7178,2.6354,0.4918,0.3531,0.3532,0.3532,7
1880,npp,2285,3133,0.13302685599774122,15.2485303878784,44.1428375244141,3670176,2284,2507,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-17 23:07:31.252850,-78.33196898116147,50.1845225980534,42.84032355055184,4.9112624176772255e-15,15.0,50.3,1.7549928774784245,50.06,0.2132,0.4313,2.1824,0.8185,0.183,0.1089,0.1089,7
1916,npp,1581,2464,0.259330675005913,15.2484407424927,44.1479835510254,3670176,1581,1995,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-18 22:48:42.708053,-78.61682633731643,23.975999162125017,21.08228683822629,8.030121627468833e-21,12.0,24.04,1.1367971201176101,23.69,0.1836,0.3981,1.4728,0.8867,0.2309,0.23,0.23,7
1943,npp,862,1797,0.345128610730171,15.2461977005005,44.1478462219238,3670176,861,1375,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-19 22:29:52.383383,96.60281089219657,13.601437228899062,12.015015671114067,1.0099507363173948e-25,9.0,-13.67,1.015504800579495,-14.0,0.1878,0.4055,1.9547,0.8704,0.2935,0.3004,0.3004,7
1988,npp,127,1126,0.11790835205465555,15.2513360977173,44.1455841064453,3670176,126,828,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-20 22:11:00.275957,96.87705488012948,44.168994494546716,38.080774784297894,1.6290714207191093e-31,6.0,-44.3,1.5732132722552272,-44.47,0.2238,0.4776,2.3907,0.739,0.1243,0.0871,0.0871,7
2024,npp,2451,460,0.576075673103333,15.2500057220459,44.1429595947266,3670176,2453,271,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-21 21:52:08.170445,96.4299610826729,62.02221732399295,51.41826811686645,2.3251174229330215e-29,3.0,-62.16,2.5331140255951103,-62.28,0.2839,0.7569,2.6019,0.4663,0.2816,0.2686,0.2686,7
2042,npp,1331,4009,-0.05596901476383201,15.2517366409302,44.1442337036133,3670176,1334,3172,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-21 23:32:29.216159,-76.93156832325154,68.93198994546533,55.698123193105374,8.531191847337143e-27,19.0,69.09,3.5496478698597698,68.95,0.4026,0.8463,2.3096,0.4171,0.0988,-0.0233,-0.0233,7
2168,npp,2291,2018,0.391159027814865,15.2477617263794,44.1445274353027,3670176,2291,1586,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-24 22:36:05.329909,110.69720048557171,0.8986439450667467,0.7954552264652928,3.102095161059412e-26,10.0,-0.97,1.0,-1.25,0.2095,0.353,1.6961,1.0,0.3912,0.3912,0.3912,7
2204,npp,1561,1350,0.297385454177856,15.2509708404541,44.1453399658203,3670176,1561,1019,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-25 22:17:13.200543,97.67150646712284,35.68549362818757,31.087614352782747,5.1385052281775474e-23,7.0,-35.81,1.2937979144666532,-35.98,0.2236,0.4735,2.33,0.7454,0.2168,0.2217,0.2217,7
2240,npp,816,678,0.251952588558197,15.2503089904785,44.1493377685547,3670176,820,460,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-26 21:58:19.314569,96.18868907789542,57.15168258354711,48.0402625091959,2.87059471051016e-18,4.0,-57.29,2.2013981571160284,-57.41,0.2482,0.5837,2.037,0.6047,0.2023,0.1524,0.1524,7
2285,npp,58,18,0.432539731264114,15.2489442825317,44.1481781005859,3670176,57,5,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-27 21:39:25.433147,95.35549194136206,69.82342966986366,56.18240959729982,3.086579986648782e-12,1.0,-69.95,3.5496478698597698,-69.97,0.5388,1.1856,2.2672,0.2977,0.1408,0.1288,0.1288,7
2303,npp,2064,3568,0.307180777192116,15.2519340515137,44.144157409668,3670176,2068,2896,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-27 23:19:51.816264,-77.20865949818794,61.01119099459015,50.7421683995035,1.1272196828145117e-21,17.0,61.16,2.5331140255951103,61.07,0.2422,0.5813,1.8453,0.6072,0.2448,0.1865,0.1865,7
2339,npp,1370,2906,0.1568976417183876,15.2481622695923,44.1467895507812,3670176,1369,2344,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-28 23:01:05.050886,-79.01942995489479,42.86122780471156,37.02239348738753,2.6899425577082555e-16,14.0,42.96,1.4867838833500562,42.82,0.2164,0.4217,1.8528,0.8371,0.1749,0.1313,0.1313,7
2366,npp,659,2239,0.35557481646537803,15.2517490386963,44.1453056335449,3670176,659,1796,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-29 22:42:16.506361,-80.8408475591713,11.827386905538667,10.452901236112607,1.282161335977483e-09,11.0,11.85,1.015504800579495,11.68,0.1781,0.3373,1.3245,1.0466,0.371,0.3721,0.3721,7
2402,npp,3006,1571,0.843508124351501,15.2465753555298,44.1478843688965,3670144,3005,1180,196611,3866755,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-30 22:23:24.402928,97.22364872655258,25.596363758562287,22.48286507650549,0.0010763963665544971,8.0,-25.69,1.1367971201176101,-25.74,0.1997,0.4186,2.0069,0.8433,0.7268,0.7113,0.6877151048441668,7
2447,npp,2249,898,1.64196300506592,15.249626159668,44.1492385864258,3670144,2249,670,196611,3866755,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-05-31 22:04:32.303091,96.88327740982425,51.33724111594555,43.720524191964444,0.015723967516894127,5.0,-51.47,1.847645286154319,-51.55,0.2717,0.5702,2.4268,0.619,0.933,1.0164,0.6718725221650951,7
2537,npp,2785,3127,3.48658776283264,15.2527122497559,44.1465530395508,3670144,2787,2503,196611,3866755,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-06-02 23:07:16.268419,-78.94104415675952,50.00535180574629,42.69773128479594,0.051893995781615763,15.0,50.12,1.7549928774784245,50.06,0.2132,0.4313,2.1824,0.8185,2.0939,2.8536,1.7165518941573852,7
2564,npp,2079,2456,7.30282878875732,15.2515001296997,44.1451110839844,3670144,2079,1989,196611,3866755,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-06-03 22:48:25.948171,-78.04768415914704,23.58702819050612,20.743457885559764,0.13551393700699021,12.0,23.64,1.1367971201176101,23.69,0.1836,0.3981,1.4728,0.8867,6.4269,6.4757,3.5064573531722343,7
2591,npp,1358,1790,9.26012706756592,15.2496099472046,44.1475944519043,3670144,1358,1369,196611,3866755,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-06-04 22:29:35.632987,96.10567614737508,14.005934266271248,12.369868655854646,0.17269408978107958,9.0,-14.06,1.015504800579495,-14.0,0.1878,0.4055,1.9547,0.8704,9.0724,8.0604,4.276503911093409,7
2663,npp,2943,454,4.68558311462402,15.2492027282715,44.147705078125,3670144,2940,266,196611,3866755,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-06-06 21:51:49.665945,95.79671417476641,62.16401115104199,51.50736090883714,0.07553345346933617,3.0,-62.28,2.6065528283652384,-62.28,0.2839,0.7569,2.6019,0.4663,1.8602,2.185,0.5299882996775107,7
2681,npp,1824,4000,4.13307476043701,15.250168800354,44.1466522216797,3670144,1829,3168,196611,3866755,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-06-06 23:32:10.712267,-76.41953948846843,68.7971910943779,55.615835041748646,0.08426620434744948,19.0,68.95,3.5496478698597698,68.95,0.4026,0.8463,2.3096,0.4171,1.2789,1.7239,-0.12245479686376348,7
2717,npp,1140,3345,2.59114980697632,15.2524509429932,44.1447410583496,3670144,1142,2694,196611,3866755,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-06-07 23:13:25.733686,-78.0819519392495,55.8985142783842,47.13462354417188,0.061286248490303535,16.0,56.03,2.0682789409984763,56.05,0.2104,0.4758,2.1362,0.7419,1.3757,1.9223,0.5794584687108142,7
2753,npp,423,2677,1.95590925216675,15.248176574707,44.1484298706055,3670144,423,2154,196611,3866755,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-06-08 22:54:37.199140,-79.59094847193082,33.92199285974002,29.601665706877675,0.03936914236861025,13.0,34.01,1.2937979144666532,34.1,0.2108,0.4444,1.8628,0.7943,1.5213,1.5536,0.6909836590410511,7
2789,npp,2778,2010,1.15761482715607,15.2498645782471,44.1450233459473,3670144,2778,1578,196611,3866755,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-06-09 22:35:46.887986,77.85618587649942,1.5287375614107317,1.3530966200478094,0.02136738790617249,10.0,-1.42,1.0,-1.25,0.2095,0.353,1.6961,1.0,1.1576,1.1576,0.6894196723998469,7
2861,npp,1299,671,0.640159547328949,15.2535133361816,44.1443672180176,3670144,1301,453,196611,3866755,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-06-11 21:58:02.694873,96.63684890401993,57.32786744721715,48.16336912421266,0.0015979350891105063,4.0,-57.45,2.2013981571160284,-57.41,0.2482,0.5837,2.037,0.6047,0.3786,0.3871,0.35208768231340887,7
2915,npp,2546,3560,1.16725552082062,15.2526903152466,44.143424987793,3670144,2549,2890,196611,3866755,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-06-12 23:19:35.200862,-77.97428283613066,60.85686675326532,50.633511239853036,0.0031680831262260152,17.0,60.99,2.5331140255951103,61.07,0.2422,0.5813,1.8453,0.6072,0.5843,0.7088,0.6393842060613996,7
2951,npp,1850,2898,0.531554043292999,15.2464666366577,44.1485939025879,3670176,1849,2337,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-06-13 23:00:46.664385,-78.61163573328113,42.5633515945226,36.77762733237443,0.0003155619825284387,14.0,42.67,1.4867838833500562,42.82,0.2164,0.4217,1.8528,0.8371,0.4269,0.445,0.445,7
2978,npp,1137,2231,0.291811153292656,15.2508382797241,44.1463508605957,3670176,1137,1789,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-06-14 22:41:58.129995,-82.51726427965023,11.396496284943042,10.072563047023653,1.2029198120118341e-08,11.0,11.4,1.015504800579495,11.68,0.1781,0.3373,1.3245,1.0466,0.3082,0.3054,0.3054,7
3005,npp,394,1563,0.472661793231964,15.2463989257812,44.146614074707,3670176,393,1173,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-06-15 22:23:06.039581,98.0685827671378,25.972530665693625,22.80617575728814,6.597948308347177e-15,8.0,-26.09,1.1367971201176101,-25.74,0.1997,0.4186,2.0069,0.8433,0.4006,0.3986,0.3986,7
3041,npp,2723,890,0.673464059829712,15.2507429122925,44.1476593017578,3670176,2725,666,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-06-16 22:04:13.948362,96.87581887715818,51.56873452936033,43.89409026448189,1.3333367206086518e-20,5.0,-51.7,1.847645286154319,-51.55,0.2717,0.5702,2.4268,0.619,0.4088,0.4169,0.4169,7
3077,npp,1966,228,0.64952152967453,15.2510385513306,44.1443901062012,3670176,1963,115,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-06-17 21:45:18.295260,95.58724777639863,66.41423326306239,54.20663671364344,2.91506363922182e-25,2.0,-66.54,3.0,-66.45,0.332,0.9291,2.6245,0.3799,0.2598,0.2468,0.2468,7
3095,npp,875,3775,0.36726115643978097,15.251914024353,44.1478462219238,3670176,874,3042,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-06-17 23:25:42.899971,-76.95899378470028,65.04772346059684,53.372200953625686,2.1960471496737237e-18,18.0,65.19,2.898275349237888,65.31,0.2166,0.7178,2.6354,0.4918,0.232,0.1806,0.1806,7
3140,npp,184,3118,0.343310222029686,15.2493000030518,44.1489486694336,3670176,184,2497,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-06-18 23:06:56.145599,-78.62303313721829,49.74011845604698,42.489590631335304,1.2688484471567483e-24,15.0,49.85,1.7549928774784245,50.06,0.2132,0.4313,2.1824,0.8185,0.3029,0.281,0.281,7
3203,npp,1825,1782,0.1871375255286694,15.2498378753662,44.1466789245605,3670176,1825,1362,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-06-20 22:29:17.299175,99.77439228562648,14.432390588873465,12.74421589730323,2.5093328818269658e-29,9.0,-14.51,1.015504800579495,-14.0,0.1878,0.4055,1.9547,0.8704,0.1379,0.1629,0.1629,7
3365,npp,170,2000,0.224903330206871,15.2523384094238,44.1427612304688,3670176,170,1569,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-06-25 22:35:26.161477,94.60442714214075,1.9494666429640886,1.7253954379541678,1.5679498874593589e-21,10.0,-1.99,1.0,-1.25,0.2095,0.353,1.6961,1.0,0.2249,0.2249,0.2249,7
3635,npp,184,886,5.18225193023682,15.2516145706177,44.1488914489746,3670144,184,663,196611,3866755,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-07-02 22:04:00.100756,96.54144022391868,51.70121036328952,43.994484413687644,0.12623088852350114,5.0,-51.81,1.847645286154319,-51.55,0.2717,0.5702,2.4268,0.619,2.8491,3.2078,0.44195800744090796,7
3806,npp,2415,1781,3.31488656997681,15.250617980957,44.1475982666016,3670144,2415,1361,196611,3866755,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-07-06 22:29:09.773891,95.57724819018476,14.56008216306855,12.856419032252752,0.07446514195532467,9.0,-14.57,1.015504800579495,-14.0,0.1878,0.4055,1.9547,0.8704,3.2179,2.8854,1.2537960478217955,7
3878,npp,953,447,1.74656271934509,15.2486963272095,44.1454124450684,3670144,953,261,196611,3866755,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-07-08 21:51:27.351388,96.12235878978909,62.314373863852055,51.605105732173925,0.026351142430621064,3.0,-62.42,2.6065528283652384,-62.28,0.2839,0.7569,2.6019,0.4663,0.7326,0.8145,0.23712074569055785,7
3977,npp,1546,2670,0.5572361946105959,15.2525424957275,44.1448364257812,3670144,1546,2150,196611,3866755,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-07-10 22:54:16.643109,-78.97056234136545,33.595591046194265,29.32502798261586,0.012294630272620476,13.0,33.71,1.2937979144666532,34.1,0.2108,0.4444,1.8628,0.7943,0.4402,0.4426,0.17321264886311055,7
4058,npp,106,1339,0.32537916302681,15.2515172958374,44.1488800048828,3670176,106,1011,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-07-12 22:16:37.768621,97.16894553873718,36.19141171327009,31.509314165668787,0.0003751373080080838,7.0,-36.28,1.2937979144666532,-35.98,0.2236,0.4735,2.33,0.7454,0.2385,0.2425,0.2425,7
4184,npp,3020,2895,0.318793192505836,15.2508325576782,44.1424827575684,3670176,3019,2335,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-07-15 23:00:33.162302,-78.79769620199575,42.44893020025758,36.68482076972344,1.2385449905813073e-12,14.0,42.56,1.4867838833500562,42.82,0.2164,0.4217,1.8528,0.8371,0.2838,0.2669,0.2669,7
4301,npp,875,890,0.417913258075714,15.2487506866455,44.1489067077637,3670176,874,665,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-07-18 22:04:03.962798,96.46475441938347,51.5910947454178,43.91365403790978,2.8668451281903536e-30,5.0,-51.7,1.847645286154319,-51.55,0.2717,0.5702,2.4268,0.619,0.2705,0.2587,0.2587,7
4436,npp,722,2451,0.463358938694,15.2513227462769,44.145637512207,3670176,723,1985,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-07-21 22:48:02.942613,-79.74797683789009,23.301121391433817,20.495306114711504,6.062659482831808e-31,12.0,23.39,1.1367971201176101,23.69,0.1836,0.3981,1.4728,0.8867,0.4104,0.4109,0.4109,7
4553,npp,1619,450,0.82980865240097,15.2497415542603,44.143196105957,3670176,1621,263,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-07-24 21:51:30.187486,96.37369874303788,62.23872597965168,51.55826009297744,1.2261534378444993e-20,3.0,-62.36,2.6065528283652384,-62.28,0.2839,0.7569,2.6019,0.4663,0.3809,0.387,0.387,7
4571,npp,501,3997,0.546435862779617,15.2500257492065,44.1452255249023,3670176,503,3166,196611,3866787,2890,yem_sanaa_10_65,15.25,44.14583333,10,65,yem_sanaa,2012-07-24 23:31:51.233078,-76.86333459750747,68.7490853075479,55.58919771913695,5.794770412495991e-28,19.0,68.91,3.5496478698597698,68.95,0.4026,0.8463,2.3096,0.4171,0.2685,0.2279,0.2279,7
