lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.871,0.896,0.809
2,0.812,0.842,0.631
3,0.777,0.798,0.479
4,0.752,0.762,0.358
5,0.742,0.732,0.255
6,0.725,0.708,0.171
7,0.703,0.688,0.095
8,0.687,0.674,0.056
9,0.672,0.662,0.023
10,0.664,0.653,0.006
11,0.651,0.647,-0.006
12,0.638,0.642,-0.021
13,0.63,0.639,-0.029
14,0.628,0.637,-0.037
15,0.626,0.635,-0.028
16,0.627,0.633,-0.024
17,0.629,0.632,-0.027
18,0.624,0.63,-0.02
19,0.621,0.629,-0.004
20,0.622,0.626,0.012
21,0.624,0.624,0.03
22,0.624,0.621,0.057
23,0.621,0.617,0.117
24,0.606,0.613,0.197
25,0.607,0.608,0.303
26,0.613,0.6,0.427
27,0.617,0.595,0.551
28,0.602,0.59,0.648
29,0.585,0.586,0.687
30,0.575,0.582,0.693
31,0.574,0.577,0.643
32,0.577,0.572,0.557
33,0.564,0.567,0.417
34,0.549,0.564,0.293
35,0.551,0.56,0.199
36,0.548,0.558,0.128
37,0.548,0.556,0.062
38,0.549,0.554,0.02
39,0.549,0.554,-0.006
40,0.541,0.553,-0.016
41,0.538,0.552,-0.029
42,0.54,0.551,-0.051
43,0.543,0.551,-0.053
44,0.551,0.55,-0.056
45,0.556,0.551,-0.049
46,0.564,0.551,-0.051
47,0.572,0.552,-0.045
48,0.576,0.552,-0.035
49,0.573,0.552,-0.021
50,0.559,0.552,-0.003
51,0.55,0.552,0.028
52,0.55,0.552,0.075
53,0.558,0.551,0.142
54,0.557,0.549,0.227
55,0.557,0.548,0.332
56,0.533,0.546,0.453
57,0.529,0.545,0.581
58,0.519,0.542,0.7
59,0.519,0.54,0.743
60,0.523,0.538,0.683
61,0.529,0.537,0.566
62,0.529,0.535,0.443
63,0.54,0.533,0.334
64,0.551,0.531,0.243
65,0.546,0.529,0.156
66,0.538,0.527,0.089
67,0.526,0.526,0.033
68,0.523,0.525,0.006
69,0.521,0.524,-0.005
70,0.523,0.524,-0.023
71,0.523,0.523,-0.041
72,0.525,0.522,-0.046
73,0.522,0.52,-0.046
74,0.521,0.519,-0.052
75,0.518,0.517,-0.048
76,0.515,0.516,-0.043
77,0.516,0.514,-0.034
78,0.511,0.513,-0.026
79,0.506,0.511,-0.008
80,0.507,0.509,0.023
81,0.506,0.506,0.055
82,0.506,0.505,0.103
83,0.501,0.503,0.185
84,0.499,0.503,0.276
85,0.5,0.503,0.396
86,0.509,0.503,0.504
87,0.501,0.504,0.588
88,0.499,0.505,0.656
89,0.503,0.505,0.668
90,0.506,0.505,0.627
91,0.508,0.505,0.533
92,0.501,0.506,0.405
93,0.508,0.506,0.29
94,0.506,0.507,0.198
95,0.513,0.507,0.125
96,0.514,0.508,0.071
97,0.498,0.508,0.029
98,0.498,0.508,0.001
99,0.511,0.507,-0.022
100,0.513,0.506,-0.031
101,0.513,0.505,-0.033
102,0.507,0.503,-0.047
103,0.504,0.502,-0.054
104,0.502,0.499,-0.057
105,0.494,0.497,-0.056
106,0.494,0.494,-0.049
107,0.493,0.492,-0.039
108,0.486,0.489,-0.021
109,0.491,0.487,0.001
110,0.491,0.485,0.025
111,0.481,0.482,0.066
112,0.487,0.48,0.14
113,0.474,0.478,0.214
114,0.465,0.477,0.31
115,0.465,0.476,0.429
116,0.465,0.475,0.561
117,0.474,0.475,0.669
118,0.478,0.475,0.694
119,0.466,0.475,0.631
120,0.466,0.474,0.532
121,0.48,0.475,0.431
122,0.487,0.475,0.337
123,0.482,0.476,0.235
124,0.472,0.478,0.141
125,0.475,0.478,0.078
126,0.48,0.479,0.029
127,0.487,0.478,-0.001
128,0.492,0.479,-0.019
129,0.488,0.48,-0.037
130,0.48,0.481,-0.056
131,0.484,0.482,-0.051
132,0.484,0.484,-0.054
133,0.485,0.485,-0.051
134,0.487,0.486,-0.05
135,0.487,0.487,-0.045
136,0.482,0.488,-0.043
137,0.482,0.489,-0.033
138,0.481,0.49,-0.015
139,0.481,0.49,0.001
140,0.484,0.492,0.042
141,0.493,0.493,0.094
142,0.502,0.495,0.168
143,0.507,0.497,0.261
144,0.495,0.498,0.368
145,0.49,0.501,0.464
146,0.504,0.504,0.558
147,0.512,0.507,0.628
148,0.525,0.509,0.659
149,0.527,0.512,0.625
150,0.523,0.515,0.523
151,0.51,0.518,0.386
152,0.499,0.52,0.27
153,0.505,0.521,0.174
154,0.521,0.522,0.107
155,0.523,0.522,0.056
156,0.522,0.523,0.018
157,0.522,0.523,-0.005
158,0.52,0.522,-0.023
159,0.526,0.521,-0.036
160,0.533,0.52,-0.045
161,0.529,0.519,-0.053
162,0.526,0.517,-0.057
163,0.52,0.515,-0.055
164,0.518,0.512,-0.057
165,0.515,0.51,-0.05
166,0.508,0.507,-0.042
167,0.5,0.505,-0.019
168,0.492,0.502,-0.001
169,0.491,0.499,0.028
170,0.492,0.497,0.074
171,0.489,0.496,0.13
172,0.481,0.495,0.207
173,0.491,0.493,0.293
174,0.484,0.492,0.411
175,0.501,0.489,0.543
176,0.505,0.488,0.647
177,0.49,0.487,0.662
178,0.485,0.488,0.615
179,0.48,0.488,0.525
180,0.477,0.488,0.428
181,0.486,0.488,0.329
182,0.491,0.488,0.227
183,0.487,0.489,0.137
184,0.486,0.49,0.074
185,0.493,0.49,0.023
186,0.499,0.49,-0.003
187,0.499,0.489,-0.024
188,0.501,0.488,-0.046
189,0.493,0.488,-0.059
190,0.487,0.487,-0.062
191,0.486,0.486,-0.06
192,0.484,0.486,-0.05
193,0.485,0.485,-0.053
194,0.481,0.485,-0.06
195,0.482,0.485,-0.042
196,0.484,0.485,-0.032
197,0.488,0.486,-0.021
198,0.488,0.487,-0.009
199,0.478,0.488,0.017
200,0.472,0.488,0.067
201,0.47,0.489,0.137
202,0.479,0.488,0.237
203,0.497,0.487,0.342
204,0.488,0.487,0.443
205,0.488,0.486,0.522
206,0.485,0.486,0.603
207,0.485,0.486,0.636
208,0.503,0.485,0.61
209,0.499,0.484,0.501
210,0.497,0.483,0.384
211,0.498,0.482,0.276
212,0.485,0.481,0.186
213,0.477,0.479,0.103
214,0.476,0.477,0.05
215,0.469,0.475,0.004
216,0.468,0.472,-0.015
217,0.468,0.47,-0.038
218,0.459,0.468,-0.052
219,0.451,0.465,-0.066
220,0.451,0.463,-0.066
221,0.454,0.461,-0.065
222,0.456,0.46,-0.069
223,0.456,0.458,-0.073
224,0.462,0.456,-0.07
225,0.463,0.455,-0.062
226,0.461,0.455,-0.042
227,0.455,0.454,-0.017
228,0.456,0.454,0.007
229,0.451,0.454,0.05
230,0.453,0.453,0.107
231,0.456,0.453,0.181
232,0.448,0.453,0.269
233,0.454,0.453,0.377
234,0.452,0.451,0.495
235,0.446,0.45,0.582
236,0.453,0.448,0.622
237,0.453,0.446,0.586
238,0.445,0.443,0.517
239,0.448,0.441,0.434
240,0.441,0.439,0.337
241,0.437,0.436,0.23
242,0.436,0.432,0.14
243,0.431,0.428,0.074
244,0.416,0.425,0.022
245,0.415,0.422,-0.014
246,0.413,0.418,-0.035
247,0.41,0.415,-0.047
248,0.405,0.412,-0.055
249,0.409,0.409,-0.063
250,0.404,0.405,-0.061
251,0.4,0.402,-0.07
252,0.399,0.398,-0.071
253,0.398,0.395,-0.068
254,0.394,0.391,-0.069
255,0.393,0.388,-0.057
256,0.391,0.385,-0.036
257,0.389,0.382,-0.017
258,0.383,0.38,0.018
259,0.377,0.377,0.062
260,0.368,0.375,0.122
261,0.37,0.373,0.211
262,0.364,0.37,0.307
263,0.371,0.369,0.402
264,0.369,0.367,0.499
265,0.372,0.365,0.589
266,0.371,0.363,0.649
267,0.352,0.361,0.606
268,0.357,0.36,0.506
269,0.364,0.358,0.379
270,0.355,0.358,0.262
271,0.354,0.359,0.171
272,0.362,0.36,0.101
273,0.351,0.362,0.042
274,0.361,0.363,0.0
275,0.367,0.364,-0.027
276,0.364,0.366,-0.046
277,0.364,0.367,-0.06
278,0.368,0.369,-0.074
279,0.368,0.37,-0.074
280,0.37,0.371,-0.076
281,0.372,0.372,-0.079
282,0.373,0.372,-0.082
283,0.378,0.373,-0.079
284,0.373,0.373,-0.074
285,0.377,0.373,-0.062
286,0.379,0.373,-0.04
287,0.379,0.372,-0.01
288,0.387,0.372,0.028
289,0.388,0.371,0.074
290,0.378,0.37,0.139
291,0.371,0.369,0.238
292,0.361,0.367,0.345
293,0.352,0.366,0.463
294,0.343,0.365,0.549
295,0.345,0.363,0.581
296,0.35,0.362,0.564
297,0.36,0.36,0.502
298,0.368,0.359,0.422
299,0.36,0.358,0.316
300,0.355,0.357,0.202
301,0.356,0.356,0.109
302,0.357,0.355,0.042
303,0.363,0.354,-0.003
304,0.361,0.354,-0.028
305,0.357,0.353,-0.045
306,0.353,0.353,-0.068
307,0.352,0.352,-0.078
308,0.352,0.352,-0.082
309,0.352,0.352,-0.08
310,0.351,0.351,-0.096
311,0.349,0.35,-0.098
312,0.349,0.349,-0.088
313,0.342,0.348,-0.083
314,0.342,0.346,-0.075
315,0.346,0.344,-0.065
316,0.345,0.342,-0.051
317,0.339,0.339,-0.02
318,0.344,0.337,0.024
319,0.342,0.335,0.091
320,0.343,0.334,0.169
321,0.328,0.333,0.251
322,0.332,0.333,0.352
323,0.327,0.332,0.466
324,0.333,0.331,0.588
325,0.328,0.33,0.632
326,0.326,0.331,0.584
327,0.324,0.332,0.475
328,0.319,0.333,0.349
329,0.336,0.333,0.234
330,0.337,0.333,0.147
331,0.332,0.333,0.073
332,0.334,0.334,0.018
333,0.339,0.336,-0.026
334,0.344,0.338,-0.052
335,0.344,0.34,-0.065
336,0.345,0.343,-0.073
337,0.348,0.345,-0.078
338,0.35,0.348,-0.086
339,0.352,0.352,-0.081
340,0.354,0.355,-0.091
341,0.355,0.358,-0.094
342,0.361,0.361,-0.079
343,0.365,0.364,-0.07
344,0.358,0.366,-0.061
345,0.365,0.369,-0.047
346,0.373,0.37,-0.03
347,0.367,0.372,0.0
348,0.363,0.373,0.053
349,0.364,0.374,0.123
350,0.373,0.374,0.212
351,0.389,0.374,0.337
352,0.403,0.375,0.473
353,0.395,0.375,0.546
354,0.389,0.376,0.579
355,0.373,0.376,0.571
356,0.37,0.376,0.519
357,0.371,0.377,0.423
358,0.372,0.377,0.308
359,0.374,0.378,0.196
360,0.367,0.378,0.104
361,0.366,0.378,0.026
362,0.369,0.378,-0.01
363,0.372,0.378,-0.031
364,0.378,0.379,-0.045
365,0.378,0.379,-0.059
366,0.374,0.38,-0.078
367,0.378,0.38,-0.078
368,0.383,0.38,-0.084
369,0.385,0.38,-0.099
370,0.389,0.379,-0.1
371,0.391,0.379,-0.09
372,0.388,0.378,-0.096
373,0.387,0.378,-0.091
374,0.382,0.378,-0.075
375,0.379,0.378,-0.056
376,0.373,0.376,-0.03
377,0.369,0.374,0.008
378,0.373,0.373,0.084
379,0.371,0.371,0.159
380,0.363,0.368,0.242
381,0.366,0.366,0.347
382,0.363,0.364,0.472
383,0.357,0.361,0.588
384,0.364,0.358,0.642
385,0.353,0.356,0.569
386,0.35,0.353,0.44
387,0.345,0.351,0.315
388,0.343,0.348,0.224
389,0.34,0.346,0.131
390,0.346,0.343,0.061
391,0.347,0.341,0.004
392,0.343,0.339,-0.039
393,0.345,0.338,-0.066
394,0.338,0.336,-0.09
395,0.335,0.335,-0.098
396,0.332,0.334,-0.101
397,0.334,0.334,-0.105
398,0.335,0.334,-0.114
399,0.334,0.334,-0.117
400,0.332,0.335,-0.109
