gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2245,1808,25.1785526275635,15.4234933853149,44.2113609313965,3670144,2245,1386,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-04-01 22:30:20.080646,99.38010522556793,12.97101055460329,11.460065425713992,0.003821413082418489,9.0,-13.04,1.015504800579495,-13.78,2.9006,7.6059,30.4995,1.0212,25.0714,25.712,25.559781146248177,7
62,npp,1516,1139,24.9369029998779,15.4278211593628,44.2104110717773,3670144,1515,838,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-04-02 22:11:27.952849,96.72733640818385,43.76968259558812,37.757672093608534,0.021706980560715926,6.0,-43.87,1.5732132722552272,-44.3,3.6384,7.2019,25.6445,1.0785,19.0402,26.8938,26.02914296656719,7
98,npp,774,474,19.0680980682373,15.422815322876,44.2125663757324,3670144,775,282,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-04-03 21:52:35.824924,96.07163048464972,61.760243180460364,51.242641685406895,0.05255062876797032,3.0,-61.87,2.5331140255951103,-62.16,3.8679,7.667,23.6635,1.0131,12.2679,19.3169,17.223643839916008,7
116,npp,2725,4017,25.2697429656982,15.4251384735107,44.2130966186523,3670144,2727,3176,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-04-03 23:32:56.868723,-76.61440711624611,69.0728142491285,55.77569816824363,0.016536756251982795,19.0,69.21,3.5496478698597698,68.97,2.8806,7.6835,42.8306,1.0109,12.7214,25.5446,24.88588919665051,7
233,npp,648,2031,8.35761833190918,15.4244661331177,44.2131538391113,3670144,648,1598,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-04-06 22:36:34.726350,35.377237014313984,0.4779564680981622,0.4230881178926802,0.21333946663469494,10.0,-0.3,1.0,-1.02,2.9254,7.7671,21.8411,1.0,8.3576,8.3576,-0.14037924766783938,7
269,npp,2980,1364,11.9962282180786,15.4255628585815,44.2101631164551,3670144,2981,1029,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-04-07 22:17:44.384469,98.02108872744053,35.101421354959896,30.597693204146736,0.14169798458219252,7.0,-35.21,1.2937979144666532,-35.81,3.802,8.2276,26.5455,0.944,10.6799,11.3247,5.680425401349618,7
350,npp,1489,34,12.4516305923462,15.4266996383667,44.2156829833984,3670144,1493,12,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-04-09 21:39:58.357679,95.63100409064612,69.58418841603871,56.05546254439843,0.04905871592896395,1.0,-69.7,3.5496478698597698,-69.91,3.616,7.7642,21.1891,1.0004,9.0876,12.4562,10.502037666804368,7
368,npp,422,3581,14.5712871551514,15.427529335022,44.2156562805176,3670144,423,2905,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-04-09 23:20:24.738932,-77.5428819537069,61.307990442915106,50.94621525940275,0.06234415061944267,17.0,61.43,2.5331140255951103,61.06,2.591,6.2471,28.7517,1.2433,11.0532,18.1167,15.633337186101686,7
404,npp,2807,2919,35.3278884887695,15.4222240447998,44.2095260620117,3670144,2807,2355,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-04-10 23:01:37.943420,-78.62815191668734,43.335369689826216,37.409647439211085,0.03763730455746197,14.0,43.44,1.4867838833500562,42.89,2.3879,5.9935,25.8556,1.2959,27.4972,45.7818,44.282588259609106,7
539,npp,2956,253,26.5323619842529,15.424017906189,44.2123336791992,3670176,2954,130,196611,3866787,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-04-14 21:46:12.964532,95.47251644495462,65.98702447284347,53.957478902676556,8.297184198245059e-11,2.0,-66.09,3.0,-66.34,3.8301,7.7604,20.4512,1.0009,14.0244,26.5553,26.5553,7
557,npp,1863,3799,28.6153869628906,15.4252090454102,44.2090263366699,3670144,1864,3057,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-04-14 23:26:37.566129,-77.10330468888164,65.47578151883692,53.64904501342159,0.0010700213741995375,18.0,65.61,3.0,65.32,3.325,7.1102,29.0983,1.0924,14.9355,31.259,31.216377696794947,7
593,npp,1180,3142,23.5727462768555,15.4261779785156,44.2116432189941,3670176,1179,2512,196611,3866787,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-04-15 23:07:50.770975,-78.10547235812184,50.457958640507854,43.05243710918852,9.89212237034995e-07,15.0,50.56,1.847645286154319,50.12,3.0813,7.6397,26.8287,1.0167,16.3905,23.9659,23.9659,7
629,npp,481,2475,0.75508451461792,15.4214601516724,44.2146072387695,3670176,482,2004,196611,3866787,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-04-16 22:49:03.980025,-79.8078429417929,24.509113298829917,21.544850158497074,2.6577834845146646e-13,12.0,24.58,1.1367971201176101,23.79,2.4578,6.896,27.6651,1.1263,2.3651,0.8505,0.8505,7
665,npp,2838,1808,31.6022357940674,15.4230842590332,44.2106781005859,3670176,2838,1386,196611,3866787,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-04-17 22:30:13.632454,97.77677806483422,12.98923310982123,11.476693921916702,1.855598166886733e-19,9.0,-13.04,1.015504800579495,-13.78,2.9006,7.6059,30.4995,1.0212,31.397,32.2718,32.2718,7
710,npp,2108,1139,2.25763726234436,15.421986579895,44.2118034362793,3670176,2107,838,196611,3866787,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-04-18 22:11:21.506297,96.93290389093292,43.75160620823917,37.74511697225054,1.3202474587882311e-24,6.0,-43.87,1.5732132722552272,-44.3,3.6384,7.2019,25.6445,1.0785,4.6243,2.4348,2.4348,7
764,npp,242,4018,2.0099153518676802,15.4278421401978,44.2138023376465,3670176,246,3176,196611,3866787,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-04-19 23:32:50.419254,-76.81262216364979,69.0852222653324,55.78591914941454,1.4099934940545766e-21,19.0,69.23,3.5496478698597698,68.97,2.8806,7.6835,42.8306,1.0109,6.1687,2.0318,2.0318,7
872,npp,1216,2030,10.4847841262817,15.4244718551636,44.2121810913086,3670176,1215,1597,196611,3866787,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-04-22 22:36:26.497228,28.530672149206886,0.816916197882107,0.7231626959872697,4.694440457159229e-29,10.0,-0.34,1.0,-1.02,2.9254,7.7671,21.8411,1.0,10.4848,10.4848,10.4848,7
908,npp,490,1363,17.1551971435547,15.4231452941895,44.2115173339844,3670176,490,1028,196611,3866787,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-04-23 22:17:36.157229,97.5928940405892,35.1486993784674,30.638835678822506,9.148179462501445e-28,7.0,-35.25,1.2937979144666532,-35.81,3.802,8.2276,26.5455,0.944,14.6674,16.1949,16.1949,7
944,npp,2821,692,23.8825912475586,15.4263877868652,44.2124671936035,3670176,2822,473,196611,3866787,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-04-24 21:58:44.040642,96.76740640877857,56.82104506129214,47.80727121431502,4.818652901428758e-25,4.0,-56.94,2.1127631471468895,-57.26,3.6616,9.1491,32.956,0.8489,14.7407,20.2751,20.2751,7
1070,npp,2659,2253,13.7710390090942,15.4272689819336,44.2157974243164,3670176,2659,1809,196611,3866787,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-04-27 22:42:41.185036,-81.58535839807624,12.628576146476576,11.15930561391233,1.6885813679452811e-18,11.0,12.64,1.015504800579495,11.91,2.567,6.159,25.6066,1.2611,15.2629,17.3666,17.3666,7
1142,npp,1201,913,26.0458889007568,15.4255981445312,44.2109909057617,3670176,1203,680,196611,3866787,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-04-29 22:04:58.731165,97.09608729812062,50.93145982655277,43.41425186697675,5.1996619209333095e-06,5.0,-51.04,1.847645286154319,-51.41,3.663,7.5581,30.7418,1.0277,17.7732,26.7662,26.7662,7
1178,npp,450,251,13.8831815719604,15.4277420043945,44.2093620300293,3670144,453,129,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-04-30 21:46:04.835424,95.87077626536079,66.016431127571,53.97649016447821,0.003971007675900873,2.0,-66.13,3.0,-66.34,3.8301,7.7604,20.4512,1.0009,9.808,13.8952,13.737022324980693,7
1196,npp,2429,3797,12.0175342559814,15.4224367141724,44.2103729248047,3670176,2427,3056,196611,3866787,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-04-30 23:26:27.659545,-76.90440873920767,65.44540531310857,53.6316940470304,4.1900000805826614e-10,18.0,65.58,3.0,65.32,3.325,7.1102,29.0983,1.0924,9.4029,13.1277,13.1277,7
1232,npp,1743,3140,5.58055782318115,15.4281740188599,44.2122611999512,3670144,1747,2512,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-05-01 23:07:40.883881,-77.87509183117075,50.39437543510789,43.00390394300518,0.0007934806996575583,15.0,50.5,1.847645286154319,50.12,3.0813,7.6397,26.8287,1.0167,6.6526,5.6736,5.6736,7
1268,npp,1042,2472,45.3941230773926,15.4224014282227,44.2104835510254,3670144,1042,2002,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-05-02 22:48:54.112870,-80.70541782222067,24.388632433679817,21.440747308931122,0.015402440831797011,12.0,24.43,1.1367971201176101,23.79,2.4578,6.896,27.6651,1.1263,41.6325,51.1282,50.51467253311002,7
1295,npp,308,1806,7.51504993438721,15.4272594451904,44.2142906188965,3670144,308,1384,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-05-03 22:30:03.787371,98.0512065876968,13.102341950629315,11.576250252176418,0.04874065965907296,9.0,-13.16,1.015504800579495,-13.78,2.9006,7.6059,30.4995,1.0212,7.6776,7.6743,5.732806844353931,7
1331,npp,2648,1137,17.0683498382568,15.4237384796143,44.2155265808105,3670144,2648,836,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-05-04 22:11:11.681490,97.08776437017558,43.82573704857519,37.805165299165,0.10422138948549602,6.0,-43.93,1.5732132722552272,-44.3,3.6384,7.2019,25.6445,1.0785,14.0386,18.4078,14.256335580491523,7
1367,npp,1901,470,23.6635284423828,15.4227542877197,44.2139472961426,3670144,1899,278,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-05-05 21:52:17.799269,95.82741779527159,61.83622155841807,51.29621131995472,0.20934552113010196,3.0,-61.95,2.5331140255951103,-62.16,3.8679,7.667,23.6635,1.0131,14.082,23.9723,15.633412112921642,7
1385,npp,780,4015,33.8973731994629,15.4249505996704,44.2135238647461,3670144,778,3175,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-05-05 23:32:38.844979,-76.42506152599329,69.03033471555617,55.75572053322339,0.1546391175226278,19.0,69.18,3.5496478698597698,68.97,2.8806,7.6835,42.8306,1.0109,15.152,34.2661,28.106339537885646,7
1430,npp,101,3360,20.8453807830811,15.4229516983032,44.2119331359863,3670144,102,2709,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-05-06 23:13:53.856853,-77.94859478267698,56.28863289650623,47.424841038421285,0.13725112892394314,16.0,56.41,2.1127631471468895,56.08,2.746,7.7093,30.0827,1.0075,13.9846,21.0015,15.53435759211245,7
1466,npp,2475,2692,6.53913831710815,15.4275741577148,44.2107543945312,3670144,2475,2165,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-05-07 22:55:05.312516,-79.10364136115544,34.57710636917314,30.15767513160983,0.09930199278924694,13.0,34.65,1.2937979144666532,34.18,2.7883,7.8743,26.9362,0.9864,6.7351,6.4501,2.4945905610453716,7
1538,npp,1035,1360,15.5433950424194,15.4226446151733,44.2142143249512,3670144,1034,1025,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-05-09 22:17:24.659358,97.12762878381952,35.29024970772,30.75746461104022,0.039320595990946124,7.0,-35.38,1.2937979144666532,-35.81,3.802,8.2276,26.5455,0.944,13.4216,14.6733,13.107037488857816,7
1574,npp,276,689,20.6841659545898,15.4258260726929,44.2139129638672,3670144,278,470,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-05-10 21:58:32.553443,96.63735470747298,56.90746574356627,47.869276515077566,0.01827707004696353,4.0,-57.02,2.1127631471468895,-57.26,3.6616,9.1491,32.956,0.8489,13.2268,17.5598,16.831767046616733,7
1610,npp,2591,29,17.9270057678223,15.4231958389282,44.2147636413574,3670144,2597,10,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-05-11 21:39:36.885545,95.07854878867649,69.68227854081461,56.11155320661322,0.004807565160498188,1.0,-69.78,3.5496478698597698,-69.91,3.616,7.7642,21.1891,1.0004,10.6301,17.9336,17.742099619830395,7
1628,npp,1525,3577,20.295223236084,15.4253540039062,44.2149047851562,3670144,1527,2902,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-05-11 23:20:05.047428,-77.83610017076673,61.22355346726589,50.89101420106168,0.017806162398250513,17.0,61.34,2.5331140255951103,61.06,2.591,6.2471,28.7517,1.2433,13.3129,25.2333,24.52402477339583,7
1664,npp,833,2915,14.5343790054321,15.4246673583984,44.2131576538086,3670144,835,2351,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-05-12 23:01:18.278738,-79.39397813254105,43.19965472933652,37.30018521459525,0.007059808440895765,14.0,43.29,1.4867838833500562,42.89,2.3879,5.9935,25.8556,1.2959,13.5116,18.8353,18.55408571475961,7
1709,npp,124,2248,13.549111366272,15.4271488189697,44.2121963500977,3670144,124,1805,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-05-13 22:42:27.951209,-77.32044553045733,12.346940213747537,10.91131461903703,0.0012156801353882343,11.0,12.36,1.015504800579495,11.91,2.567,6.159,25.6066,1.2611,15.0443,17.0867,17.038275652056818,7
1745,npp,2473,1581,29.1383686065674,15.4241399765015,44.2095489501953,3670176,2473,1188,196611,3866787,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-05-14 22:23:37.623923,97.61411407233456,25.12384950300757,22.076207379159666,9.173143494034463e-07,8.0,-25.2,1.1367971201176101,-25.525,2.964,7.4819,27.9966,1.0381,26.8175,30.2491,30.2491,7
1781,npp,1734,909,27.5606346130371,15.4261531829834,44.2123756408691,3670176,1735,677,196611,3866787,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-05-15 22:04:45.516361,96.94115505430504,51.04810210834995,43.50258540286817,3.7145083284431295e-13,5.0,-51.16,1.847645286154319,-51.41,3.663,7.5581,30.7418,1.0277,18.5931,28.3228,28.3228,7
1817,npp,981,248,16.3961601257324,15.4277420043945,44.2159996032715,3670176,983,127,196611,3866787,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-05-16 21:45:51.632971,95.80022111854372,66.06930863968863,54.00600546488168,5.759397245465744e-19,2.0,-66.18,3.0,-66.34,3.8301,7.7604,20.4512,1.0009,10.6457,16.4103,16.4103,7
1835,npp,2960,3792,27.0783424377441,15.4256496429443,44.2098503112793,3670176,2965,3054,196611,3866787,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-05-16 23:26:14.458021,-76.84437943551235,65.3589283562041,53.57552614034058,1.3369403942112111e-08,18.0,65.49,3.0,65.32,3.325,7.1102,29.0983,1.0924,14.4231,29.5799,29.5799,7
1880,npp,2257,3136,26.8958396911621,15.4279346466064,44.2140960693359,3670176,2260,2509,196611,3866787,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-05-17 23:07:29.473577,-78.83833843123048,50.29207044775507,42.9235754955747,5.599689483832834e-15,15.0,50.39,1.7549928774784245,50.12,3.0813,7.6397,26.8287,1.0167,18.7393,27.3444,27.3444,7
1916,npp,1553,2467,12.4217529296875,15.4275884628296,44.2110061645508,3670176,1554,1998,196611,3866787,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-05-18 22:48:40.928818,-79.91086982696432,24.127057639769554,21.213276193336007,9.175764287477431e-21,12.0,24.18,1.1367971201176101,23.79,2.4578,6.896,27.6651,1.1263,12.6279,13.9908,13.9908,7
1943,npp,834,1801,19.9707317352295,15.4272003173828,44.2115020751953,3670176,834,1380,196611,3866787,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-05-19 22:29:50.604147,99.06104829796895,13.375179032026058,11.816002556672236,1.1565769870319965e-25,9.0,-13.44,1.015504800579495,-13.78,2.9006,7.6059,30.4995,1.0212,19.9431,20.3939,20.3939,7
1988,npp,100,1132,2.96773219108582,15.4246225357056,44.212574005127,3670176,101,833,196611,3866787,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-05-20 22:10:58.496683,97.44697535549386,43.99115996078484,37.937379779373785,1.7518481063095195e-31,6.0,-44.1,1.5732132722552272,-44.3,3.6384,7.2019,25.6445,1.0785,5.0757,3.2006,3.2006,7
2024,npp,2423,466,9.82323837280273,15.4254884719849,44.2122383117676,3670176,2424,275,196611,3866787,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-05-21 21:52:04.611890,96.11460851330108,61.92814083016923,51.3559735904031,2.6036114085945e-29,3.0,-62.03,2.5331140255951103,-62.16,3.8679,7.667,23.6635,1.0131,8.6183,9.9514,9.9514,7
2042,npp,1303,4009,34.5858345031738,15.4235162734985,44.2112731933594,3670176,1304,3172,196611,3866787,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-05-21 23:32:25.657604,-76.63958124106543,68.95279813481055,55.710350145005705,9.755735527041919e-27,19.0,69.09,3.5496478698597698,68.97,2.8806,7.6835,42.8306,1.0109,15.346,34.962,34.962,7
2168,npp,2263,2022,2.53922915458679,15.4269990921021,44.2161674499512,3670176,2263,1589,196611,3866787,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-05-24 22:36:01.771347,78.15736493514902,0.7718905134011044,0.6832619920364441,3.34552450202274e-26,10.0,-0.74,1.0,-1.02,2.9254,7.7671,21.8411,1.0,2.5392,2.5392,2.5392,7
2204,npp,1534,1354,18.3786315917969,15.4228296279907,44.2099075317383,3670176,1533,1022,196611,3866787,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-05-25 22:17:09.642033,96.91419095313351,35.54906961335173,30.97324726473248,5.374190068051416e-23,7.0,-35.64,1.2937979144666532,-35.81,3.802,8.2276,26.5455,0.944,15.613,17.3499,17.3499,7
2240,npp,789,684,16.6205673217773,15.4251089096069,44.2133522033691,3670176,790,465,196611,3866787,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-05-26 21:58:17.535288,96.57086709124496,57.03177858795988,47.95427384146557,2.9099026801821653e-18,4.0,-57.14,2.1127631471468895,-57.26,3.6616,9.1491,32.956,0.8489,11.3035,14.11,14.11,7
2285,npp,30,24,13.610652923584,15.4232349395752,44.21044921875,3670176,27,8,196611,3866787,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-05-27 21:39:21.874585,95.09242340527453,69.76376639738369,56.15013075003638,3.0266996200964243e-12,1.0,-69.86,3.5496478698597698,-69.91,3.616,7.7642,21.1891,1.0004,9.4141,13.6156,13.6156,7
2303,npp,2036,3570,19.7276573181152,15.4281854629517,44.2132720947266,3670176,2038,2897,196611,3866787,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-05-27 23:19:50.036983,-77.87712233727754,61.08359720291152,50.79132602969286,1.1352460790804741e-21,17.0,61.2,2.5331140255951103,61.06,2.591,6.2471,28.7517,1.2433,13.0888,24.5277,24.5277,7
2339,npp,1342,2908,3.78004860877991,15.42493724823,44.2140998840332,3670176,1341,2345,196611,3866787,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-05-28 23:01:01.492331,-78.46167262276072,42.946280983662504,37.09174673675183,2.611421011407772e-16,14.0,43.03,1.4867838833500562,42.89,2.3879,5.9935,25.8556,1.2959,6.2783,4.8986,4.8986,7
2366,npp,632,2242,13.4626970291138,15.4234991073608,44.2113418579102,3670176,632,1799,196611,3866787,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-05-29 22:42:12.947798,-78.34734410332604,11.999679497340745,10.604740656818024,1.2012096558780153e-09,11.0,12.02,1.015504800579495,11.91,2.567,6.159,25.6066,1.2611,14.9593,16.9777,16.9777,7
2402,npp,2978,1576,18.7982807159424,15.4266386032104,44.2149353027344,3670144,2979,1184,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-05-30 22:23:22.623647,98.46837351429942,25.366715704903864,22.284481758455534,0.0010509044035168168,8.0,-25.45,1.1367971201176101,-25.525,2.964,7.4819,27.9966,1.0381,17.7217,19.5149,19.473039185621662,7
2447,npp,2221,903,5.81316518783569,15.4273509979248,44.2161026000977,3670144,2220,673,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-05-31 22:04:28.744573,96.46694166449373,51.22613635247905,43.6357825710368,0.015579522746430634,5.0,-51.33,1.847645286154319,-51.41,3.663,7.5581,30.7418,1.0277,6.8227,5.9739,5.353318805736316,7
2537,npp,2758,3129,10.7631845474243,15.4212102890015,44.2152976989746,3670144,2758,2504,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-06-02 23:07:12.709863,-78.42707660786515,50.081259065176944,42.75677605234796,0.05152670237475205,15.0,50.18,1.7549928774784245,50.12,3.0813,7.6397,26.8287,1.0167,9.5469,10.9427,8.890230035634815,7
2564,npp,2052,2460,16.6919956207275,15.4233283996582,44.2130889892578,3670144,2052,1992,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-06-03 22:48:24.168891,-80.43525378113543,23.805052727539277,20.932570404953687,0.13488528230724545,12.0,23.84,1.1367971201176101,23.79,2.4578,6.896,27.6651,1.1263,16.3843,18.8005,13.427596673933575,7
2591,npp,1331,1794,29.6730842590332,15.4244565963745,44.2099075317383,3670144,1331,1373,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-06-04 22:29:33.853706,98.2590916236029,13.778725011632439,12.17011264182559,0.17209186325734482,9.0,-13.84,1.015504800579495,-13.78,2.9006,7.6059,30.4995,1.0212,29.4973,30.3018,23.446842004077197,7
2627,npp,595,1125,21.8054618835449,15.4219493865967,44.2102432250977,3670144,596,828,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-06-05 22:10:41.759793,97.32937822140124,44.238320526698956,38.13378562048932,0.11538972635073783,6.0,-44.34,1.5732132722552272,-44.3,3.6384,7.2019,25.6445,1.0785,17.0497,23.5166,18.920265738033812,7
2663,npp,2916,460,19.6074085235596,15.4244441986084,44.2092552185059,3670144,2918,271,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-06-06 21:51:47.886666,96.12058101068862,62.06680806144915,51.44296085410777,0.07537271199902355,3.0,-62.16,2.5331140255951103,-62.16,3.8679,7.667,23.6635,1.0131,12.4808,19.8633,16.860968774034603,7
2681,npp,1796,4001,16.975679397583,15.4252681732178,44.2137451171875,3670144,1798,3168,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-06-06 23:32:08.932986,-76.6641111975768,68.83233815558097,55.6359901512645,0.08404445736597486,19.0,68.97,3.5496478698597698,68.97,2.8806,7.6835,42.8306,1.0109,10.3849,17.1603,13.812545991593716,7
2717,npp,1112,3346,15.6201019287109,15.4277677536011,44.2105674743652,3670144,1112,2695,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-06-07 23:13:22.175124,-78.07889302977897,55.95475985094762,47.175907106862134,0.0611731918450909,16.0,56.05,2.0682789409984763,56.08,2.746,7.7093,30.0827,1.0075,11.5919,15.7371,13.300380142143919,7
2753,npp,395,2679,26.5820159912109,15.4263296127319,44.2139587402344,3670144,395,2156,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-06-08 22:54:33.640629,-78.86103994187253,34.021172933256295,29.685619068923213,0.039327188995872064,13.0,34.1,1.2937979144666532,34.18,2.7883,7.8743,26.9362,0.9864,22.2267,26.2202,24.65367486881885,7
2789,npp,2751,2013,32.2284812927246,15.4234352111816,44.2090644836426,3670144,2751,1581,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-06-09 22:35:43.329475,75.18005301858871,1.3535007432017727,1.1980049715078995,0.021368346087534462,10.0,-1.25,1.0,-1.02,2.9254,7.7671,21.8411,1.0,32.2285,32.2285,31.377331838415586,7
2825,npp,2019,1348,10.10958671569824,15.4230899810791,44.2139511108398,3670144,2020,1017,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-06-10 22:16:53.013427,98.30155129125528,35.788860239683615,31.172462865925525,0.008674413618689734,7.0,-35.89,1.2937979144666532,-35.81,3.802,8.2276,26.5455,0.944,9.2217,9.5437,9.198170932733996,7
2861,npp,1272,677,17.7832431793213,15.4234466552734,44.2132301330566,3670144,1272,458,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-06-11 21:57:59.136312,96.61737972796747,57.20578468034811,48.07611246831956,0.0015532573838546878,4.0,-57.31,2.2013981571160284,-57.26,3.6616,9.1491,32.956,0.8489,11.6892,15.0971,15.035228892780603,7
2915,npp,2518,3561,17.5579776763916,15.4264898300171,44.2137145996094,3670144,2519,2890,196611,3866755,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-06-12 23:19:31.642350,-77.62537973381076,60.90269266364501,50.66503874900234,0.0031859508917968364,17.0,61.01,2.5331140255951103,61.06,2.591,6.2471,28.7517,1.2433,12.2323,21.8301,21.703193595903013,7
2951,npp,1822,2899,29.3637065887451,15.424388885498,44.210033416748,3670176,1821,2338,196611,3866787,1016,yem_sanaa_26_23,15.425,44.2125,26,23,yem_sanaa,2012-06-13 23:00:43.105866,-78.64278994560642,42.63537111499503,36.836415712753734,0.0003223658109174772,14.0,42.71,1.4867838833500562,42.89,2.3879,5.9935,25.8556,1.2959,23.4857,38.0527,38.0527,7
