lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.92,0.945,0.85
2,0.904,0.915,0.66
3,0.892,0.888,0.482
4,0.869,0.864,0.339
5,0.848,0.843,0.215
6,0.829,0.825,0.107
7,0.815,0.809,0.022
8,0.795,0.795,-0.039
9,0.786,0.782,-0.069
10,0.772,0.771,-0.099
11,0.76,0.762,-0.116
12,0.75,0.753,-0.116
13,0.743,0.745,-0.11
14,0.736,0.738,-0.108
15,0.73,0.732,-0.114
16,0.726,0.727,-0.118
17,0.721,0.721,-0.117
18,0.716,0.717,-0.117
19,0.71,0.712,-0.11
20,0.71,0.708,-0.094
21,0.7,0.704,-0.071
22,0.694,0.7,-0.017
23,0.7,0.696,0.049
24,0.694,0.692,0.134
25,0.698,0.688,0.256
26,0.684,0.684,0.411
27,0.684,0.681,0.563
28,0.681,0.678,0.673
29,0.678,0.675,0.723
30,0.67,0.672,0.727
31,0.658,0.668,0.678
32,0.664,0.666,0.563
33,0.656,0.663,0.399
34,0.659,0.66,0.24
35,0.656,0.658,0.126
36,0.653,0.655,0.041
37,0.651,0.653,-0.02
38,0.645,0.651,-0.072
39,0.65,0.648,-0.096
40,0.643,0.646,-0.112
41,0.641,0.643,-0.124
42,0.639,0.64,-0.132
43,0.637,0.637,-0.133
44,0.635,0.633,-0.131
45,0.633,0.63,-0.132
46,0.63,0.626,-0.136
47,0.627,0.622,-0.142
48,0.626,0.618,-0.138
49,0.618,0.613,-0.127
50,0.614,0.609,-0.105
51,0.607,0.604,-0.069
52,0.605,0.599,-0.011
53,0.598,0.594,0.067
54,0.587,0.59,0.173
55,0.585,0.585,0.292
56,0.571,0.58,0.423
57,0.568,0.576,0.588
58,0.567,0.573,0.744
59,0.565,0.569,0.794
60,0.559,0.566,0.714
61,0.557,0.563,0.569
62,0.561,0.561,0.429
63,0.554,0.56,0.303
64,0.562,0.559,0.19
65,0.558,0.558,0.082
66,0.557,0.558,0.002
67,0.561,0.558,-0.051
68,0.56,0.558,-0.093
69,0.562,0.559,-0.125
70,0.562,0.559,-0.14
71,0.561,0.56,-0.14
72,0.559,0.56,-0.136
73,0.559,0.56,-0.134
74,0.557,0.559,-0.142
75,0.558,0.558,-0.146
76,0.558,0.556,-0.142
77,0.558,0.554,-0.133
78,0.556,0.552,-0.129
79,0.555,0.549,-0.115
80,0.555,0.546,-0.083
81,0.546,0.542,-0.035
82,0.546,0.539,0.029
83,0.541,0.536,0.111
84,0.533,0.533,0.228
85,0.527,0.53,0.369
86,0.522,0.527,0.51
87,0.523,0.525,0.615
88,0.511,0.522,0.675
89,0.512,0.52,0.702
90,0.508,0.518,0.66
91,0.508,0.517,0.536
92,0.508,0.515,0.375
93,0.509,0.514,0.233
94,0.512,0.513,0.125
95,0.51,0.511,0.042
96,0.514,0.51,-0.029
97,0.512,0.509,-0.08
98,0.517,0.508,-0.11
99,0.517,0.507,-0.123
100,0.514,0.507,-0.134
101,0.515,0.506,-0.139
102,0.512,0.505,-0.134
103,0.509,0.504,-0.127
104,0.506,0.503,-0.126
105,0.504,0.503,-0.129
106,0.501,0.501,-0.135
107,0.496,0.5,-0.135
108,0.495,0.499,-0.12
109,0.491,0.498,-0.099
110,0.49,0.497,-0.064
111,0.487,0.495,-0.015
112,0.492,0.494,0.069
113,0.487,0.493,0.163
114,0.49,0.492,0.273
115,0.489,0.491,0.415
116,0.488,0.491,0.573
117,0.495,0.491,0.708
118,0.49,0.49,0.738
119,0.499,0.49,0.669
120,0.491,0.49,0.545
121,0.495,0.49,0.422
122,0.494,0.49,0.305
123,0.493,0.49,0.187
124,0.492,0.49,0.085
125,0.492,0.489,0.011
126,0.491,0.489,-0.046
127,0.487,0.488,-0.09
128,0.487,0.488,-0.114
129,0.486,0.487,-0.131
130,0.485,0.487,-0.134
131,0.483,0.486,-0.13
132,0.484,0.485,-0.129
133,0.484,0.485,-0.132
134,0.483,0.484,-0.131
135,0.483,0.484,-0.128
136,0.48,0.483,-0.129
137,0.483,0.483,-0.126
138,0.48,0.483,-0.121
139,0.479,0.482,-0.09
140,0.48,0.482,-0.043
141,0.479,0.482,0.021
142,0.487,0.481,0.108
143,0.478,0.481,0.223
144,0.486,0.48,0.357
145,0.482,0.479,0.484
146,0.481,0.478,0.576
147,0.479,0.478,0.649
148,0.484,0.477,0.683
149,0.485,0.476,0.642
150,0.474,0.476,0.52
151,0.479,0.475,0.369
152,0.47,0.474,0.234
153,0.47,0.474,0.133
154,0.473,0.473,0.049
155,0.465,0.472,-0.025
156,0.464,0.471,-0.076
157,0.464,0.47,-0.102
158,0.465,0.469,-0.12
159,0.462,0.468,-0.13
160,0.464,0.467,-0.135
161,0.465,0.466,-0.134
162,0.466,0.464,-0.132
163,0.466,0.463,-0.13
164,0.466,0.461,-0.137
165,0.468,0.459,-0.14
166,0.467,0.457,-0.137
167,0.463,0.455,-0.121
168,0.458,0.453,-0.102
169,0.457,0.451,-0.071
170,0.444,0.448,-0.018
171,0.441,0.446,0.057
172,0.439,0.443,0.149
173,0.438,0.44,0.257
174,0.436,0.438,0.393
175,0.424,0.434,0.546
176,0.432,0.432,0.665
177,0.428,0.429,0.689
178,0.428,0.426,0.632
179,0.423,0.424,0.529
180,0.42,0.421,0.425
181,0.424,0.42,0.308
182,0.416,0.419,0.189
183,0.42,0.418,0.086
184,0.416,0.417,0.006
185,0.416,0.417,-0.051
186,0.417,0.418,-0.098
187,0.418,0.418,-0.125
188,0.419,0.419,-0.138
189,0.417,0.42,-0.139
190,0.421,0.421,-0.135
191,0.42,0.421,-0.134
192,0.422,0.422,-0.132
193,0.422,0.422,-0.134
194,0.424,0.423,-0.135
195,0.424,0.423,-0.138
196,0.428,0.424,-0.138
197,0.427,0.425,-0.122
198,0.429,0.426,-0.097
199,0.429,0.426,-0.047
200,0.428,0.427,0.011
201,0.435,0.428,0.096
202,0.428,0.428,0.205
203,0.427,0.428,0.321
204,0.422,0.428,0.434
205,0.419,0.428,0.53
206,0.423,0.428,0.622
207,0.424,0.427,0.672
208,0.425,0.427,0.632
209,0.421,0.426,0.511
210,0.428,0.425,0.361
211,0.426,0.424,0.234
212,0.426,0.423,0.131
213,0.429,0.422,0.045
214,0.425,0.42,-0.027
215,0.423,0.418,-0.076
216,0.419,0.416,-0.109
217,0.416,0.414,-0.129
218,0.413,0.413,-0.142
219,0.413,0.411,-0.145
220,0.41,0.41,-0.144
221,0.407,0.409,-0.14
222,0.405,0.408,-0.14
223,0.403,0.407,-0.141
224,0.405,0.406,-0.14
225,0.404,0.406,-0.137
226,0.404,0.406,-0.125
227,0.403,0.406,-0.105
228,0.405,0.407,-0.075
229,0.405,0.407,-0.022
230,0.403,0.409,0.053
231,0.407,0.41,0.135
232,0.406,0.412,0.238
233,0.412,0.414,0.369
234,0.412,0.415,0.512
235,0.42,0.418,0.622
236,0.422,0.42,0.651
237,0.43,0.422,0.611
238,0.432,0.423,0.538
239,0.427,0.425,0.443
240,0.431,0.426,0.327
241,0.428,0.427,0.197
242,0.433,0.428,0.086
243,0.426,0.428,0.004
244,0.429,0.428,-0.058
245,0.428,0.428,-0.102
246,0.427,0.427,-0.128
247,0.428,0.427,-0.137
248,0.424,0.426,-0.139
249,0.423,0.425,-0.138
250,0.42,0.424,-0.14
251,0.419,0.423,-0.141
252,0.418,0.421,-0.141
253,0.417,0.42,-0.139
254,0.417,0.418,-0.14
255,0.415,0.416,-0.137
256,0.416,0.414,-0.127
257,0.411,0.412,-0.097
258,0.41,0.41,-0.058
259,0.409,0.408,-0.006
260,0.41,0.407,0.072
261,0.411,0.405,0.177
262,0.404,0.403,0.295
263,0.404,0.401,0.403
264,0.398,0.399,0.511
265,0.403,0.398,0.624
266,0.396,0.396,0.684
267,0.399,0.394,0.643
268,0.391,0.393,0.509
269,0.386,0.391,0.358
270,0.388,0.39,0.231
271,0.385,0.389,0.125
272,0.392,0.388,0.032
273,0.386,0.387,-0.042
274,0.385,0.387,-0.091
275,0.385,0.387,-0.12
276,0.386,0.388,-0.142
277,0.389,0.389,-0.151
278,0.388,0.39,-0.149
279,0.39,0.392,-0.143
280,0.39,0.393,-0.142
281,0.392,0.395,-0.145
282,0.395,0.397,-0.153
283,0.397,0.398,-0.157
284,0.399,0.4,-0.156
285,0.4,0.401,-0.147
286,0.402,0.402,-0.13
287,0.402,0.403,-0.104
288,0.406,0.403,-0.053
289,0.404,0.403,0.012
290,0.41,0.403,0.096
291,0.41,0.402,0.198
292,0.409,0.4,0.335
293,0.408,0.399,0.483
294,0.4,0.397,0.589
295,0.402,0.395,0.627
296,0.393,0.392,0.591
297,0.391,0.39,0.53
298,0.382,0.388,0.428
299,0.379,0.386,0.298
300,0.38,0.385,0.166
301,0.379,0.383,0.058
302,0.377,0.382,-0.022
303,0.371,0.381,-0.085
304,0.373,0.38,-0.123
305,0.373,0.379,-0.148
306,0.374,0.379,-0.158
307,0.375,0.378,-0.164
308,0.376,0.378,-0.166
309,0.378,0.378,-0.166
310,0.379,0.378,-0.161
311,0.382,0.377,-0.16
312,0.383,0.377,-0.158
313,0.385,0.377,-0.161
314,0.384,0.377,-0.161
315,0.388,0.377,-0.148
316,0.388,0.377,-0.125
317,0.387,0.377,-0.085
318,0.382,0.377,-0.032
319,0.377,0.376,0.049
320,0.376,0.376,0.147
321,0.37,0.376,0.252
322,0.367,0.376,0.36
323,0.368,0.376,0.484
324,0.365,0.376,0.613
325,0.367,0.377,0.683
326,0.369,0.378,0.631
327,0.375,0.379,0.493
328,0.374,0.38,0.341
329,0.378,0.382,0.217
330,0.385,0.384,0.113
331,0.386,0.385,0.018
332,0.39,0.387,-0.05
333,0.392,0.389,-0.096
334,0.397,0.391,-0.125
335,0.4,0.393,-0.146
336,0.401,0.394,-0.153
337,0.401,0.396,-0.152
338,0.403,0.398,-0.149
339,0.403,0.4,-0.143
340,0.403,0.401,-0.149
341,0.404,0.401,-0.153
342,0.403,0.402,-0.152
343,0.404,0.402,-0.145
344,0.4,0.402,-0.137
345,0.399,0.402,-0.12
346,0.397,0.402,-0.096
347,0.396,0.402,-0.051
348,0.394,0.402,0.009
349,0.396,0.402,0.09
350,0.402,0.402,0.198
351,0.395,0.403,0.339
352,0.406,0.403,0.491
353,0.4,0.404,0.594
354,0.404,0.405,0.628
355,0.41,0.405,0.613
356,0.408,0.405,0.564
357,0.401,0.405,0.457
358,0.399,0.405,0.319
359,0.407,0.404,0.184
360,0.403,0.403,0.074
361,0.402,0.401,-0.009
362,0.402,0.399,-0.071
363,0.404,0.396,-0.113
364,0.401,0.393,-0.136
365,0.395,0.389,-0.146
366,0.39,0.385,-0.153
367,0.383,0.38,-0.156
368,0.376,0.374,-0.156
369,0.369,0.368,-0.153
370,0.361,0.362,-0.152
371,0.353,0.355,-0.156
372,0.346,0.348,-0.154
373,0.339,0.341,-0.154
374,0.33,0.334,-0.139
375,0.326,0.328,-0.117
376,0.317,0.321,-0.089
377,0.312,0.315,-0.036
378,0.306,0.309,0.037
379,0.307,0.303,0.128
380,0.299,0.297,0.232
381,0.294,0.293,0.353
382,0.292,0.288,0.498
383,0.283,0.284,0.638
384,0.285,0.281,0.701
385,0.278,0.279,0.62
386,0.278,0.277,0.47
387,0.273,0.275,0.319
388,0.275,0.274,0.199
389,0.276,0.273,0.095
390,0.274,0.273,0.006
391,0.274,0.273,-0.058
392,0.272,0.273,-0.103
393,0.273,0.274,-0.132
394,0.274,0.274,-0.152
395,0.273,0.273,-0.163
396,0.27,0.272,-0.166
397,0.268,0.27,-0.162
398,0.266,0.268,-0.163
399,0.263,0.263,-0.17
400,0.261,0.257,-0.174
