gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2233,1802,0.5264022350311279,15.5076341629028,44.189136505127,3670144,2233,1381,196611,3866755,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-04-01 22:30:18.301373,97.88025285103629,13.319992602271775,11.76719814200717,0.0038465175956040876,9.0,-13.38,1.015504800579495,-14.12,0.2528,0.9391,2.2709,0.9931,0.5263,0.5228,0.4139300293196325,7
62,npp,1504,1134,3.38347315788269,15.5096368789673,44.1940574645996,3670144,1507,835,196611,3866755,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-04-02 22:11:26.173569,96.90120640106822,43.9248876725049,37.88315356020207,0.021732170863518033,6.0,-44.03,1.5732132722552272,-44.47,0.3995,1.1022,3.2225,0.8462,2.3827,2.8631,2.2480031634650897,7
98,npp,761,469,3.07829236984253,15.5098972320557,44.1925773620605,3670144,761,278,196611,3866755,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-04-03 21:52:34.045644,96.1910857750426,61.857843379395774,51.30797019365327,0.05256433363566642,3.0,-61.97,2.5331140255951103,-62.26,0.4268,1.466,3.6408,0.6362,1.5692,1.9584,0.47064456420318956,7
116,npp,2713,4010,3.02525758743286,15.5099334716797,44.1919021606445,3670144,2713,3172,196611,3866755,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-04-03 23:32:55.089442,-76.68728165527446,68.97422970650878,55.72029757816043,0.01656888786244691,19.0,69.1,3.5496478698597698,68.855,0.486,1.6583,3.388,0.5624,1.3178,1.7014,1.2324422243089725,7
233,npp,636,2025,7.67993259429932,15.5090847015381,44.1921691894531,3670144,636,1592,196611,3866755,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-04-06 22:36:32.947070,46.39105956759152,0.9488400442277797,0.8399112192923461,0.21317053105988965,10.0,-0.58,1.0,-1.36,0.2816,0.9327,2.2767,1.0,7.6799,7.6799,1.6464245538116904,7
269,npp,2968,1359,5.54338550567627,15.5077600479126,44.1931686401367,3670144,2968,1025,196611,3866755,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-04-07 22:17:42.605189,97.49761079903263,35.323946736810036,30.784926854471536,0.1415423282332111,7.0,-35.42,1.2937979144666532,-36.02,0.3055,1.0029,2.9218,0.9299,4.4421,5.155,1.148854508194292,7
350,npp,1477,29,3.34047555923462,15.5049362182617,44.1922149658203,3670144,1479,10,196611,3866755,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-04-09 21:39:56.578398,95.42699488189656,69.66884912828289,56.10242831054614,0.04896084911100162,1.0,-69.78,3.5496478698597698,-69.95,0.6955,2.3204,3.4393,0.4019,1.2201,1.3427,-0.04306415542524511,7
404,npp,2795,2913,2.00819849967957,15.5065746307373,44.1911544799805,3670144,2794,2350,196611,3866755,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-04-10 23:01:36.164183,-78.81321171444311,43.138447647885755,37.24998792351803,0.03756473776803108,14.0,43.22,1.4867838833500562,42.71,0.2695,0.9108,2.4821,1.024,1.6708,2.0564,0.9931858594758456,7
557,npp,1851,3792,1.44403076171875,15.5096673965454,44.1895217895508,3670144,1850,3053,196611,3866755,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-04-14 23:26:35.786893,-76.8954522974119,65.35936955798245,53.57698070554053,0.001062949176798678,18.0,65.49,3.0,65.21,0.5711,1.6514,3.3332,0.5648,0.8636,0.8156,0.7855148014180294,7
593,npp,1168,3136,0.809716761112213,15.5092172622681,44.1952056884766,3670176,1171,2509,196611,3866787,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-04-15 23:07:48.991696,-77.77699178362941,50.28827046506954,42.921605483949214,9.628025321918968e-07,15.0,50.39,1.7549928774784245,49.955,0.3146,1.1015,2.7304,0.8468,0.7664,0.6856,0.6856,7
665,npp,2826,1802,0.590446382761002,15.5071144104004,44.1890983581543,3670176,2826,1381,196611,3866787,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-04-17 22:30:11.853219,96.32031871742043,13.342082909600423,11.787242052680595,1.8462815970396516e-19,9.0,-13.38,1.015504800579495,-14.12,0.2528,0.9391,2.2709,0.9931,0.5893,0.5864,0.5864,7
710,npp,2095,1133,0.2211138382554054,15.5116472244263,44.1903533935547,3670176,2094,834,196611,3866787,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-04-18 22:11:19.727018,96.6056712694485,43.96184609949316,37.91513707497351,1.3361961900738943e-24,6.0,-44.07,1.5732132722552272,-44.47,0.3995,1.1022,3.2225,0.8462,0.3726,0.1871,0.1871,7
764,npp,230,4011,0.443105101585388,15.5117988586426,44.191535949707,3670176,232,3173,196611,3866787,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-04-19 23:32:48.639973,-76.62154184992924,68.97671803352696,55.72505538830828,1.4259080036774605e-21,19.0,69.12,3.5496478698597698,68.855,0.486,1.6583,3.388,0.5624,0.5903,0.2492,0.2492,7
872,npp,1204,2025,0.841650784015656,15.5050773620605,44.1924858093262,3670176,1204,1592,196611,3866787,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-04-22 22:36:26.497228,96.31937299711696,0.5149393520792438,0.4558442791075475,4.913527439583002e-29,10.0,-0.58,1.0,-1.36,0.2816,0.9327,2.2767,1.0,0.8417,0.8417,0.8417,7
908,npp,478,1358,1.0029260516166691,15.5056066513062,44.1947746276855,3670176,477,1024,196611,3866787,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-04-23 22:17:34.377955,97.07700664499617,35.37167854218243,30.826433169409977,9.652119443960318e-28,7.0,-35.47,1.2937979144666532,-36.02,0.3055,1.0029,2.9218,0.9299,0.9327,0.9327,0.9327,7
980,npp,2038,27,0.1725179962813854,15.5086059570312,44.1893196105957,3670176,2039,9,196611,3866787,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-04-25 21:39:48.364748,95.43864387958354,69.69669079376257,56.119948807464766,7.461319267338347e-21,1.0,-69.81,3.5496478698597698,-69.95,0.6955,2.3204,3.4393,0.4019,0.3276,0.0693,0.0693,7
998,npp,988,3573,1.13528859615326,15.5103149414062,44.1884613037109,3670176,987,2900,196611,3866787,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-04-25 23:20:14.746895,-77.2946864457777,61.13707980362963,50.832990968671936,6.101118302745933e-26,17.0,61.26,2.5331140255951103,60.93,0.3948,1.5851,2.8498,0.5884,0.7551,0.668,0.668,7
1034,npp,298,2912,1.14095687866211,15.5081987380981,44.1902618408203,3670176,298,2349,196611,3866787,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-04-26 23:01:27.967266,-78.43987244149622,43.08072680666139,37.203863826698495,5.749428532802213e-23,14.0,43.18,1.4867838833500562,42.71,0.2695,0.9108,2.4821,1.024,1.0875,1.1683,1.1683,7
1070,npp,2648,2247,1.12778878211975,15.5045566558838,44.1944274902344,3670176,2648,1803,196611,3866787,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-04-27 22:42:39.405808,-79.7310157345465,12.28917837145823,10.860464682970443,1.785177464451127e-18,11.0,12.3,1.015504800579495,11.57,0.2145,0.7729,2.0199,1.2067,1.2821,1.3609,1.3609,7
1142,npp,1189,908,1.28916597366333,15.5070400238037,44.193000793457,3670176,1190,677,196611,3866787,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-04-29 22:04:56.951883,96.77226580575874,51.082689836995264,43.53046924792409,5.418268183284595e-06,5.0,-51.19,1.847645286154319,-51.55,0.4164,1.1776,2.9691,0.792,0.993,1.021,1.021,7
1178,npp,438,247,2.09145164489746,15.5058584213257,44.1938209533691,3670144,439,126,196611,3866755,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-04-30 21:46:03.056143,95.93482624340496,66.08517700097876,54.018619063736445,0.003983235253186161,2.0,-66.2,3.0,-66.43,0.5543,1.6887,3.6778,0.5523,1.0669,1.1551,1.0423604389687502,7
1196,npp,2417,3791,0.802996695041656,15.5109558105469,44.1895446777344,3670176,2421,3052,196611,3866787,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-04-30 23:26:27.659545,-77.2988134919405,65.34123944219985,53.566989365517,4.354634468731444e-10,18.0,65.47,3.0,65.21,0.5711,1.6514,3.3332,0.5648,0.6499,0.4535,0.4535,7
1232,npp,1732,3135,0.660030722618103,15.5076456069946,44.1944732666016,3670144,1733,2508,196611,3866755,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-05-01 23:07:40.883881,-78.44945019503272,50.24869097899685,42.89140909230762,0.0007980325318661358,15.0,50.36,1.7549928774784245,49.955,0.3146,1.1015,2.7304,0.8468,0.6811,0.5589,0.5589,7
1268,npp,1030,2466,1.60748100280762,15.5071783065796,44.191535949707,3670144,1030,1997,196611,3866755,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-05-02 22:48:52.333597,-79.93625792633718,24.087009278509676,21.17946562453359,0.015409151232832177,12.0,24.13,1.1367971201176101,23.49,0.2736,0.8114,1.9906,1.1494,1.6329,1.8476,1.4114668480692794,7
1295,npp,296,1800,2.23761057853699,15.5114088058472,44.1919898986816,3670144,296,1379,196611,3866755,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-05-03 22:30:02.008089,98.77922107205072,13.414544857987098,11.850990045634097,0.04872190810748546,9.0,-13.5,1.015504800579495,-14.12,0.2528,0.9391,2.2709,0.9931,2.2113,2.2222,0.8431987149895088,7
1331,npp,2636,1131,4.104403972625731,15.5064363479614,44.1924018859863,3670144,2635,832,196611,3866755,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-05-04 22:11:09.902209,96.69337159660931,44.0393643949105,37.977853637915395,0.10414090666415383,6.0,-44.14,1.5732132722552272,-44.47,0.3995,1.1022,3.2225,0.8462,2.841,3.4731,0.5255462261369859,7
1367,npp,1888,465,8.44761085510254,15.5092658996582,44.1926231384277,3670144,1893,275,196611,3866755,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-05-05 21:52:16.019988,95.94320732330318,61.93693433510291,51.36354169241379,0.2091045132541438,3.0,-62.05,2.5331140255951103,-62.26,0.4268,1.466,3.6408,0.6362,3.6888,5.3744,-0.5439928478912694,7
1385,npp,768,4008,10.5068712234497,15.5083589553833,44.1949653625488,3670144,773,3172,196611,3866755,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-05-05 23:32:37.065742,-76.49356178484794,68.93787299103333,55.70370583318446,0.15446536608824152,19.0,69.07,3.5496478698597698,68.855,0.486,1.6583,3.388,0.5624,3.4255,5.9092,1.5372871049757757,7
1430,npp,89,3354,5.89644575119019,15.5062084197998,44.1943435668945,3670144,89,2703,196611,3866755,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-05-06 23:13:52.077573,-78.06197561697239,56.15166865886163,47.325378510100094,0.13707636351144561,16.0,56.26,2.1127631471468895,55.93,0.3622,1.4095,3.1343,0.6617,3.0564,3.9018,0.022057010258450305,7
1466,npp,2464,2686,4.03376746177673,15.5057725906372,44.1909980773926,3670144,2466,2161,196611,3866755,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-05-07 22:55:03.533234,-78.49332677484958,34.324175796572646,29.944461815194817,0.09916952016386978,13.0,34.39,1.2937979144666532,33.93,0.3002,0.8618,2.7053,1.0822,3.3843,4.3655,1.5586539413818707,7
1538,npp,1023,1354,2.49919867515564,15.5059604644775,44.1904335021973,3670144,1022,1022,196611,3866755,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-05-09 22:17:22.880077,96.6168350161021,35.55724232229788,30.98194127110862,0.039239208203932736,7.0,-35.64,1.2937979144666532,-36.02,0.3055,1.0029,2.9218,0.9299,2.0892,2.3241,1.213492459411826,7
1574,npp,264,684,2.55655670166016,15.5059213638306,44.1930465698242,3670144,264,465,196611,3866755,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-05-10 21:58:30.774162,96.35512976849185,57.0404820054692,47.96520499230008,0.018227774857219294,4.0,-57.14,2.1127631471468895,-57.41,0.3926,1.3307,2.8058,0.7009,1.5129,1.7918,1.2758898904136822,7
1610,npp,2579,25,3.03404688835144,15.5085706710815,44.1937217712402,3670144,2582,8,196611,3866755,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-05-11 21:39:36.885545,95.41447305053919,69.74388416687792,56.145478910367075,0.004781752294261078,1.0,-69.84,3.5496478698597698,-69.95,0.6955,2.3204,3.4393,0.4019,1.1337,1.2195,1.0841595994590203,7
1628,npp,1513,3570,2.89533185958862,15.5103731155396,44.193962097168,3670144,1513,2897,196611,3866755,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-05-11 23:20:03.268191,-77.60439686054133,61.08412469690494,50.796899840136575,0.017771258599046467,17.0,61.2,2.5331140255951103,60.93,0.3948,1.5851,2.8498,0.5884,1.4499,1.7036,1.2006109054375538,7
1664,npp,821,2909,1.62869310379028,15.5090818405151,44.1939125061035,3670144,822,2346,196611,3866755,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-05-12 23:01:16.499458,-78.99943843035024,42.97879186186271,37.12102210142171,0.007041634133734225,14.0,43.07,1.4867838833500562,42.71,0.2695,0.9108,2.4821,1.024,1.4155,1.6678,1.4684969986156728,7
1745,npp,2461,1576,1.18688023090363,15.5071134567261,44.1939849853516,3670176,2461,1184,196611,3866787,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-05-14 22:23:35.844643,96.87214361083112,25.384861640529092,22.301953953437206,9.03513670773362e-07,8.0,-25.45,1.1367971201176101,-25.79,0.2369,0.83,2.6068,1.1237,1.2466,1.3338,1.3338,7
1781,npp,1722,903,0.816532015800476,15.507999420166,44.1890449523926,3670176,1721,674,196611,3866787,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-05-15 22:04:43.737126,96.6163429379423,51.22126016750865,43.635483948840815,3.681596109535634e-13,5.0,-51.33,1.847645286154319,-51.55,0.4164,1.1776,2.9691,0.792,0.7372,0.6467,0.6467,7
1817,npp,969,243,1.66165339946747,15.5064525604248,44.1933898925781,3670176,969,124,196611,3866787,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-05-16 21:45:49.853689,95.57728069631905,66.16626249722846,54.065389148133725,5.791369015163924e-19,2.0,-66.27,3.0,-66.43,0.5543,1.6887,3.6778,0.5523,0.9237,0.9177,0.9177,7
1835,npp,2949,3787,1.73812282085419,15.5059385299683,44.1942977905273,3670176,2951,3050,196611,3866787,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-05-16 23:26:14.458021,-77.20529222977852,65.27221409799711,53.52156888808104,1.3380968131787652e-08,18.0,65.4,3.0,65.21,0.5711,1.6514,3.3332,0.5648,0.9616,0.9817,0.9817,7
1880,npp,2246,3130,0.875666797161102,15.5047159194946,44.1935234069824,3670176,2246,2504,196611,3866787,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-05-17 23:07:27.694296,-78.45971699565315,50.10772375173423,42.78123703760523,5.64270317788125e-15,15.0,50.21,1.7549928774784245,49.955,0.3146,1.1015,2.7304,0.8468,0.804,0.7415,0.7415,7
1916,npp,1542,2461,0.748936057090759,15.5057497024536,44.190990447998,3670176,1542,1993,196611,3866787,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-05-18 22:48:39.149535,-80.18015222880601,23.85430259559392,20.97687484805076,9.372137296144233e-21,12.0,23.89,1.1367971201176101,23.49,0.2736,0.8114,1.9906,1.1494,0.8777,0.8608,0.8608,7
1943,npp,822,1795,0.429156184196472,15.5113134384155,44.1891479492188,3670176,822,1374,196611,3866787,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-05-19 22:29:48.824867,97.61255909993199,13.725734425553185,12.12441540570924,1.1968859013140094e-25,9.0,-13.78,1.015504800579495,-14.12,0.2528,0.9391,2.2709,0.9931,0.4305,0.4262,0.4262,7
1988,npp,88,1126,0.561178743839264,15.5073747634888,44.1893501281738,3670176,88,829,196611,3866787,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-05-20 22:10:56.717402,97.0526656492546,44.20305235677238,38.10849726635019,1.829336457951983e-31,6.0,-44.3,1.5732132722552272,-44.47,0.3995,1.1022,3.2225,0.8462,0.5888,0.4749,0.4749,7
2024,npp,2411,461,1.71355450153351,15.5052061080933,44.1898727416992,3670176,2410,272,196611,3866787,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-05-21 21:52:02.832610,95.86843543616632,62.04267297239748,51.43249172917973,2.73570745093489e-29,3.0,-62.14,2.5331140255951103,-62.26,0.4268,1.466,3.6408,0.6362,1.0304,1.0902,1.0902,7
2042,npp,1291,4002,1.41708624362946,15.5076303482056,44.1895217895508,3670176,1290,3169,196611,3866787,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-05-21 23:32:23.878322,-76.44813900474635,68.84515084008882,55.649740776101766,1.0179257223085562e-26,19.0,68.98,3.5496478698597698,68.855,0.486,1.6583,3.388,0.5624,0.8647,0.797,0.797,7
2168,npp,2252,2015,0.889151513576508,15.5068521499634,44.1881637573242,3670176,2252,1583,196611,3866787,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-05-24 22:35:59.992111,68.196777922145,1.3276275862397815,1.1751775588726223,3.8749750623191434e-26,10.0,-1.13,1.0,-1.36,0.2816,0.9327,2.2767,1.0,0.8892,0.8892,0.8892,7
2204,npp,1522,1350,1.022047162055969,15.5077066421509,44.1933708190918,3670176,1523,1019,196611,3866787,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-05-25 22:17:09.642033,97.92463414017374,35.713738005463945,31.11152056166539,5.664932157596032e-23,7.0,-35.81,1.2937979144666532,-36.02,0.3055,1.0029,2.9218,0.9299,0.9474,0.9504,0.9504,7
2240,npp,777,679,1.15152108669281,15.505090713501,44.1928062438965,3670176,777,460,196611,3866787,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-05-26 21:58:15.756007,96.28973679437343,57.16317925359284,48.048877940840015,3.054881353560331e-18,4.0,-57.26,2.2013981571160284,-57.41,0.3926,1.3307,2.8058,0.7009,0.8513,0.8071,0.8071,7
2285,npp,18,20,0.038526728749275194,15.5088386535645,44.1893768310547,3670176,21,6,196611,3866787,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-05-27 21:39:21.874585,95.42811632186421,69.82530586693966,56.183921011560955,3.157103772895623e-12,1.0,-69.92,3.5496478698597698,-69.95,0.6955,2.3204,3.4393,0.4019,0.2898,0.0155,0.0155,7
2303,npp,2025,3563,0.510689437389374,15.5066614151001,44.1909828186035,3670176,2025,2892,196611,3866787,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-05-27 23:19:48.257746,-77.60854094391823,60.94397828034796,50.69687815460632,1.185461306986516e-21,17.0,61.05,2.5331140255951103,60.93,0.3948,1.5851,2.8498,0.5884,0.5085,0.3005,0.3005,7
2339,npp,1331,2903,0.609909653663635,15.5049734115601,44.194450378418,3670176,1332,2341,196611,3866787,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-05-28 23:01:01.492331,-79.19365478400958,42.76364788911109,36.943317626457976,2.7018457585208495e-16,14.0,42.85,1.4867838833500562,42.71,0.2695,0.9108,2.4821,1.024,0.7303,0.6245,0.6245,7
2366,npp,620,2236,0.618859946727753,15.5079879760742,44.1909027099609,3670176,620,1794,196611,3866787,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-05-29 22:42:11.168518,-79.1300041878346,11.681334067221172,10.32429639662087,1.2294847510699563e-09,11.0,11.68,1.015504800579495,11.57,0.2145,0.7729,2.0199,1.2067,0.781,0.7468,0.7468,7
2402,npp,2966,1570,3.05938506126404,15.510594367981,44.1923675537109,3670144,2967,1179,196611,3866755,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-05-30 22:23:20.844365,97.72447089851259,25.67232006590004,22.548617079319985,0.0010536421271471334,8.0,-25.74,1.1367971201176101,-25.79,0.2369,0.83,2.6068,1.1237,2.8938,3.438,3.408178223642808,7
2447,npp,2210,898,2.46154475212097,15.5056848526001,44.1911926269531,3670144,2212,671,196611,3866755,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-05-31 22:04:28.744573,97.01728798390228,51.365658590759594,43.74257563083893,0.015577435578844067,5.0,-51.47,1.847645286154319,-51.55,0.4164,1.1776,2.9691,0.792,1.6276,1.9495,1.5086038094607424,7
2537,npp,2746,3122,4.35952234268188,15.5067586898804,44.1900444030762,3670144,2745,2500,196611,3866755,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-06-02 23:07:10.930582,-78.10460972840868,49.869868750156726,42.59325002158566,0.051465886703948874,15.0,49.97,1.7549928774784245,49.955,0.3146,1.1015,2.7304,0.8468,2.7891,3.6915,2.234834474044418,7
2564,npp,2040,2454,8.28755283355713,15.5077028274536,44.1941413879395,3670144,2040,1987,196611,3866755,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-06-03 22:48:22.389616,-79.63428075102199,23.50384849214222,20.671392534539983,0.13470470751126917,12.0,23.54,1.1367971201176101,23.49,0.2736,0.8114,1.9906,1.1494,7.5091,9.5256,5.712983212800253,7
2591,npp,1319,1789,11.5790433883667,15.5071640014648,44.1940155029297,3670144,1319,1368,196611,3866755,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-06-04 22:29:32.074425,98.93167297735418,14.037418661266356,12.397603911750075,0.17185830733176471,9.0,-14.12,1.015504800579495,-14.12,0.2528,0.9391,2.2709,0.9931,11.4101,11.4995,6.635305721578036,7
2627,npp,582,1120,10.3867387771606,15.5107669830322,44.1948585510254,3670144,583,823,196611,3866755,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-06-05 22:10:39.980511,97.00520064654826,44.41430119503935,38.27571587607904,0.11521540786581971,6.0,-44.51,1.5732132722552272,-44.47,0.3995,1.1022,3.2225,0.8462,6.8343,8.7892,5.528198908879697,7
2663,npp,2903,455,5.93584632873535,15.5110282897949,44.1915893554688,3670144,2904,267,196611,3866755,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-06-06 21:51:46.107428,96.23783318685112,62.156553678785365,51.50271277507447,0.07525236362468699,3.0,-62.26,2.6065528283652384,-62.26,0.4268,1.466,3.6408,0.6362,2.6475,3.7764,1.6464935540211991,7
2681,npp,1784,3993,5.83515071868896,15.5107307434082,44.1899108886719,3670144,1784,3164,196611,3866755,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-06-06 23:32:07.153748,-76.73876514905473,68.72686986896635,55.57628849280231,0.08393692460321453,19.0,68.85,3.5496478698597698,68.855,0.486,1.6583,3.388,0.5624,2.1094,3.2818,0.9060899470951087,7
2717,npp,1101,3340,3.98074674606323,15.505428314209,44.1906585693359,3670144,1099,2688,196611,3866755,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-06-07 23:13:20.395849,-77.76338690677431,55.800425680456456,47.06346455623646,0.061099836146660064,16.0,55.9,2.0682789409984763,55.93,0.3622,1.4095,3.1343,0.6617,2.1759,2.6341,0.9047598359346734,7
2753,npp,383,2673,3.70854115486145,15.5106964111328,44.1955947875977,3670144,382,2152,196611,3866755,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-06-08 22:54:31.861347,-78.31992556736061,33.767744895850875,29.471606981504518,0.039274855968545984,13.0,33.84,1.2937979144666532,33.93,0.3002,0.8618,2.7053,1.0822,3.133,4.0136,2.901983502350847,7
2789,npp,2739,2008,1.8756992816925,15.5061359405518,44.1881103515625,3670144,2739,1577,196611,3866755,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-06-09 22:35:43.329475,104.45556243395424,1.482424233474487,1.3121119211718169,0.02133586518427276,10.0,-1.53,1.0,-1.36,0.2816,0.9327,2.2767,1.0,1.8757,1.8757,1.2718200074304475,7
2825,npp,2007,1342,0.931746780872345,15.5060424804688,44.1891632080078,3670144,2007,1014,196611,3866755,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-06-10 22:16:51.234146,97.7830917699724,36.053433730885146,31.394467322138784,0.008655788884446182,7.0,-36.15,1.2937979144666532,-36.02,0.3055,1.0029,2.9218,0.9299,0.8777,0.8665,0.6215107444868944,7
2861,npp,1259,672,3.15022158622742,15.5108032226562,44.1940078735352,3670144,1258,453,196611,3866755,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-06-11 21:57:57.357037,96.38391784345538,57.33448183794333,48.168552122958346,0.001548586918802899,4.0,-57.43,2.2013981571160284,-57.41,0.3926,1.3307,2.8058,0.7009,1.7592,2.2079,2.164069546022941,7
2897,npp,499,14,1.85792946815491,15.5085277557373,44.1937866210938,3670176,502,3,196611,3866787,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-06-12 21:39:03.479265,95.49399374893311,69.9223869574107,56.232667564344865,1.7696440190497794e-06,1.0,-70.01,3.5496478698597698,-69.95,0.6955,2.3204,3.4393,0.4019,0.8024,0.7468,0.7468,7
2915,npp,2507,3554,1.49387800693512,15.5054998397827,44.1894989013672,3670144,2506,2885,196611,3866755,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-06-12 23:19:29.863069,-77.35549192801524,60.75691522648228,50.5661165043838,0.0031814648744960122,17.0,60.87,2.5331140255951103,60.93,0.3948,1.5851,2.8498,0.5884,0.8966,0.879,0.7889533593703466,7
2951,npp,1810,2894,1.27411508560181,15.5107612609863,44.1918792724609,3670176,1812,2334,196611,3866787,111,yem_sanaa_21_3,15.50833333,44.19166667,21,3,yem_sanaa,2012-06-13 23:00:43.105866,-79.44634293531267,42.45403299080701,36.688803370823884,0.00032225478631189527,14.0,42.53,1.4867838833500562,42.71,0.2695,0.9108,2.4821,1.024,1.177,1.3047,1.3047,7
