lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.886,0.905,0.842
2,0.844,0.867,0.631
3,0.808,0.837,0.438
4,0.792,0.812,0.288
5,0.787,0.792,0.164
6,0.787,0.777,0.055
7,0.774,0.765,-0.027
8,0.761,0.756,-0.083
9,0.759,0.75,-0.111
10,0.757,0.745,-0.132
11,0.753,0.742,-0.143
12,0.748,0.739,-0.152
13,0.744,0.737,-0.153
14,0.74,0.735,-0.157
15,0.736,0.734,-0.164
16,0.735,0.732,-0.157
17,0.728,0.73,-0.158
18,0.721,0.728,-0.16
19,0.719,0.725,-0.155
20,0.716,0.722,-0.139
21,0.71,0.718,-0.111
22,0.704,0.714,-0.066
23,0.697,0.709,-0.003
24,0.7,0.704,0.09
25,0.701,0.699,0.217
26,0.703,0.691,0.384
27,0.694,0.686,0.545
28,0.683,0.681,0.653
29,0.661,0.677,0.709
30,0.656,0.674,0.717
31,0.666,0.67,0.664
32,0.678,0.667,0.546
33,0.668,0.664,0.374
34,0.661,0.662,0.211
35,0.655,0.659,0.089
36,0.652,0.656,0.005
37,0.657,0.654,-0.062
38,0.654,0.653,-0.115
39,0.65,0.652,-0.142
40,0.647,0.651,-0.157
41,0.643,0.649,-0.163
42,0.645,0.648,-0.17
43,0.648,0.647,-0.169
44,0.647,0.646,-0.166
45,0.646,0.644,-0.165
46,0.644,0.643,-0.167
47,0.648,0.642,-0.169
48,0.649,0.641,-0.164
49,0.648,0.64,-0.156
50,0.641,0.639,-0.138
51,0.635,0.637,-0.106
52,0.633,0.635,-0.049
53,0.628,0.633,0.033
54,0.635,0.631,0.139
55,0.625,0.63,0.258
56,0.627,0.628,0.407
57,0.627,0.627,0.586
58,0.631,0.625,0.748
59,0.627,0.622,0.808
60,0.614,0.62,0.712
61,0.606,0.618,0.546
62,0.605,0.615,0.395
63,0.609,0.613,0.262
64,0.624,0.611,0.147
65,0.614,0.61,0.042
66,0.614,0.608,-0.039
67,0.61,0.607,-0.085
68,0.608,0.607,-0.117
69,0.605,0.606,-0.141
70,0.606,0.606,-0.156
71,0.609,0.606,-0.163
72,0.599,0.605,-0.167
73,0.601,0.605,-0.17
74,0.6,0.604,-0.177
75,0.599,0.603,-0.175
76,0.598,0.602,-0.171
77,0.596,0.601,-0.166
78,0.596,0.6,-0.157
79,0.602,0.599,-0.138
80,0.607,0.598,-0.102
81,0.604,0.598,-0.06
82,0.599,0.597,-0.002
83,0.606,0.596,0.084
84,0.605,0.595,0.21
85,0.598,0.593,0.355
86,0.596,0.593,0.489
87,0.586,0.592,0.591
88,0.585,0.592,0.663
89,0.584,0.591,0.69
90,0.585,0.59,0.645
91,0.579,0.589,0.524
92,0.572,0.587,0.36
93,0.575,0.586,0.206
94,0.582,0.584,0.092
95,0.59,0.582,0.011
96,0.592,0.58,-0.059
97,0.584,0.579,-0.111
98,0.585,0.577,-0.141
99,0.585,0.576,-0.155
100,0.576,0.574,-0.16
101,0.583,0.572,-0.167
102,0.576,0.571,-0.171
103,0.568,0.57,-0.172
104,0.567,0.569,-0.169
105,0.566,0.568,-0.167
106,0.565,0.567,-0.167
107,0.558,0.565,-0.162
108,0.555,0.564,-0.152
109,0.555,0.563,-0.138
110,0.557,0.562,-0.111
111,0.56,0.561,-0.057
112,0.563,0.56,0.023
113,0.56,0.559,0.122
114,0.558,0.559,0.246
115,0.564,0.558,0.397
116,0.567,0.558,0.568
117,0.56,0.558,0.71
118,0.564,0.559,0.74
119,0.548,0.559,0.652
120,0.553,0.56,0.52
121,0.556,0.559,0.394
122,0.561,0.559,0.272
123,0.567,0.559,0.158
124,0.559,0.558,0.053
125,0.557,0.557,-0.024
126,0.552,0.556,-0.077
127,0.557,0.554,-0.117
128,0.559,0.552,-0.142
129,0.554,0.551,-0.157
130,0.556,0.55,-0.159
131,0.548,0.549,-0.161
132,0.548,0.547,-0.166
133,0.545,0.546,-0.168
134,0.544,0.545,-0.168
135,0.538,0.543,-0.164
136,0.537,0.542,-0.161
137,0.537,0.541,-0.158
138,0.536,0.539,-0.144
139,0.531,0.537,-0.112
140,0.527,0.536,-0.07
141,0.525,0.533,-0.009
142,0.533,0.531,0.077
143,0.54,0.529,0.198
144,0.54,0.527,0.334
145,0.531,0.526,0.454
146,0.519,0.524,0.559
147,0.519,0.522,0.647
148,0.531,0.521,0.69
149,0.538,0.519,0.646
150,0.532,0.517,0.514
151,0.509,0.516,0.353
152,0.501,0.514,0.208
153,0.496,0.512,0.094
154,0.505,0.51,0.007
155,0.508,0.509,-0.058
156,0.506,0.508,-0.106
157,0.502,0.507,-0.134
158,0.501,0.506,-0.146
159,0.504,0.505,-0.15
160,0.509,0.504,-0.153
161,0.506,0.503,-0.159
162,0.504,0.503,-0.157
163,0.505,0.502,-0.156
164,0.503,0.502,-0.161
165,0.505,0.502,-0.159
166,0.5,0.502,-0.161
167,0.503,0.503,-0.147
168,0.501,0.504,-0.131
169,0.507,0.504,-0.102
170,0.511,0.504,-0.048
171,0.505,0.505,0.031
172,0.504,0.506,0.124
173,0.507,0.507,0.235
174,0.514,0.508,0.384
175,0.514,0.508,0.549
176,0.516,0.508,0.676
177,0.499,0.508,0.701
178,0.489,0.508,0.631
179,0.493,0.509,0.521
180,0.503,0.509,0.407
181,0.519,0.509,0.287
182,0.521,0.51,0.166
183,0.515,0.511,0.062
184,0.514,0.511,-0.018
185,0.513,0.512,-0.073
186,0.515,0.512,-0.113
187,0.516,0.512,-0.136
188,0.515,0.513,-0.153
189,0.512,0.513,-0.158
190,0.511,0.514,-0.161
191,0.515,0.514,-0.167
192,0.516,0.514,-0.165
193,0.516,0.514,-0.168
194,0.508,0.515,-0.163
195,0.506,0.515,-0.155
196,0.509,0.515,-0.152
197,0.512,0.516,-0.14
198,0.518,0.516,-0.12
199,0.521,0.516,-0.075
200,0.515,0.515,-0.016
201,0.52,0.514,0.074
202,0.52,0.513,0.183
203,0.515,0.511,0.306
204,0.515,0.511,0.426
205,0.501,0.51,0.534
206,0.504,0.509,0.634
207,0.51,0.508,0.686
208,0.517,0.506,0.644
209,0.512,0.505,0.509
210,0.502,0.504,0.353
211,0.499,0.502,0.217
212,0.5,0.501,0.107
213,0.504,0.5,0.017
214,0.506,0.499,-0.057
215,0.492,0.498,-0.107
216,0.492,0.497,-0.137
217,0.488,0.495,-0.156
218,0.486,0.494,-0.166
219,0.486,0.492,-0.168
220,0.487,0.492,-0.168
221,0.488,0.491,-0.163
222,0.49,0.49,-0.163
223,0.493,0.489,-0.165
224,0.496,0.488,-0.164
225,0.495,0.487,-0.162
226,0.491,0.486,-0.159
227,0.486,0.485,-0.144
228,0.487,0.483,-0.11
229,0.49,0.482,-0.058
230,0.485,0.48,0.014
231,0.478,0.479,0.102
232,0.477,0.477,0.213
233,0.472,0.476,0.352
234,0.464,0.474,0.504
235,0.464,0.471,0.622
236,0.465,0.47,0.654
237,0.468,0.468,0.605
238,0.474,0.467,0.519
239,0.471,0.466,0.418
240,0.47,0.464,0.299
241,0.46,0.463,0.168
242,0.449,0.462,0.055
243,0.455,0.461,-0.029
244,0.459,0.46,-0.084
245,0.461,0.46,-0.127
246,0.466,0.46,-0.152
247,0.464,0.46,-0.163
248,0.459,0.459,-0.168
249,0.455,0.459,-0.172
250,0.459,0.458,-0.177
251,0.459,0.458,-0.179
252,0.458,0.458,-0.18
253,0.46,0.458,-0.174
254,0.464,0.458,-0.171
255,0.462,0.458,-0.164
256,0.466,0.458,-0.143
257,0.461,0.458,-0.12
258,0.455,0.457,-0.087
259,0.455,0.457,-0.037
260,0.451,0.457,0.043
261,0.45,0.457,0.144
262,0.443,0.457,0.259
263,0.444,0.457,0.377
264,0.453,0.456,0.498
265,0.459,0.455,0.619
266,0.462,0.453,0.695
267,0.46,0.453,0.655
268,0.455,0.452,0.511
269,0.451,0.452,0.346
270,0.456,0.451,0.209
271,0.459,0.45,0.097
272,0.461,0.45,0.008
273,0.456,0.45,-0.067
274,0.447,0.449,-0.119
275,0.447,0.449,-0.146
276,0.44,0.449,-0.16
277,0.441,0.448,-0.169
278,0.439,0.449,-0.174
279,0.441,0.449,-0.173
280,0.443,0.449,-0.171
281,0.446,0.448,-0.174
282,0.447,0.448,-0.178
283,0.449,0.447,-0.176
284,0.449,0.447,-0.173
285,0.45,0.447,-0.167
286,0.452,0.447,-0.155
287,0.454,0.447,-0.123
288,0.459,0.448,-0.076
289,0.447,0.448,-0.018
290,0.447,0.449,0.07
291,0.447,0.449,0.179
292,0.454,0.449,0.327
293,0.455,0.449,0.48
294,0.451,0.45,0.59
295,0.44,0.451,0.628
296,0.436,0.451,0.599
297,0.459,0.451,0.53
298,0.453,0.451,0.427
299,0.451,0.451,0.3
300,0.446,0.45,0.16
301,0.444,0.45,0.043
302,0.445,0.45,-0.038
303,0.456,0.449,-0.091
304,0.458,0.45,-0.13
305,0.454,0.451,-0.161
306,0.45,0.451,-0.17
307,0.447,0.452,-0.18
308,0.449,0.452,-0.184
309,0.453,0.453,-0.189
310,0.453,0.453,-0.188
311,0.454,0.453,-0.182
312,0.454,0.453,-0.178
313,0.458,0.453,-0.177
314,0.457,0.453,-0.172
315,0.454,0.453,-0.157
316,0.449,0.453,-0.137
317,0.448,0.453,-0.106
318,0.45,0.452,-0.056
319,0.449,0.451,0.022
320,0.457,0.451,0.123
321,0.455,0.451,0.227
322,0.456,0.452,0.348
323,0.449,0.452,0.488
324,0.456,0.451,0.636
325,0.458,0.451,0.722
326,0.447,0.451,0.667
327,0.439,0.451,0.512
328,0.434,0.451,0.342
329,0.443,0.45,0.205
330,0.454,0.449,0.098
331,0.457,0.448,0.001
332,0.451,0.448,-0.076
333,0.447,0.447,-0.125
334,0.449,0.446,-0.15
335,0.449,0.446,-0.163
336,0.453,0.445,-0.167
337,0.449,0.445,-0.168
338,0.448,0.445,-0.165
339,0.447,0.445,-0.166
340,0.446,0.445,-0.174
341,0.445,0.445,-0.178
342,0.446,0.446,-0.179
343,0.44,0.447,-0.17
344,0.435,0.447,-0.164
345,0.432,0.448,-0.152
346,0.443,0.448,-0.123
347,0.441,0.449,-0.08
348,0.45,0.449,-0.019
349,0.449,0.448,0.061
350,0.448,0.448,0.176
351,0.452,0.447,0.326
352,0.456,0.446,0.482
353,0.454,0.445,0.586
354,0.447,0.445,0.63
355,0.451,0.445,0.618
356,0.449,0.443,0.557
357,0.45,0.442,0.456
358,0.443,0.44,0.309
359,0.437,0.438,0.159
360,0.43,0.435,0.044
361,0.43,0.433,-0.038
362,0.424,0.429,-0.089
363,0.421,0.426,-0.123
364,0.419,0.423,-0.147
365,0.414,0.419,-0.163
366,0.411,0.416,-0.169
367,0.413,0.413,-0.176
368,0.413,0.41,-0.178
369,0.407,0.407,-0.179
370,0.404,0.404,-0.174
371,0.406,0.402,-0.172
372,0.407,0.4,-0.174
373,0.4,0.398,-0.172
374,0.396,0.396,-0.161
375,0.386,0.394,-0.145
376,0.382,0.392,-0.116
377,0.381,0.391,-0.068
378,0.387,0.389,0.008
379,0.387,0.388,0.107
380,0.39,0.386,0.215
381,0.388,0.385,0.34
382,0.385,0.383,0.5
383,0.383,0.381,0.659
384,0.39,0.379,0.736
385,0.381,0.377,0.641
386,0.374,0.375,0.472
387,0.373,0.372,0.314
388,0.366,0.37,0.187
389,0.363,0.367,0.078
390,0.357,0.364,-0.015
391,0.355,0.361,-0.085
392,0.357,0.358,-0.13
393,0.358,0.355,-0.153
394,0.354,0.351,-0.164
395,0.352,0.348,-0.17
396,0.348,0.345,-0.176
397,0.343,0.343,-0.179
398,0.34,0.34,-0.183
399,0.339,0.338,-0.189
400,0.335,0.337,-0.194
