lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.918,0.936,0.847
2,0.896,0.906,0.631
3,0.875,0.879,0.431
4,0.847,0.855,0.277
5,0.826,0.835,0.155
6,0.816,0.817,0.048
7,0.802,0.802,-0.043
8,0.79,0.789,-0.098
9,0.784,0.778,-0.136
10,0.775,0.769,-0.155
11,0.763,0.761,-0.171
12,0.762,0.756,-0.183
13,0.755,0.751,-0.186
14,0.752,0.748,-0.186
15,0.75,0.746,-0.192
16,0.75,0.744,-0.191
17,0.747,0.744,-0.192
18,0.743,0.744,-0.186
19,0.745,0.744,-0.178
20,0.748,0.745,-0.163
21,0.741,0.746,-0.129
22,0.739,0.747,-0.079
23,0.746,0.749,-0.013
24,0.741,0.75,0.084
25,0.743,0.751,0.215
26,0.744,0.751,0.387
27,0.748,0.751,0.546
28,0.749,0.752,0.649
29,0.754,0.752,0.708
30,0.744,0.752,0.719
31,0.75,0.752,0.671
32,0.764,0.751,0.562
33,0.76,0.751,0.38
34,0.763,0.75,0.206
35,0.766,0.749,0.079
36,0.759,0.748,-0.009
37,0.75,0.747,-0.072
38,0.748,0.745,-0.118
39,0.739,0.743,-0.153
40,0.731,0.741,-0.17
41,0.726,0.739,-0.18
42,0.725,0.736,-0.186
43,0.722,0.733,-0.19
44,0.722,0.73,-0.193
45,0.722,0.727,-0.191
46,0.721,0.723,-0.189
47,0.721,0.721,-0.188
48,0.723,0.718,-0.177
49,0.725,0.716,-0.164
50,0.721,0.714,-0.147
51,0.715,0.712,-0.114
52,0.717,0.711,-0.054
53,0.71,0.71,0.031
54,0.714,0.709,0.134
55,0.705,0.708,0.253
56,0.707,0.707,0.402
57,0.699,0.707,0.586
58,0.697,0.706,0.751
59,0.698,0.705,0.819
60,0.698,0.704,0.721
61,0.697,0.703,0.553
62,0.706,0.701,0.397
63,0.705,0.7,0.265
64,0.708,0.699,0.152
65,0.707,0.698,0.041
66,0.707,0.697,-0.042
67,0.705,0.697,-0.098
68,0.697,0.697,-0.134
69,0.694,0.697,-0.155
70,0.691,0.697,-0.171
71,0.692,0.697,-0.18
72,0.69,0.697,-0.184
73,0.689,0.697,-0.187
74,0.689,0.697,-0.19
75,0.689,0.696,-0.189
76,0.693,0.696,-0.184
77,0.697,0.695,-0.178
78,0.697,0.694,-0.167
79,0.695,0.693,-0.149
80,0.698,0.691,-0.118
81,0.696,0.69,-0.075
82,0.692,0.688,-0.014
83,0.7,0.687,0.08
84,0.687,0.685,0.211
85,0.685,0.684,0.368
86,0.69,0.683,0.512
87,0.68,0.682,0.616
88,0.676,0.68,0.685
89,0.678,0.679,0.712
90,0.674,0.677,0.668
91,0.667,0.675,0.541
92,0.671,0.673,0.368
93,0.666,0.672,0.204
94,0.666,0.67,0.087
95,0.667,0.669,0.004
96,0.669,0.668,-0.061
97,0.666,0.667,-0.114
98,0.668,0.667,-0.149
99,0.665,0.666,-0.168
100,0.667,0.666,-0.176
101,0.664,0.666,-0.181
102,0.667,0.665,-0.181
103,0.665,0.665,-0.182
104,0.664,0.665,-0.181
105,0.666,0.664,-0.178
106,0.669,0.663,-0.177
107,0.662,0.662,-0.169
108,0.659,0.661,-0.155
109,0.658,0.659,-0.137
110,0.66,0.657,-0.108
111,0.655,0.654,-0.052
112,0.663,0.652,0.026
113,0.653,0.649,0.117
114,0.652,0.647,0.238
115,0.648,0.644,0.391
116,0.64,0.642,0.568
117,0.632,0.64,0.712
118,0.633,0.638,0.748
119,0.636,0.637,0.67
120,0.63,0.636,0.533
121,0.635,0.635,0.404
122,0.629,0.634,0.284
123,0.626,0.633,0.166
124,0.629,0.632,0.055
125,0.626,0.632,-0.028
126,0.627,0.632,-0.086
127,0.633,0.632,-0.125
128,0.636,0.633,-0.148
129,0.637,0.634,-0.168
130,0.639,0.635,-0.181
131,0.642,0.637,-0.185
132,0.643,0.638,-0.189
133,0.644,0.639,-0.187
134,0.644,0.641,-0.186
135,0.647,0.642,-0.182
136,0.64,0.643,-0.178
137,0.641,0.644,-0.169
138,0.642,0.645,-0.152
139,0.643,0.645,-0.125
140,0.64,0.644,-0.082
141,0.638,0.644,-0.017
142,0.64,0.643,0.074
143,0.637,0.642,0.2
144,0.644,0.64,0.34
145,0.644,0.639,0.461
146,0.645,0.637,0.564
147,0.644,0.635,0.647
148,0.642,0.632,0.684
149,0.633,0.63,0.643
150,0.629,0.628,0.516
151,0.625,0.626,0.353
152,0.621,0.625,0.207
153,0.616,0.623,0.093
154,0.616,0.622,0.007
155,0.614,0.621,-0.061
156,0.616,0.62,-0.113
157,0.617,0.619,-0.142
158,0.616,0.618,-0.162
159,0.613,0.617,-0.17
160,0.617,0.616,-0.172
161,0.614,0.615,-0.175
162,0.619,0.615,-0.18
163,0.616,0.615,-0.183
164,0.616,0.615,-0.185
165,0.615,0.615,-0.181
166,0.62,0.616,-0.176
167,0.619,0.617,-0.162
168,0.62,0.618,-0.141
169,0.626,0.619,-0.107
170,0.624,0.62,-0.051
171,0.62,0.621,0.024
172,0.62,0.622,0.111
173,0.62,0.622,0.228
174,0.618,0.622,0.381
175,0.617,0.622,0.552
176,0.618,0.622,0.687
177,0.618,0.622,0.707
178,0.619,0.622,0.635
179,0.622,0.622,0.523
180,0.626,0.621,0.409
181,0.624,0.62,0.293
182,0.623,0.619,0.173
183,0.626,0.618,0.065
184,0.62,0.617,-0.018
185,0.618,0.616,-0.08
186,0.619,0.615,-0.121
187,0.613,0.614,-0.149
188,0.611,0.613,-0.169
189,0.612,0.612,-0.177
190,0.609,0.611,-0.181
191,0.609,0.61,-0.181
192,0.607,0.609,-0.181
193,0.606,0.608,-0.182
194,0.602,0.608,-0.181
195,0.605,0.607,-0.177
196,0.605,0.607,-0.168
197,0.603,0.607,-0.149
198,0.605,0.607,-0.123
199,0.605,0.607,-0.081
200,0.602,0.607,-0.019
201,0.604,0.607,0.067
202,0.611,0.607,0.182
203,0.606,0.607,0.301
204,0.61,0.607,0.412
205,0.611,0.606,0.522
206,0.606,0.605,0.624
207,0.608,0.604,0.683
208,0.609,0.603,0.649
209,0.603,0.601,0.512
210,0.599,0.599,0.35
211,0.601,0.597,0.209
212,0.601,0.594,0.099
213,0.592,0.591,0.014
214,0.593,0.588,-0.052
215,0.587,0.585,-0.107
216,0.577,0.581,-0.139
217,0.575,0.578,-0.161
218,0.571,0.575,-0.174
219,0.566,0.571,-0.179
220,0.564,0.568,-0.186
221,0.562,0.566,-0.185
222,0.561,0.563,-0.184
223,0.559,0.561,-0.181
224,0.563,0.56,-0.181
225,0.562,0.559,-0.179
226,0.558,0.558,-0.171
227,0.562,0.558,-0.149
228,0.56,0.558,-0.115
229,0.553,0.559,-0.063
230,0.552,0.559,0.007
231,0.555,0.561,0.092
232,0.553,0.562,0.206
233,0.561,0.563,0.351
234,0.569,0.565,0.506
235,0.571,0.566,0.625
236,0.57,0.567,0.652
237,0.575,0.569,0.604
238,0.573,0.57,0.522
239,0.574,0.571,0.423
240,0.577,0.571,0.31
241,0.571,0.572,0.176
242,0.574,0.572,0.056
243,0.575,0.572,-0.029
244,0.568,0.571,-0.088
245,0.566,0.57,-0.127
246,0.569,0.569,-0.152
247,0.567,0.568,-0.168
248,0.561,0.566,-0.174
249,0.561,0.563,-0.178
250,0.56,0.56,-0.181
251,0.557,0.557,-0.184
252,0.557,0.553,-0.187
253,0.552,0.55,-0.188
254,0.549,0.546,-0.185
255,0.545,0.542,-0.172
256,0.545,0.539,-0.154
257,0.541,0.536,-0.131
258,0.536,0.533,-0.096
259,0.532,0.531,-0.039
260,0.526,0.529,0.044
261,0.524,0.528,0.151
262,0.525,0.526,0.269
263,0.523,0.526,0.383
264,0.515,0.525,0.509
265,0.512,0.525,0.641
266,0.52,0.525,0.716
267,0.517,0.526,0.666
268,0.521,0.526,0.519
269,0.527,0.526,0.351
270,0.529,0.527,0.209
271,0.531,0.528,0.1
272,0.536,0.529,0.015
273,0.537,0.531,-0.061
274,0.54,0.532,-0.114
275,0.54,0.533,-0.145
276,0.54,0.534,-0.161
277,0.538,0.536,-0.173
278,0.543,0.536,-0.179
279,0.537,0.536,-0.182
280,0.535,0.537,-0.182
281,0.532,0.536,-0.185
282,0.531,0.535,-0.184
283,0.53,0.534,-0.184
284,0.529,0.532,-0.184
285,0.528,0.53,-0.177
286,0.522,0.528,-0.162
287,0.522,0.526,-0.127
288,0.523,0.523,-0.079
289,0.523,0.52,-0.02
290,0.525,0.518,0.062
291,0.523,0.515,0.177
292,0.521,0.513,0.33
293,0.514,0.511,0.49
294,0.507,0.508,0.601
295,0.506,0.506,0.635
296,0.497,0.504,0.599
297,0.501,0.502,0.535
298,0.499,0.501,0.44
299,0.496,0.5,0.306
300,0.495,0.499,0.16
301,0.497,0.499,0.042
302,0.499,0.498,-0.042
303,0.494,0.498,-0.094
304,0.498,0.499,-0.13
305,0.5,0.499,-0.156
306,0.5,0.5,-0.173
307,0.501,0.5,-0.183
308,0.5,0.501,-0.191
309,0.5,0.502,-0.193
310,0.501,0.502,-0.195
311,0.502,0.503,-0.192
312,0.501,0.504,-0.192
313,0.504,0.505,-0.191
314,0.507,0.506,-0.183
315,0.509,0.506,-0.168
316,0.517,0.507,-0.145
317,0.519,0.507,-0.11
318,0.514,0.506,-0.056
319,0.511,0.506,0.023
320,0.505,0.505,0.121
321,0.501,0.505,0.225
322,0.499,0.504,0.343
323,0.498,0.504,0.482
324,0.499,0.503,0.637
325,0.494,0.502,0.725
326,0.497,0.501,0.658
327,0.494,0.5,0.498
328,0.494,0.499,0.326
329,0.502,0.497,0.191
330,0.499,0.496,0.087
331,0.497,0.495,-0.005
332,0.498,0.493,-0.082
333,0.495,0.492,-0.133
334,0.495,0.491,-0.161
335,0.494,0.491,-0.172
336,0.496,0.491,-0.179
337,0.493,0.491,-0.185
338,0.492,0.491,-0.189
339,0.492,0.492,-0.191
340,0.491,0.493,-0.191
341,0.489,0.494,-0.19
342,0.49,0.495,-0.187
343,0.486,0.495,-0.182
344,0.488,0.496,-0.176
345,0.489,0.496,-0.162
346,0.493,0.497,-0.133
347,0.496,0.497,-0.092
348,0.495,0.497,-0.035
349,0.5,0.497,0.047
350,0.5,0.497,0.167
351,0.501,0.497,0.328
352,0.508,0.496,0.489
353,0.499,0.496,0.585
354,0.503,0.495,0.629
355,0.503,0.494,0.615
356,0.497,0.492,0.558
357,0.49,0.49,0.459
358,0.485,0.487,0.311
359,0.485,0.485,0.157
360,0.473,0.481,0.043
361,0.476,0.478,-0.041
362,0.472,0.474,-0.096
363,0.467,0.47,-0.134
364,0.471,0.466,-0.162
365,0.462,0.463,-0.179
366,0.46,0.46,-0.188
367,0.456,0.457,-0.191
368,0.456,0.455,-0.19
369,0.454,0.453,-0.192
370,0.452,0.452,-0.191
371,0.449,0.451,-0.19
372,0.448,0.451,-0.19
373,0.447,0.45,-0.182
374,0.444,0.451,-0.168
375,0.443,0.451,-0.149
376,0.442,0.452,-0.116
377,0.44,0.453,-0.067
378,0.451,0.454,0.01
379,0.453,0.455,0.1
380,0.456,0.455,0.206
381,0.463,0.456,0.337
382,0.465,0.456,0.504
383,0.463,0.455,0.671
384,0.47,0.455,0.756
385,0.46,0.453,0.655
386,0.453,0.452,0.479
387,0.446,0.45,0.311
388,0.447,0.447,0.185
389,0.438,0.444,0.08
390,0.437,0.441,-0.012
391,0.433,0.437,-0.084
392,0.429,0.433,-0.127
393,0.428,0.43,-0.157
394,0.425,0.426,-0.171
395,0.423,0.422,-0.182
396,0.422,0.419,-0.192
397,0.419,0.417,-0.196
398,0.417,0.415,-0.199
399,0.415,0.415,-0.2
400,0.416,0.416,-0.2
