gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2959,263,1.42435264587402,15.3962631225586,44.2828826904297,3670176,2965,136,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-14 21:46:12.964532,95.39245979204449,65.80535123724457,53.84600782232393,8.965260348886583e-11,2.0,-65.92,3.0,-66.16,0.5154,0.9166,1.5384,0.4159,0.5505,0.5924,7
593,npp,1182,3153,0.713797152042389,15.398998260498,44.2804260253906,3670176,1181,2519,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-15 23:07:50.770975,-77.99009579405282,50.76465853098058,43.28867311650937,1.062629766874651e-06,15.0,50.87,1.847645286154319,50.48,0.2977,0.5673,0.9431,0.672,0.4605,0.4797,7
629,npp,483,2485,0.228636153042316,15.3968191146851,44.2795143127441,3670176,484,2012,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-16 22:49:03.980025,-79.54479097512093,24.999541847455447,21.969341046145615,2.839184395895021e-13,12.0,25.07,1.1367971201176101,24.38,0.2395,0.3435,0.6033,1.1099,0.2802,0.2538,7
665,npp,2840,1818,0.522475928068161,15.3992834091187,44.2778625488281,3670176,2840,1395,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-17 22:30:13.632454,97.21490763933137,12.428254777629265,10.98281476741214,1.963654175630928e-19,9.0,-12.48,1.015504800579495,-13.21,0.2366,0.3824,0.608,0.997,0.5192,0.5209,7
710,npp,2110,1149,0.359727740287781,15.398904800415,44.2790679931641,3670176,2109,846,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-18 22:11:21.506297,96.80746786770621,43.3999771799168,37.46048881808603,1.3752336891045815e-24,6.0,-43.52,1.4867838833500562,-43.97,0.266,0.4956,0.8279,0.7692,0.2899,0.2767,7
764,npp,244,4029,1.17601954936981,15.3984003067017,44.2825698852539,3670176,247,3181,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-19 23:32:50.419254,-76.73822775796694,69.24745460573611,55.876867187633536,1.4773131187838688e-21,19.0,69.39,3.5496478698597698,69.13,0.5062,0.9345,1.7598,0.4079,0.4493,0.4797,7
872,npp,1218,2041,0.5397437810897829,15.3989610671997,44.2790641784668,3670176,1218,1608,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-22 22:36:28.276501,-109.21609703931858,0.4483574806422844,0.3969026603584024,4.657836040800578e-29,10.0,0.48,1.0,-0.48,0.2304,0.3812,0.7115,1.0,0.5397,0.5397,7
908,npp,493,1373,0.831885397434235,15.3937406539917,44.2781639099121,3670176,492,1034,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-23 22:17:36.157229,97.34761393848768,34.72269576270259,30.280185304892264,8.890136301257823e-28,7.0,-34.83,1.2937979144666532,-35.34,0.2543,0.4393,0.8319,0.8678,0.6847,0.7219,7
944,npp,2824,702,1.29667282104492,15.3973484039307,44.2822647094727,3670176,2824,483,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-24 21:58:44.040642,96.65451183036758,56.56859396171661,47.624888256632566,4.597358957588542e-25,4.0,-56.69,2.1127631471468895,-57.04,0.4639,0.8382,1.1811,0.4548,0.5983,0.5898,7
980,npp,2054,41,1.29185998439789,15.3965244293213,44.2770729064941,3670176,2055,16,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-25 21:39:50.144022,95.5456061410797,69.46681823922586,55.99258841001339,6.595976796543404e-21,1.0,-69.59,3.5496478698597698,-69.8,0.5209,0.9253,1.5581,0.412,0.4845,0.5323,7
998,npp,1002,3590,0.879304766654968,15.3972787857056,44.2761192321777,3670176,1001,2913,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-25 23:20:16.526175,-77.43746767447239,61.48666688615293,51.068621816083024,5.543641173159888e-26,17.0,61.61,2.5331140255951103,61.26,0.3862,0.7915,1.454,0.4816,0.4159,0.4235,7
1070,npp,2662,2263,0.5397027432918551,15.3958740234375,44.2811012268066,3670176,2662,1818,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-27 22:42:41.185036,-80.76113160456383,13.188747579419942,11.652390976106451,1.5795679436319928e-18,11.0,13.21,1.015504800579495,12.5,0.1531,0.3272,0.5955,1.1653,0.5905,0.6289,7
1142,npp,1204,923,1.36687636375427,15.3971014022827,44.2767791748047,3670176,1206,686,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-29 22:04:58.731165,96.95890780166859,50.64453936060408,43.193610350402864,4.7945040578567715e-06,5.0,-50.76,1.847645286154319,-51.04,0.3635,0.8338,1.3777,0.4572,0.6697,0.6249,7
1196,npp,2431,3808,0.676595687866211,15.3930292129517,44.2799377441406,3670176,2428,3062,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-30 23:26:27.659545,-76.82299536977689,65.63437657487265,53.74867290169786,3.879239072330515e-10,18.0,65.77,3.0,65.52,0.3477,0.6766,1.5358,0.5635,0.3812,0.3812,7
1745,npp,2476,1592,0.685021042823792,15.3935270309448,44.2818908691406,3670176,2475,1196,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-14 22:23:37.623923,97.23183062120894,24.58240454086417,21.607668496591383,9.925343475826682e-07,8.0,-24.66,1.1367971201176101,-25.0,0.2637,0.412,0.6895,0.9254,0.6214,0.6339,7
1781,npp,1737,919,0.82734602689743,15.3977451324463,44.2785110473633,3670176,1737,683,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-15 22:04:45.516361,96.80426210969308,50.761045976847264,43.28207444196575,3.9509332376368223e-13,5.0,-50.87,1.847645286154319,-51.04,0.3635,0.8338,1.3777,0.4572,0.3777,0.3783,7
1817,npp,985,257,1.70777535438538,15.3935108184814,44.2791175842285,3670176,985,133,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-16 21:45:51.632971,95.6869262443791,65.90475956802436,53.90527166330468,6.018760881669261e-19,2.0,-66.02,3.0,-66.16,0.5154,0.9166,1.5384,0.4159,0.645,0.7103,7
1835,npp,2963,3804,0.849565923213959,15.3943300247192,44.2795791625977,3670176,2966,3060,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-16 23:26:16.237295,-77.33556657510087,65.56787087787988,53.70486757808876,1.4265978403797773e-08,18.0,65.7,3.0,65.52,0.3477,0.6766,1.5358,0.5635,0.4389,0.4787,7
1880,npp,2260,3147,0.675437390804291,15.3929510116577,44.2810211181641,3670176,2261,2515,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-17 23:07:29.473577,-78.6551929244041,50.59856915804126,43.15998700224385,5.894247593773055e-15,15.0,50.7,1.847645286154319,50.48,0.2977,0.5673,0.9431,0.672,0.4398,0.4539,7
1916,npp,1556,2478,0.495131343603134,15.3952884674072,44.2810974121094,3670176,1556,2006,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-18 22:48:40.928818,-79.51373976798813,24.66665650361526,21.68064554621109,9.54644937937788e-21,12.0,24.73,1.1367971201176101,24.38,0.2395,0.3435,0.6033,1.1099,0.5146,0.5496,7
1943,npp,837,1811,0.606342345476151,15.3965835571289,44.2778511047363,3670176,837,1389,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-19 22:29:50.604147,98.31380290524137,12.811684965955616,11.320094525276351,1.1799230808655858e-25,9.0,-12.88,1.015504800579495,-13.21,0.2366,0.3824,0.608,0.997,0.6018,0.6045,7
1988,npp,103,1142,0.637145340442657,15.3960580825806,44.2770309448242,3670176,103,841,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-20 22:10:58.496683,97.27295175712676,43.65147538493664,37.66282201786787,1.755654644654291e-31,6.0,-43.77,1.5732132722552272,-43.97,0.266,0.4956,0.8279,0.7692,0.4712,0.4901,7
2024,npp,2426,475,1.6301075220108,15.397928237915,44.2758331298828,3670176,2426,283,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-21 21:52:04.611890,96.02011292730808,61.736039397402664,51.227614194914224,2.565136408398883e-29,3.0,-61.84,2.5331140255951103,-61.96,0.4366,0.7412,1.26,0.5143,0.7321,0.8384,7
2042,npp,1305,4020,2.1905722618103,15.3940677642822,44.2796783447266,3670176,1305,3177,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-21 23:32:25.657604,-76.56557935435642,69.11520508352429,55.8017703636938,9.86554176913153e-27,19.0,69.26,3.5496478698597698,69.13,0.5062,0.9345,1.7598,0.4079,0.7351,0.8936,7
2168,npp,2267,2032,0.818055629730225,15.3926582336426,44.2785606384277,3670176,2266,1599,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-24 22:36:01.771347,24.67871809334816,0.5859203171244334,0.5186463456307564,3.205411443209191e-26,10.0,-0.27,1.0,-0.48,0.2304,0.3812,0.7115,1.0,0.8181,0.8181,7
2204,npp,1537,1365,0.787842333316803,15.3953609466553,44.2765769958496,3670176,1538,1029,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-25 22:17:11.421269,98.20492126941876,35.07194086230953,30.572033172953294,5.084239881348708e-23,7.0,-35.17,1.2937979144666532,-35.34,0.2543,0.4393,0.8319,0.8678,0.6506,0.6837,7
2240,npp,792,693,0.890178620815277,15.3967552185059,44.2764663696289,3670176,792,474,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-26 21:58:17.535288,96.45532670300949,56.80469190112232,47.79071099139033,2.7279568467154224e-18,4.0,-56.92,2.1127631471468895,-57.04,0.4639,0.8382,1.1811,0.4548,0.4059,0.4049,7
2285,npp,34,34,0.792375922203064,15.3965873718262,44.2781219482422,3670176,38,13,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-27 21:39:23.653867,95.53461471726423,69.59456267879332,56.05662993878604,2.8099377239359e-12,1.0,-69.7,3.5496478698597698,-69.8,0.5209,0.9253,1.5581,0.412,0.3438,0.3265,7
2303,npp,2039,3581,1.23132562637329,15.3930654525757,44.2819671630859,3670176,2040,2905,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-27 23:19:50.036983,-77.74849589653108,61.30614143606527,50.941723600861465,1.0653362898891239e-21,17.0,61.43,2.5331140255951103,61.26,0.3862,0.7915,1.454,0.4816,0.5549,0.5931,7
2339,npp,1345,2919,0.418303221464157,15.3945350646973,44.2799911499023,3670176,1347,2354,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-28 23:01:03.271605,-79.43806116395318,43.344108772850866,37.41442256777777,2.4395317727598216e-16,14.0,43.44,1.4867838833500562,43.25,0.2847,0.4183,0.9373,0.9114,0.3812,0.3812,7
2366,npp,634,2252,0.565798282623291,15.3988447189331,44.2775726318359,3670176,634,1809,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-29 22:42:12.947798,-77.89519400185623,12.56560655192849,11.103132232453103,1.1202820858717012e-09,11.0,12.59,1.015504800579495,12.5,0.1531,0.3272,0.5955,1.1653,0.6162,0.6593,7
2951,npp,1824,2910,0.979818284511566,15.3967895507812,44.2826805114746,3670176,1827,2348,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-06-13 23:00:43.105866,-78.49636532102711,43.03089533655877,37.15787319719611,0.00032721188517619514,14.0,43.11,1.4867838833500562,43.25,0.2847,0.4183,0.9373,0.9114,0.7589,0.893,7
2978,npp,1112,2244,0.54577162861824,15.3979110717773,44.2790031433105,3670176,1112,1801,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-06-14 22:41:54.571484,-79.36583813150924,12.123389598356336,10.713003947511572,1.4414346829235005e-08,11.0,12.13,1.015504800579495,12.5,0.1531,0.3272,0.5955,1.1653,0.5965,0.636,7
3005,npp,369,1578,0.729876041412354,15.3963527679443,44.2809829711914,3670176,370,1185,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-06-15 22:23:04.260344,98.96414092071974,25.246101078136892,22.178714973394907,7.982328979183196e-15,8.0,-25.35,1.1367971201176101,-25.0,0.2637,0.412,0.6895,0.9254,0.6609,0.6754,7
3041,npp,2699,905,1.93772518634796,15.3930130004883,44.2793464660645,3670176,2698,675,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-06-16 22:04:10.389806,96.72200033938871,51.15770780222272,43.57994015475493,1.5861785368204245e-20,5.0,-51.27,1.847645286154319,-51.04,0.3635,0.8338,1.3777,0.4572,0.9787,0.8859,7
3095,npp,850,3787,1.66774702072144,15.3932056427002,44.2804718017578,3670176,853,3050,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-06-17 23:25:41.120689,-77.4260353618993,65.28613427776888,53.521119364312085,2.6419610800710887e-18,18.0,65.4,3.0,65.52,0.3477,0.6766,1.5358,0.5635,0.7116,0.9397,7
3140,npp,158,3129,0.966073572635651,15.399115562439,44.2780952453613,3670176,157,2504,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-06-18 23:06:52.587089,-78.04237797424632,50.08779664845468,42.75919936384921,1.499629435073633e-24,15.0,50.18,1.7549928774784245,50.48,0.2977,0.5673,0.9431,0.672,0.6084,0.6492,7
3176,npp,2523,2461,0.23951265215873702,15.3961887359619,44.2796821594238,3670176,2523,1993,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-06-19 22:48:04.055627,-79.57187996247171,23.857721393162883,20.977363997377925,7.445106265771251e-29,12.0,23.89,1.1367971201176101,24.38,0.2395,0.3435,0.6033,1.1099,0.2898,0.2658,7
3203,npp,1800,1795,0.590673625469208,15.3983144760132,44.2761573791504,3670176,1800,1374,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-06-20 22:29:13.740614,97.21916669370358,13.730575643094326,12.127301001972462,2.770934796494701e-29,9.0,-13.78,1.015504800579495,-13.21,0.2366,0.3824,0.608,0.997,0.5863,0.5889,7
3239,npp,299,461,0.467817455530167,15.3952512741089,44.2780113220215,3670176,298,271,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-06-22 21:51:27.222679,96.07611932616007,62.03565187847287,51.419096575426416,8.479415153602051e-27,3.0,-62.14,2.5331140255951103,-61.96,0.4366,0.7412,1.26,0.5143,0.2733,0.2406,7
3257,npp,2251,4001,0.34757716953754403,15.3969202041626,44.2786979675293,3670176,2250,3168,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-06-22 23:31:48.256501,-76.63843389307556,68.83938839427181,55.63602393771772,1.683388231533355e-29,19.0,68.97,3.5496478698597698,69.13,0.5062,0.9345,1.7598,0.4079,0.2159,0.1418,7
3365,npp,145,2015,0.805042326450348,15.3991813659668,44.2787704467773,3670176,146,1583,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-06-25 22:35:24.382204,111.61275814879107,1.0856010069943807,0.9608526168300268,1.4401992771890213e-21,10.0,-1.13,1.0,-0.48,0.2304,0.3812,0.7115,1.0,0.805,0.805,7
4058,npp,82,1354,1.016530871391296,15.3960771560669,44.2811889648438,3670176,83,1021,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-07-12 22:16:35.989341,97.68657415908265,35.57537643315649,30.99265483064441,0.000390554672453712,7.0,-35.64,1.2937979144666532,-35.34,0.2543,0.4393,0.8319,0.8678,0.8274,0.8822,7
4094,npp,2420,683,2.04515409469604,15.3951263427734,44.2754440307617,3670176,2422,465,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-07-13 21:57:43.878594,96.51940857662011,57.07699230032836,47.983220572308376,6.675039299947893e-09,4.0,-57.16,2.1127631471468895,-57.04,0.4639,0.8382,1.1811,0.4548,0.9525,0.9302,7
4184,npp,2995,2909,0.776759386062622,15.3962421417236,44.2819633483887,3670176,2996,2346,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-07-15 23:00:31.383028,-79.2260359841697,42.96817447741734,37.1072310218606,1.5138341718938823e-12,14.0,43.07,1.4867838833500562,43.25,0.2847,0.4183,0.9373,0.9114,0.6223,0.7079,7
4301,npp,851,906,1.078097462654114,15.3938570022583,44.2813529968262,3670176,853,675,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-07-18 22:04:02.183517,97.23200616344528,51.14160239110994,43.569906795258504,3.2300414002013936e-30,5.0,-51.24,1.847645286154319,-51.04,0.3635,0.8338,1.3777,0.4572,0.5134,0.4929,7
4436,npp,697,2464,0.884498715400696,15.3985271453857,44.2774620056152,3670176,697,1996,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-07-21 22:47:59.384058,-79.45877987669292,23.967848975389582,21.07367150571956,6.479317179951092e-31,12.0,24.04,1.1367971201176101,24.38,0.2395,0.3435,0.6033,1.1099,0.8572,0.9817,7
4472,npp,3059,1799,1.085860371589661,15.3988542556763,44.2761192321777,3670176,3059,1378,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-07-22 22:29:10.839678,98.39836471311268,13.524563448985788,11.946684435917346,2.1266555585815102e-29,9.0,-13.55,1.015504800579495,-13.21,0.2366,0.3824,0.608,0.997,1.074,1.0826,7
4553,npp,1594,466,2.57706665992737,15.3968877792358,44.2818298339844,3670176,1593,275,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-07-24 21:51:26.628932,95.96693078571496,61.937943730919336,51.35860549826984,1.088103097706537e-20,3.0,-62.03,2.5331140255951103,-61.96,0.4366,0.7412,1.26,0.5143,1.106,1.3255,7
4688,npp,1463,2023,1.039291441440582,15.3929138183594,44.2799453735352,3670176,1463,1590,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-07-27 22:35:27.374934,91.77589278779395,0.6580766505008493,0.5824937845112174,4.207723913467545e-09,10.0,-0.69,1.0,-0.48,0.2304,0.3812,0.7115,1.0,1.0393,1.0393,7
5417,npp,643,687,2.4671745300293,15.3928880691528,44.2782974243164,3670176,645,468,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-08-14 21:57:44.232295,96.79133993853526,56.95415506811457,47.90127460941315,8.891524514224897e-21,4.0,-57.07,2.1127631471468895,-57.04,0.4639,0.8382,1.1811,0.4548,1.1523,1.1222,7
5507,npp,1211,2913,1.089869618415833,15.3972063064575,44.2773208618164,3670176,1211,2350,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-08-16 23:00:29.976457,-78.35327906944397,43.098661504146165,37.218014047133906,1.8934045064119214e-26,14.0,43.22,1.4867838833500562,43.25,0.2847,0.4183,0.9373,0.9114,0.8329,0.9933,7
5624,npp,2115,909,1.50067245960236,15.3952379226685,44.2813110351562,3670176,2117,677,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-08-19 22:04:00.790847,96.96271055481475,51.0631040672824,43.51502133758777,6.075037857551282e-32,5.0,-51.16,1.847645286154319,-51.04,0.3635,0.8338,1.3777,0.4572,0.7421,0.6861,7
5660,npp,1368,247,1.68006002902985,15.39719581604,44.2807922363281,3670176,1368,126,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-08-20 21:45:06.906199,95.60985654756861,66.09533086189377,54.02422465048496,1.6559270602893558e-29,2.0,-66.2,3.0,-66.16,0.5154,0.9166,1.5384,0.4159,0.6357,0.6988,7
5678,npp,276,3794,2.31747055053711,15.3939361572266,44.2774772644043,3670176,278,3054,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-08-20 23:25:31.509758,-77.21712555442149,65.37943660367353,53.589891637290904,3.832410664550376e-32,18.0,65.52,3.0,65.52,0.3477,0.6766,1.5358,0.5635,0.9282,1.3058,7
5840,npp,2841,467,2.55936980247498,15.3985900878906,44.2796859741211,3670176,2841,276,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-08-25 21:51:23.449168,96.05530914895722,61.90122491810857,51.33904550321377,1.707643492453978e-05,3.0,-62.01,2.5331140255951103,-61.96,0.4366,0.7412,1.26,0.5143,1.099,1.3164,7
5858,npp,1721,4012,3.91112208366394,15.3979530334473,44.2768325805664,3670176,1721,3174,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-08-25 23:31:44.494765,-76.58558675312715,68.97971354427389,55.726305733813476,1.1043732042418318e-15,19.0,69.13,3.5496478698597698,69.13,0.5062,0.9345,1.7598,0.4079,1.2198,1.5955,7
5894,npp,1046,3358,2.04531371593475,15.3953104019165,44.2814254760742,3670176,1047,2707,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-08-26 23:12:59.516312,-78.08571523329687,56.230299693681665,47.3831788859462,1.2993691064998232e-07,16.0,56.36,2.1127631471468895,56.36,0.267,0.7103,1.2881,0.5367,1.0131,1.0977,7
6497,npp,1637,3356,1.28027892112732,15.397385597229,44.2818069458008,3670176,1638,2705,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-09-11 23:12:53.585218,-78.08830248227918,56.182075717843965,47.34656953614477,1.5060972052441663e-05,16.0,56.31,2.1127631471468895,56.36,0.267,0.7103,1.2881,0.5367,0.651,0.6871,7
6569,npp,232,2023,0.635099172592163,15.3953676223755,44.2825775146484,3670176,232,1590,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-09-13 22:35:16.518987,80.41797511337144,0.7091158339400006,0.6277053900220635,3.810088005210642e-21,10.0,-0.69,1.0,-0.48,0.2304,0.3812,0.7115,1.0,0.6351,0.6351,7
6605,npp,2563,1356,1.22533297538757,15.3924016952515,44.2796478271484,3670176,2563,1023,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-09-14 22:16:26.211119,98.18373536026954,35.45208894388685,30.89216266845946,9.0910052470665e-28,7.0,-35.55,1.2937979144666532,-35.34,0.2543,0.4393,0.8319,0.8678,0.9888,1.0634,7
6641,npp,1822,684,2.05148410797119,15.3935689926147,44.2780151367188,3670176,1820,465,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-09-15 21:57:32.342647,96.24687379815232,57.03273936022115,47.956506851458336,3.557946371782983e-33,4.0,-57.14,2.1127631471468895,-57.04,0.4639,0.8382,1.1811,0.4548,0.9555,0.9331,7
6677,npp,1068,24,2.02450478076935,15.3944540023804,44.2774353027344,3670176,1066,8,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-09-16 21:38:38.472064,95.25370162730154,69.74492860562415,56.141506469067174,6.729346460141134e-34,1.0,-69.86,3.5496478698597698,-69.8,0.5209,0.9253,1.5581,0.412,0.6909,0.8341,7
6704,npp,2,3572,1.74908006191254,15.397554397583,44.2777786254883,3670176,5,2899,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-09-16 23:19:06.634680,-77.73074846866113,61.11035979718314,50.81090792729845,2.3745649445768104e-31,17.0,61.24,2.5331140255951103,61.26,0.3862,0.7915,1.454,0.4816,0.7592,0.8424,7
6740,npp,2384,2910,1.430708527565,15.397141456604,44.2806358337402,3670176,2387,2348,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-09-17 23:00:18.098629,-78.55251438242601,43.01045786871313,37.144989771725484,8.187214023844617e-33,14.0,43.11,1.4867838833500562,43.25,0.2847,0.4183,0.9373,0.9114,1.0622,1.3039,7
6767,npp,1679,2244,0.98246705532074,15.3925371170044,44.2804260253906,3670176,1679,1801,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-09-18 22:41:29.564007,-77.4131253517947,12.111574320624896,10.703543535937566,2.8166227945342915e-32,11.0,12.13,1.015504800579495,12.5,0.1531,0.3272,0.5955,1.1653,1.0265,1.1448,7
6794,npp,958,1577,1.18691039085388,15.393985748291,44.2793579101562,3670176,957,1185,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-09-19 22:22:39.254677,97.29423133512562,25.3314911958057,22.254884866632352,1.4589800520791107e-29,8.0,-25.4,1.1367971201176101,-25.0,0.2637,0.412,0.6895,0.9254,1.0629,1.0983,7
6839,npp,222,905,2.15367937088013,15.3931922912598,44.2823028564453,3670176,220,675,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-09-20 22:03:47.166220,96.67417682810776,51.16871119141292,43.59346259534837,1.2366347167237266e-24,5.0,-51.27,1.847645286154319,-51.04,0.3635,0.8338,1.3777,0.4572,1.0956,0.9847,7
6929,npp,750,3131,1.45990169048309,15.3976068496704,44.2773590087891,3670176,749,2506,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-09-22 23:06:31.149298,-78.26179558241887,50.13066628657098,42.7967335811982,1.0678706745378575e-19,15.0,50.24,1.7549928774784245,50.48,0.2977,0.5673,0.9431,0.672,0.8898,0.981,7
6974,npp,49,2463,1.0156306028366089,15.3972778320312,44.2761535644531,3670176,50,1995,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-09-23 22:47:44.400877,-80.54018154355632,23.916072067332106,21.02976167339519,4.567121447685445e-12,12.0,23.99,1.1367971201176101,24.38,0.2395,0.3435,0.6033,1.1099,0.9725,1.1273,7
