gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2977,243,1.0648901462554932,15.2996597290039,44.127685546875,3670176,2981,124,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-04-14 21:46:16.523046,95.97948848840153,66.12103456406086,54.03898446657192,7.776569475829114e-11,2.0,-66.27,3.0,-66.54,0.3117,0.6045,1.0728,0.4368,0.4175,0.4652,7
764,npp,264,4014,0.908925473690033,15.2978477478027,44.1262512207031,3670176,264,3174,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-04-19 23:32:52.198527,-76.74149858469423,68.98225430313177,55.727732749738536,1.2526279190505378e-21,19.0,69.16,3.5496478698597698,68.89,0.24,0.5107,1.0582,0.5171,0.3763,0.47,7
872,npp,1236,2022,0.424088090658188,15.2993078231812,44.1234512329102,3670176,1236,1590,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-04-22 22:36:30.055781,116.14029454586387,0.6643227359779569,0.5880800103054546,4.318663030217529e-29,10.0,-0.74,1.0,-1.53,0.1318,0.2641,0.4241,1.0,0.4241,0.4241,7
1196,npp,2450,3793,0.5562023222446439,15.3024969100952,44.1252136230469,3670176,2453,3053,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-04-30 23:26:31.218056,-77.45212676300339,65.34195292630083,53.56701103248577,4.467754760964899e-10,18.0,65.51,3.0,65.235,0.1689,0.4919,1.1112,0.5368,0.2855,0.2986,7
1745,npp,2493,1572,0.570567429065704,15.3013553619385,44.1238403320312,3670176,2493,1181,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-05-14 22:23:39.403204,97.364408398979,25.541517016755492,22.437212861439747,8.331309477077797e-07,8.0,-25.65,1.1367971201176101,-25.94,0.1361,0.2566,0.5159,1.0291,0.5403,0.5872,7
1781,npp,1754,899,0.6023910641670229,15.302339553833,44.1266975402832,3670176,1754,671,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-05-15 22:04:47.295643,96.83166588972513,51.30074919826972,43.69604660624814,3.332298870865401e-13,5.0,-51.44,1.847645286154319,-51.67,0.1824,0.3604,0.7756,0.7327,0.395,0.4414,7
1817,npp,1002,236,1.0107700824737549,15.2968893051147,44.1247482299805,3670176,1001,120,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-05-16 21:45:53.412252,95.70138497181296,66.23932049453055,54.109433878792196,5.101734535114648e-19,2.0,-66.4,3.0,-66.54,0.3117,0.6045,1.0728,0.4368,0.3995,0.4415,7
1835,npp,2982,3788,1.31789302825928,15.2993402481079,44.1214447021484,3670176,2983,3050,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-05-16 23:26:18.016576,-77.36099251828385,65.25035999625402,53.50751217341416,1.1892951853851033e-08,18.0,65.42,3.0,65.235,0.1689,0.4919,1.1112,0.5368,0.5394,0.7075,7
1880,npp,2278,3129,0.306206673383713,15.3015403747559,44.1229553222656,3670176,2279,2504,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-05-17 23:07:31.252850,-78.70857189967619,50.054701403347124,42.739912211924896,4.910436140017284e-15,15.0,50.18,1.7549928774784245,50.0,0.1544,0.3016,0.5868,0.8757,0.2667,0.2681,7
1916,npp,1574,2459,0.262457653880119,15.3003559112549,44.1222076416016,3670176,1574,1992,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-05-18 22:48:42.708053,-79.53758742432886,23.717479514747247,20.85813272546647,8.064163439760761e-21,12.0,23.79,1.1367971201176101,23.44,0.1226,0.2441,0.3904,1.0818,0.2802,0.2839,7
1943,npp,855,1792,0.36228404939174697,15.2983427047729,44.1213455200195,3670176,855,1372,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-05-19 22:29:52.383383,98.31054092637983,13.864509774647953,12.246395321645755,1.0242836780671943e-25,9.0,-13.95,1.015504800579495,-14.23,0.1242,0.2641,0.4457,0.9998,0.3607,0.3622,7
1988,npp,120,1122,0.328696399927139,15.301290512085,44.1259078979492,3670176,120,825,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-05-20 22:11:00.275957,97.31022625169848,44.29703291766853,38.184014367325105,1.6689921698361604e-31,6.0,-44.44,1.5732132722552272,-44.64,0.1234,0.2833,0.4485,0.9321,0.2929,0.3064,7
2024,npp,2443,456,1.24026334285736,15.3010292053223,44.1280288696289,3670176,2442,267,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-05-21 21:52:06.391171,96.03863803235528,62.10583894030241,51.47410881422541,2.3995585254344875e-29,3.0,-62.24,2.6065528283652384,-62.38,0.1446,0.5057,0.7996,0.5222,0.5459,0.6477,7
2042,npp,1324,4004,1.058224380016327,15.3007125854492,44.1237487792969,3670176,1322,3170,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-05-21 23:32:27.436885,-76.59694663332226,68.84554454847891,55.64948384508814,8.714756197407079e-27,19.0,69.01,3.5496478698597698,68.89,0.24,0.5107,1.0582,0.5171,0.4183,0.5472,7
2168,npp,2284,2013,0.593894422054291,15.2999544143677,44.1254959106445,3670176,2284,1581,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-05-24 22:36:03.550628,79.3741222352104,1.302572025494204,1.1529933966298946,3.218423909872224e-26,10.0,-1.25,1.0,-1.53,0.1318,0.2641,0.4241,1.0,0.5939,0.5939,7
2204,npp,1554,1346,0.452156513929367,15.3020401000977,44.1247367858887,3670176,1555,1016,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-05-25 22:17:13.200543,98.25420239669108,35.85054527799548,31.22613831313557,5.33902242255652e-23,7.0,-35.98,1.2937979144666532,-36.19,0.1245,0.2776,0.4623,0.9513,0.399,0.4301,7
2240,npp,809,673,0.310392007231712,15.3010864257812,44.1220016479492,3670176,809,455,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-05-26 21:58:19.314569,96.47515925333751,57.263591120578596,48.1205629507351,2.996503855440316e-18,4.0,-57.41,2.2013981571160284,-57.52,0.2035,0.3975,0.7196,0.6643,0.2245,0.2062,7
2285,npp,51,13,0.799051582813263,15.3003511428833,44.1212463378906,3670176,54,3,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-05-27 21:39:25.433147,95.5472999153188,69.89100603288604,56.21943677445319,3.2112331289632e-12,1.0,-70.03,3.5496478698597698,-69.94,0.1033,0.7797,1.1066,0.3387,0.2695,0.2706,7
2303,npp,2057,3564,0.47336608171463,15.3040828704834,44.1262588500977,3670176,2057,2892,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-05-27 23:19:51.816264,-77.47171559848613,60.92304867587541,50.68236854453714,1.1626942406429574e-21,17.0,61.07,2.5331140255951103,60.93,0.136,0.4082,0.7708,0.6469,0.2898,0.3062,7
2339,npp,1363,2902,0.22983845323324198,15.3003339767456,44.1269836425781,3670176,1364,2340,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-05-28 23:01:05.050886,-79.48868203591724,42.70844114289546,36.89817440816889,2.768342104817659e-16,14.0,42.82,1.4867838833500562,42.64,0.125,0.2559,0.5316,1.0321,0.2466,0.2372,7
2366,npp,652,2234,0.507956981658936,15.3017024993896,44.125732421875,3670176,652,1792,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-05-29 22:42:14.727079,-77.70788899288038,11.555486992199814,10.21336193053691,1.3100875022542305e-09,11.0,11.57,1.015504800579495,11.46,0.1318,0.218,0.4741,1.2112,0.5496,0.6153,7
2951,npp,1843,2894,0.804789483547211,15.2986679077148,44.1276741027832,3670176,1844,2333,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-06-13 23:00:46.664385,-79.08176513464971,42.402018938960104,36.646256691889384,0.0003147958638687691,14.0,42.53,1.4867838833500562,42.64,0.125,0.2559,0.5316,1.0321,0.6333,0.8306,7
2978,npp,1130,2226,0.5192417502403259,15.3008050918579,44.1269073486328,3670176,1130,1784,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-06-14 22:41:56.350721,-79.3058801148427,11.107632554545727,9.818003742731051,1.1997047887849081e-08,11.0,11.12,1.015504800579495,11.46,0.1318,0.218,0.4741,1.2112,0.5607,0.6289,7
3005,npp,387,1559,0.493586122989655,15.2971296310425,44.1274452209473,3670176,387,1170,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-06-15 22:23:06.039581,98.91063549322844,26.158743959749383,22.966878524778565,6.637132798108429e-15,8.0,-26.29,1.1367971201176101,-25.94,0.1361,0.2566,0.5159,1.0291,0.4725,0.508,7
3041,npp,2716,884,1.1174830794334412,15.2985544204712,44.1220550537109,3670176,2715,662,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-06-16 22:04:12.169080,96.75075332828965,51.71352755807823,44.004631349674085,1.34371124883157e-20,5.0,-51.87,1.847645286154319,-51.67,0.1824,0.3604,0.7756,0.7327,0.6738,0.8188,7
3077,npp,1959,224,1.51007342338562,15.3019924163818,44.1233558654785,3670176,1960,113,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-06-17 21:45:18.295260,95.80477363594902,66.47766113195873,54.245011388527836,2.975527212050789e-25,2.0,-66.61,3.1865100272627664,-66.54,0.3117,0.6045,1.0728,0.4368,0.5482,0.6596,7
3095,npp,869,3771,1.50369799137115,15.2989540100098,44.1228866577148,3670176,871,3040,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-06-17 23:25:42.899971,-77.16006485429666,64.95652502670781,53.31506199704096,2.2082108584256774e-18,18.0,65.11,2.898275349237888,65.235,0.1689,0.4919,1.1112,0.5368,0.6132,0.8072,7
3140,npp,177,3113,0.865022122859955,15.3030977249146,44.122745513916,3670176,179,2494,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-06-18 23:06:56.145599,-79.00422274666371,49.58240269716076,42.367168400890705,1.2897740862529257e-24,15.0,49.7,1.7549928774784245,50.0,0.1544,0.3016,0.5868,0.8757,0.5851,0.7575,7
3203,npp,1818,1777,0.335279777646065,15.2989120483398,44.1263732910156,3670176,1818,1357,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-06-20 22:29:15.519894,97.28403486385592,14.721727853935514,12.998487860295867,2.5787711080300015e-29,9.0,-14.8,1.015504800579495,-14.23,0.1242,0.2641,0.4457,0.9998,0.3341,0.3352,7
3257,npp,2270,3985,0.1745317578315735,15.3028898239136,44.1258659362793,3670176,2267,3160,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-06-22 23:31:50.035778,-76.66935728745942,68.5738299761039,55.4848556158191,1.62101586970225e-29,19.0,68.72,3.5496478698597698,68.89,0.24,0.5107,1.0582,0.5171,0.1694,0.0902,7
3365,npp,163,1996,0.518360316753387,15.3020067214966,44.1231307983398,3670176,163,1565,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-06-25 22:35:26.161477,105.49035434664657,2.168657419477002,1.9193734135095941,1.6067617187557385e-21,10.0,-2.22,1.0,-1.53,0.1318,0.2641,0.4241,1.0,0.5184,0.5184,7
3401,npp,2504,1329,0.996494948863983,15.2987985610962,44.1257743835449,3670176,2504,1004,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-06-26 22:16:34.063210,97.98715592542105,36.54249815140169,31.80255370631976,1.7842521509511124e-15,7.0,-36.68,1.357151599901897,-36.19,0.1245,0.2776,0.4623,0.9513,0.7938,0.948,7
4058,npp,99,1335,0.716304957866669,15.3017797470093,44.128303527832,3670176,100,1009,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-07-12 22:16:37.768621,97.73435301655667,36.351366387678674,31.643292112640207,0.0003746779857264505,7.0,-36.44,1.357151599901897,-36.19,0.1245,0.2776,0.4623,0.9513,0.5873,0.6814,7
4184,npp,3013,2891,0.668250143527985,15.3027191162109,44.1230773925781,3670176,3014,2332,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-07-15 23:00:33.162302,-79.2697922477879,42.296056692462095,36.56026301083249,1.2487961831486955e-12,14.0,42.42,1.4867838833500562,42.64,0.125,0.2559,0.5316,1.0321,0.5414,0.6897,7
4301,npp,868,885,0.749949038028717,15.3001918792725,44.1220932006836,3670176,869,663,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-07-18 22:04:03.962798,96.8109697023142,51.72364410911052,44.01477175219383,2.9274670234766263e-30,5.0,-51.84,1.847645286154319,-51.67,0.1824,0.3604,0.7756,0.7327,0.4749,0.5495,7
4436,npp,715,2446,0.683035254478455,15.3021211624146,44.1261940002441,3670176,715,1981,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-07-21 22:48:01.163332,-79.47507232437498,23.067396766471795,20.29244253388873,6.188478561822566e-31,12.0,23.14,1.0837787002826917,23.44,0.1226,0.2441,0.3904,1.0818,0.6691,0.7389,7
4553,npp,1611,445,1.79410743713379,15.3011016845703,44.1228179931641,3670176,1610,260,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-07-24 21:51:28.408213,95.98266826987424,62.33723719448378,51.62370609635736,1.2476086050884438e-20,3.0,-62.46,2.6065528283652384,-62.38,0.1446,0.5057,0.7996,0.5222,0.7584,0.9369,7
4688,npp,1480,2004,0.65290904045105,15.3017549514771,44.1253242492676,3670176,1480,1572,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-07-27 22:35:29.154207,98.16598663633607,1.7253668964339322,1.5271547147979896,5.0597080521407954e-09,10.0,-1.76,1.0,-1.53,0.1318,0.2641,0.4241,1.0,0.6529,0.6529,7
5381,npp,1397,1339,0.812528192996979,15.2976140975952,44.1264839172363,3670176,1397,1012,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-08-13 22:16:38.113562,98.04491622589171,36.146033309224876,31.475005611001762,4.458649628304694e-14,7.0,-36.28,1.2937979144666532,-36.19,0.1245,0.2776,0.4623,0.9513,0.6775,0.773,7
5417,npp,659,667,1.25513339042664,15.3029088973999,44.1252250671387,3670176,661,449,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-08-14 21:57:46.011575,96.84242849974426,57.408789491803816,48.22748013807354,7.587446421759035e-21,4.0,-57.55,2.2013981571160284,-57.52,0.2035,0.3975,0.7196,0.6643,0.6537,0.8338,7
5543,npp,511,2229,0.788573801517487,15.2975053787231,44.1247062683105,3670176,511,1787,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-08-17 22:41:43.213931,-78.09477518042084,11.255270588892259,9.949405706048909,1.8314303902168706e-31,11.0,11.29,1.015504800579495,11.46,0.1318,0.218,0.4741,1.2112,0.8259,0.9551,7
5624,npp,2132,889,1.25003731250763,15.3003253936768,44.1282958984375,3670176,2133,665,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-08-19 22:04:02.570128,96.98936447991593,51.60349718526067,43.92842404275207,6.118998488676416e-32,5.0,-51.73,1.847645286154319,-51.67,0.1824,0.3604,0.7756,0.7327,0.7456,0.9159,7
5660,npp,1385,226,1.7585529088974,15.3015651702881,44.1223373413086,3670176,1385,114,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-08-20 21:45:08.685480,95.62664474904406,66.4377548211004,54.232213925498655,1.761263960211809e-29,2.0,-66.58,3.0,-66.54,0.3117,0.6045,1.0728,0.4368,0.6487,0.7682,7
5678,npp,295,3778,1.14560329914093,15.2994413375854,44.1214714050293,3670176,296,3044,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-08-20 23:25:33.289039,-77.24507811810179,65.06460236571007,53.39334770375069,3.820341668768198e-32,18.0,65.24,3.0,65.235,0.1689,0.4919,1.1112,0.5368,0.482,0.615,7
5894,npp,1065,3342,1.709113240242,15.2966899871826,44.1267509460449,3670176,1065,2690,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-08-26 23:13:01.295594,-78.08950532020248,55.794092486267886,47.06515473438702,1.2372715287967694e-07,16.0,55.95,2.0682789409984763,55.94,0.1729,0.3407,0.5267,0.7752,0.9257,1.3249,7
6497,npp,1656,3339,2.11718618869781,15.3002862930298,44.1228141784668,3670176,1656,2688,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-09-11 23:12:55.364497,-78.097201715814,55.72889014637942,47.01595699150072,1.3000573767956845e-05,16.0,55.88,2.0682789409984763,55.94,0.1729,0.3407,0.5267,0.7752,1.123,1.6412,7
6569,npp,250,2004,0.630334734916687,15.2980270385742,44.1266670227051,3670176,250,1572,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-09-13 22:35:18.298224,91.92625191203591,1.7534889259792368,1.55213042164652,3.244187483027276e-21,10.0,-1.76,1.0,-1.53,0.1318,0.2641,0.4241,1.0,0.6303,0.6303,7
6605,npp,2580,1337,0.822215497493744,15.2990560531616,44.1272926330566,3670176,2581,1010,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-09-14 22:16:27.990355,97.50135606741001,36.25337351470622,31.564412888147515,8.079392986450617e-28,7.0,-36.36,1.2937979144666532,-36.19,0.1245,0.2776,0.4623,0.9513,0.685,0.7822,7
6641,npp,1839,663,1.0646718740463261,15.299786567688,44.1218376159668,3670176,1836,446,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-09-15 21:57:34.121920,96.27928784019453,57.494723801456345,48.28759987665891,3.310135037224941e-33,4.0,-57.64,2.2013981571160284,-57.52,0.2035,0.3975,0.7196,0.6643,0.5671,0.7073,7
6704,npp,21,3556,1.35168385505676,15.3007278442383,44.1256637573242,3670176,23,2886,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-09-16 23:19:08.413917,-77.75030177933432,60.751114858433226,50.566818661011844,2.1928714206846144e-31,17.0,60.91,2.5331140255951103,60.93,0.136,0.4082,0.7708,0.6469,0.6365,0.8744,7
6740,npp,2403,2894,1.50861895084381,15.2986011505127,44.1269874572754,3670176,2404,2333,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-09-17 23:00:21.657190,-79.13807378647506,42.388600993762964,36.63896701108584,7.957428463474573e-33,14.0,42.53,1.4867838833500562,42.64,0.125,0.2559,0.5316,1.0321,1.1067,1.5571,7
6767,npp,1696,2225,0.69062751531601,15.303297996521,44.1233329772949,3670176,1697,1785,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-09-18 22:41:31.343288,-77.46488010261945,11.042107733939133,9.761106486106945,2.877097514450927e-32,11.0,11.06,1.015504800579495,11.46,0.1318,0.218,0.4741,1.2112,0.7295,0.8365,7
6794,npp,975,1558,0.6994469165802,15.300929069519,44.126579284668,3670176,975,1169,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-09-19 22:22:41.033957,97.41637493774513,26.24371811134476,23.042637469899677,1.5703133560700892e-29,8.0,-26.34,1.1367971201176101,-25.94,0.1361,0.2566,0.5159,1.0291,0.6536,0.7198,7
6839,npp,239,884,1.37692606449127,15.2982091903687,44.1242523193359,3670176,237,662,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-09-20 22:03:48.945501,96.2548901985445,51.74704319266537,44.03542555344098,1.403246201495234e-24,5.0,-51.87,1.847645286154319,-51.67,0.1824,0.3604,0.7756,0.7327,0.8142,1.0089,7
6893,npp,1470,3773,2.32761597633362,15.2999353408813,44.124340057373,3670176,1467,3041,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-09-21 23:25:19.679498,-76.93861587392277,64.97490116517693,53.333372205974136,7.514404285891619e-26,18.0,65.15,2.898275349237888,65.235,0.1689,0.4919,1.1112,0.5368,0.8975,1.2495,7
6929,npp,785,3115,2.1097594499588,15.3016977310181,44.1217422485352,3670176,787,2495,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-09-22 23:06:34.707817,-78.75232839755002,49.609071780051046,42.39226866827215,1.2463760028207212e-19,15.0,49.76,1.7549928774784245,50.0,0.1544,0.3016,0.5868,0.8757,1.2944,1.8475,7
6974,npp,67,2445,0.766032636165619,15.3014822006226,44.1243515014648,3670176,67,1980,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-09-23 22:47:46.180151,-80.61398626706018,23.010024037176407,20.243552091226416,5.454491179284703e-12,12.0,23.09,1.0837787002826917,23.44,0.1226,0.2441,0.3904,1.0818,0.7457,0.8287,7
7010,npp,2422,1779,0.629573404788971,15.3002243041992,44.1265258789062,3670176,2422,1359,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-09-24 22:28:55.875871,97.56084198366028,14.640725270776905,12.92833117330247,0.0004112741130514969,9.0,-14.68,1.015504800579495,-14.23,0.1242,0.2641,0.4457,0.9998,0.6239,0.6295,7
7676,npp,2973,1773,0.445707678794861,15.2972621917725,44.1234817504883,3670176,2972,1354,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-10-10 22:28:44.957959,98.78958209204797,14.974622173608402,13.220729613600918,2.015284751270464e-07,9.0,-15.02,1.0442604737599883,-14.23,0.1242,0.2641,0.4457,0.9998,0.438,0.4456,7
7721,npp,2253,1103,0.600964665412903,15.3002882003784,44.1216087341309,3670176,2252,811,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-10-11 22:09:54.666850,96.70105718299833,44.97322899085794,38.72485555820272,1.8180737389896783e-15,6.0,-45.08,1.5732132722552272,-44.64,0.1234,0.2833,0.4485,0.9321,0.466,0.5601,7
7757,npp,1519,439,1.1167470216751099,15.2991342544556,44.1280212402344,3670176,1516,255,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-10-12 21:51:02.596889,95.48435312381798,62.455132900931915,51.699655698387254,7.890971194674447e-23,3.0,-62.58,2.6065528283652384,-62.38,0.1446,0.5057,0.7996,0.5222,0.4985,0.5832,7
7775,npp,403,3986,1.55825138092041,15.2988014221191,44.1275863647461,3670176,406,3161,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-10-12 23:31:25.423882,-76.61344217283421,68.5751949484862,55.48850209177891,3.5042827509225393e-13,19.0,68.74,3.5496478698597698,68.89,0.24,0.5107,1.0582,0.5171,0.5592,0.8057,7
7811,npp,2808,3332,0.808296978473663,15.2966442108154,44.1270866394043,3670176,2808,2680,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-10-13 23:12:40.475866,-77.23030682298635,55.55774685221038,46.88481307338841,1.660363248057211e-21,16.0,55.7,2.0682789409984763,55.94,0.1729,0.3407,0.5267,0.7752,0.4902,0.6266,7
7847,npp,2123,2663,0.609542638063431,15.2995223999023,44.1242790222168,3670176,2123,2145,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-10-14 22:53:53.752863,-77.23068222279147,33.33066563098495,29.10180897986724,6.131757252819464e-29,13.0,33.41,1.2365102219381485,33.93,0.1514,0.243,0.4358,1.0865,0.5605,0.6623,7
7883,npp,1423,1998,0.463439881801605,15.3006677627563,44.1268997192383,3670176,1423,1566,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-10-15 22:35:05.247642,86.16205545682922,2.149041398926398,1.902046135018139,2.3636421275982104e-33,10.0,-2.1,1.0,-1.53,0.1318,0.2641,0.4241,1.0,0.4634,0.4634,7
7919,npp,692,1332,0.547318249940872,15.300253868103,44.1233024597168,3670176,693,1007,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-10-16 22:16:16.745066,97.68457390869666,36.457793284825826,31.732297847764595,1.8692434469735352e-33,7.0,-36.56,1.357151599901897,-36.19,0.1245,0.2776,0.4623,0.9513,0.4628,0.5207,7
7955,npp,3034,662,0.759164690971375,15.3004465103149,44.1280975341797,3670176,3034,443,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-10-17 21:57:24.681459,96.29656861096028,57.55505436837904,48.32493393888149,7.485691467782081e-32,4.0,-57.67,2.2013981571160284,-57.52,0.2035,0.3975,0.7196,0.6643,0.4284,0.5043,7
8018,npp,1227,3550,0.833707213401794,15.303035736084,44.1237144470215,3670176,1226,2882,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-10-18 23:18:58.999184,-77.34042150441238,60.632780574006276,50.47980149116423,1.0697273053725974e-31,17.0,60.78,2.4157378735459294,60.93,0.136,0.4082,0.7708,0.6469,0.4402,0.5394,7
8054,npp,548,2890,0.518287837505341,15.299204826355,44.1252212524414,3670176,549,2330,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-10-19 23:00:14.054124,-79.41833468996163,42.25570899198849,36.52683444191762,1.023275270013218e-28,14.0,42.38,1.4867838833500562,42.64,0.125,0.2559,0.5316,1.0321,0.4406,0.5349,7
8090,npp,2924,2223,0.415595322847366,15.3000030517578,44.1240158081055,3670176,2924,1782,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-10-20 22:41:25.554533,-77.96620816831124,10.916981080689515,9.649957031584005,1.555631767568711e-23,11.0,10.95,1.015504800579495,11.46,0.1318,0.218,0.4741,1.2112,0.4586,0.5034,7
8135,npp,2213,1557,0.461466670036316,15.3008136749268,44.12451171875,3670176,2213,1169,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-10-21 22:22:37.057796,98.66779922579403,26.291624520725666,23.08178316134743,1.325044044083917e-16,8.0,-26.39,1.1367971201176101,-25.94,0.1361,0.2566,0.5159,1.0291,0.4443,0.4749,7
8171,npp,1487,884,0.514815628528595,15.297966003418,44.125114440918,3670176,1485,662,196611,3866787,2345,yem_sanaa_5_53,15.3,44.125,5,53,yem_sanaa,2012-10-22 22:03:45.001337,96.67917480189529,51.73670746014306,44.02255430976265,1.1458315969693602e-08,5.0,-51.87,1.847645286154319,-51.67,0.1824,0.3604,0.7756,0.7327,0.3476,0.3772,7
