gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2953,257,3.54576539993286,15.4418544769287,44.2430725097656,3670176,2953,132,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-04-14 21:46:12.964532,95.57687060358548,65.91516422534218,53.91344579111878,8.536184325470181e-11,2.0,-66.02,3.0,-66.29,1.1206,2.582,5.5194,0.3766,1.2936,1.3354,7
593,npp,1177,3146,1.88445806503296,15.4407844543457,44.2419967651367,3670176,1177,2515,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-04-15 23:07:50.770975,-78.25241662265812,50.56964580331167,43.13853676429037,1.0174609113343501e-06,15.0,50.67,1.847645286154319,50.27,0.5543,2.8574,5.5343,0.3403,0.4458,0.6413,7
629,npp,477,2477,0.262675702571869,15.4439821243286,44.2404556274414,3670176,477,2006,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-04-16 22:49:02.200789,-79.16007849923507,24.637627756351787,21.65615604488306,2.730272059017527e-13,12.0,24.68,1.1367971201176101,24.015,0.42,1.4331,3.0524,0.6785,-0.0572,0.1782,7
665,npp,2835,1812,1.4559109210968,15.4390439987183,44.2415618896484,3670176,2835,1390,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-04-17 22:30:13.632454,98.54475654308821,12.760939428365951,11.275736317463894,1.9132908117570828e-19,9.0,-12.82,1.015504800579495,-13.61,0.4231,1.3427,4.612,0.7242,1.0839,1.0544,7
710,npp,2105,1143,0.312084943056107,15.4384937286377,44.2409477233887,3670176,2105,841,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-04-18 22:11:21.506297,97.12820709943662,43.61601807544565,37.63543229932396,1.3546226716371002e-24,6.0,-43.73,1.5732132722552272,-44.17,0.5446,1.5537,4.2431,0.6259,0.1832,0.1953,7
764,npp,238,4021,1.15465152263641,15.4437894821167,44.2448234558105,3670176,245,3178,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-04-19 23:32:48.639973,-76.37996696732216,69.1273832069309,55.809822292808086,1.4548856267663078e-21,19.0,69.27,3.5496478698597698,69.01,0.944,4.4302,7.2244,0.2195,0.0496,0.2534,7
872,npp,1212,2034,4.17250299453735,15.4412107467651,44.2412986755371,3670176,1212,1601,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-04-22 22:36:26.497228,11.84168799782121,0.603284554991948,0.5340502982979604,4.7561268093546776e-29,10.0,0.23,1.0,-0.85,0.3965,0.9724,2.9383,1.0,4.1725,4.1725,7
908,npp,487,1367,2.23267030715942,15.439549446106,44.242115020752,3670176,487,1030,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-04-23 22:17:36.157229,97.85647139820806,34.97790124242045,30.495106749498873,9.197015566420014e-28,7.0,-35.08,1.2937979144666532,-35.64,0.5731,1.4011,3.3426,0.694,1.6151,1.5495,7
944,npp,2818,696,5.95363092422485,15.4438438415527,44.243579864502,3670176,2821,477,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-04-24 21:58:44.040642,96.9068006125891,56.721336457086764,47.735306766217995,4.807965875379447e-25,4.0,-56.84,2.1127631471468895,-57.19,0.9171,2.2689,5.7804,0.4286,2.7164,2.5516,7
998,npp,997,3584,2.29525184631348,15.4389305114746,44.2437744140625,3670176,998,2908,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-04-25 23:20:16.526175,-77.62946427555903,61.365857138832766,50.987289650552846,5.742746584864928e-26,17.0,61.49,2.5331140255951103,61.125,0.8368,2.2491,5.4493,0.4323,0.9906,0.9923,7
1034,npp,306,2922,6.39044857025146,15.4443778991699,44.2410888671875,3670176,308,2357,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-04-26 23:01:29.746503,-79.07796609648867,43.435472029129194,37.49143836999403,5.387599727769285e-23,14.0,43.54,1.5732132722552272,42.96,0.5311,1.374,3.5952,0.7077,4.1611,4.5227,7
1070,npp,2656,2255,2.63715147972107,15.4418449401855,44.2400550842285,3670176,2656,1811,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-04-27 22:42:39.405808,-77.65380591279397,12.755515851621436,11.271095395444213,1.6691447340039598e-18,11.0,12.76,1.015504800579495,12.08,0.3488,1.1186,3.3972,0.8693,2.4677,2.2924,7
1142,npp,1198,916,3.03823184967041,15.4402046203613,44.2396202087402,3670176,1196,682,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-04-29 22:04:56.951883,96.32468875932358,50.85887269106586,43.35862944455831,5.05495243544247e-06,5.0,-50.96,1.847645286154319,-51.24,0.7285,2.1597,5.8885,0.4502,1.4479,1.3679,7
1196,npp,2425,3801,1.55680084228516,15.4431896209717,44.2437210083008,3670176,2425,3058,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-04-30 23:26:27.659545,-77.02599398375412,65.51533064899004,53.67504086733522,4.065450987488154e-10,18.0,65.65,3.0,65.4,0.7367,2.4926,7.9348,0.3901,0.6605,0.6073,7
1745,npp,2470,1585,2.66525149345398,15.4402313232422,44.2398910522461,3670176,2470,1191,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-05-14 22:23:37.623923,97.99535209364956,24.92484852017158,21.904062018930617,9.486791464817989e-07,8.0,-25.0,1.1367971201176101,-25.3,0.4863,1.0488,3.654,0.9271,2.3943,2.471,7
1781,npp,1731,913,4.85718250274658,15.4429454803467,44.2421760559082,3670176,1733,680,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-05-15 22:04:45.516361,97.10068807736069,50.93407959990246,43.41506227521017,3.8394403597926104e-13,5.0,-51.04,1.847645286154319,-51.24,0.7285,2.1597,5.8885,0.4502,2.4324,2.1869,7
1817,npp,979,251,4.38386154174805,15.4393606185913,44.2389831542969,3670176,981,129,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-05-16 21:45:51.632971,95.87060068768287,66.0155548106107,53.97314307180344,5.89773414137214e-19,2.0,-66.13,3.0,-66.29,1.1206,2.582,5.5194,0.3766,1.573,1.651,7
1835,npp,2957,3796,4.41213512420654,15.4396953582764,44.2414207458496,3670176,2955,3055,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-05-16 23:26:14.458021,-76.93403850316213,65.42862369292355,53.61881442661585,1.384950448840907e-08,18.0,65.56,3.0,65.4,0.7367,2.4926,7.9348,0.3901,1.6122,1.7212,7
1880,npp,2254,3139,2.8574366569519,15.4399042129517,44.243782043457,3670176,2252,2510,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-05-17 23:07:27.694296,-78.03468896736396,50.37460965414725,42.98745300398883,5.784429723362216e-15,15.0,50.48,1.847645286154319,50.27,0.5543,2.8574,5.5343,0.3403,0.9724,0.9724,7
1916,npp,1550,2470,1.92066311836243,15.4426469802856,44.2416572570801,3670176,1550,2000,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-05-18 22:48:39.149535,-79.12511409041366,24.300472965870544,21.363564576374667,9.465006624257773e-21,12.0,24.33,1.1367971201176101,24.015,0.42,1.4331,3.0524,0.6785,1.4013,1.3032,7
1943,npp,831,1804,1.74589455127716,15.4414672851562,44.2421951293945,3670176,831,1382,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-05-19 22:29:48.824867,95.32848548252443,13.24269901511985,11.699468953912172,1.185853248045317e-25,9.0,-13.27,1.015504800579495,-13.61,0.4231,1.3427,4.612,0.7242,1.3695,1.2644,7
1988,npp,97,1136,0.816224455833435,15.4410753250122,44.2419509887695,3670176,99,836,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-05-20 22:10:58.496683,97.64281739161981,43.85612644742328,37.8283007723683,1.7852214861584185e-31,6.0,-43.97,1.5732132722552272,-44.17,0.5446,1.5537,4.2431,0.6259,0.5036,0.5108,7
2024,npp,2420,470,2.45080661773682,15.4429216384888,44.243480682373,3670176,2422,278,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-05-21 21:52:04.611890,96.23256596728672,61.84358002797933,51.299526111566195,2.635624949924807e-29,3.0,-61.95,2.5331140255951103,-62.1,0.6985,2.4508,6.6193,0.3968,0.9724,0.9724,7
2042,npp,1299,4013,5.6186203956604,15.4438753128052,44.2446899414062,3670176,1302,3174,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-05-21 23:32:25.657604,-76.74564056750584,69.0137935274277,55.74473911058782,1.0021035436187663e-26,19.0,69.15,3.5496478698597698,69.01,0.944,4.4302,7.2244,0.2195,1.3072,1.2332,7
2168,npp,2260,2025,1.40334093570709,15.4426975250244,44.2396659851074,3670176,2260,1593,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-05-24 22:36:01.771347,88.14495532718936,0.5451880855619176,0.4825911359641811,3.3463544184766584e-26,10.0,-0.58,1.0,-0.85,0.3965,0.9724,2.9383,1.0,1.4033,1.4033,7
2204,npp,1531,1358,2.66914582252502,15.4393577575684,44.2407264709473,3670176,1530,1024,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-05-25 22:17:09.642033,97.17195424487878,35.376935864561474,30.82861584217373,5.314925370431063e-23,7.0,-35.47,1.2937979144666532,-35.64,0.5731,1.4011,3.3426,0.694,1.9525,1.8524,7
2240,npp,786,688,5.7804160118103,15.4426336288452,44.2447509765625,3670176,788,469,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-05-26 21:58:17.535288,96.70942973132149,56.9316022179046,47.88217923831644,2.852860897301171e-18,4.0,-57.04,2.1127631471468895,-57.19,0.9171,2.2689,5.7804,0.4286,2.6345,2.4774,7
2285,npp,27,28,2.14715933799744,15.4412784576416,44.2414817810059,3670176,26,10,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-05-27 21:39:21.874585,95.18547534920268,69.70099622797053,56.11559387981895,2.9471815345508673e-12,1.0,-69.8,3.5496478698597698,-69.89,1.0011,2.9822,6.6227,0.3261,0.7371,0.7001,7
2303,npp,2033,3574,5.44927883148193,15.4424457550049,44.2448692321777,3670176,2036,2900,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-05-27 23:19:50.036983,-77.97985780303394,61.166320896903265,50.84729887425481,1.1138946203984998e-21,17.0,61.28,2.5331140255951103,61.125,0.8368,2.2491,5.4493,0.4323,2.2357,2.356,7
2339,npp,1339,2911,1.059219479560852,15.441143989563,44.2390022277832,3670176,1338,2348,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-05-28 23:01:01.492331,-78.65492417827029,43.05403738010412,37.17925210607293,2.558732502560376e-16,14.0,43.14,1.4867838833500562,42.96,0.5311,1.374,3.5952,0.7077,0.7607,0.7496,7
2366,npp,629,2246,1.1481865644455,15.4391183853149,44.2423324584961,3670176,629,1803,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-05-29 22:42:12.947798,-79.19551386267406,12.21841271348448,10.797399586816384,1.1633590709904977e-09,11.0,12.25,1.015504800579495,12.08,0.3488,1.1186,3.3972,0.8693,1.0015,0.9981,7
2951,npp,1819,2903,3.79303908348083,15.4392728805542,44.2416381835938,3670176,1818,2341,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-06-13 23:00:43.105866,-78.8351671961804,42.77947162969754,36.95361244186272,0.0003248395159190051,14.0,42.85,1.4867838833500562,42.96,0.5311,1.374,3.5952,0.7077,2.5994,2.6845,7
2978,npp,1107,2238,2.42604374885559,15.4381160736084,44.2438430786133,3670176,1107,1795,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-06-14 22:41:54.571484,-80.75615762955871,11.783322569060463,10.413456232677255,1.4106980042859391e-08,11.0,11.8,1.015504800579495,12.08,0.3488,1.1186,3.3972,0.8693,2.2598,2.1089,7
3005,npp,363,1571,1.2930703163147,15.441162109375,44.2451324462891,3670176,363,1179,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-06-15 22:23:02.481070,97.46728772864272,25.605009146483706,22.48894512749535,7.887978095058461e-15,8.0,-25.69,1.1367971201176101,-25.3,0.4863,1.0488,3.654,0.9271,1.1872,1.1988,7
3041,npp,2693,899,4.24655437469482,15.4385452270508,44.2423515319824,3670176,2694,671,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-06-16 22:04:10.389806,97.01653490295872,51.33122406354352,43.71279851317603,1.5834253823364485e-20,5.0,-51.44,1.847645286154319,-51.24,0.7285,2.1597,5.8885,0.4502,2.1019,1.912,7
3077,npp,1935,238,2.7609875202179,15.4435939788818,44.2437477111816,3670176,1941,122,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-06-17 21:45:14.736743,95.40688347852007,66.26269917265817,54.11513980637133,3.4393844042587144e-25,2.0,-66.36,3.0,-66.29,1.1206,2.582,5.5194,0.3766,1.0321,1.0398,7
3095,npp,844,3779,5.09048461914062,15.4395589828491,44.2441673278809,3670176,842,3045,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-06-17 23:25:39.341415,-77.02774368515333,65.14930683180727,53.43603075989717,2.6313121175821334e-18,18.0,65.26,3.0,65.4,0.7367,2.4926,7.9348,0.3901,1.8384,1.9859,7
3140,npp,153,3123,3.67397928237915,15.4407358169556,44.2445755004883,3670176,153,2500,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-06-18 23:06:52.587089,-78.31510035628514,49.909946629052804,42.62153120352271,1.5067139333297578e-24,15.0,50.0,1.7549928774784245,50.27,0.5543,2.8574,5.5343,0.3403,1.4377,1.2503,7
3176,npp,2517,2454,0.439193427562714,15.44358253479,44.2406196594238,3670176,2518,1987,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-06-19 22:48:04.055627,-80.37967109366333,23.515667199414814,20.68072616154493,7.558217808758713e-29,12.0,23.54,1.1367971201176101,24.015,0.42,1.4331,3.0524,0.6785,0.0981,0.298,7
3203,npp,1794,1789,5.72897720336914,15.4450778961182,44.2404365539551,3670176,1795,1369,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-06-20 22:29:13.740614,98.66270533504554,14.063456185190779,12.419999559306229,2.840092406836318e-29,9.0,-14.12,1.015504800579495,-13.61,0.4231,1.3427,4.612,0.7242,5.2917,4.1491,7
3239,npp,293,456,0.2062830030918121,15.4405813217163,44.2450866699219,3670176,294,267,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-06-22 21:51:27.222679,96.287384868292,62.1438208441699,51.49101333520011,8.794568630794235e-27,3.0,-62.24,2.6065528283652384,-62.1,0.6985,2.4508,6.6193,0.3968,0.1113,0.0818,7
3257,npp,2246,3994,0.368184864521027,15.4397773742676,44.2426643371582,3670176,2247,3165,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-06-22 23:31:48.256501,-76.79077673616854,68.7384537199517,55.57879815186354,1.7223209216045475e-29,19.0,68.86,3.5496478698597698,69.01,0.944,4.4302,7.2244,0.2195,-0.172,0.0808,7
3365,npp,140,2008,2.63599801063538,15.4400053024292,44.2435150146484,3670176,140,1576,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-06-25 22:35:22.602922,80.91476488295883,1.6035924971049644,1.4193028549022968,1.4924431054640131e-21,10.0,-1.53,1.0,-0.85,0.3965,0.9724,2.9383,1.0,2.636,2.636,7
4058,npp,76,1347,2.20387744903564,15.439811706543,44.2436676025391,3670176,75,1017,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-07-12 22:16:34.210059,97.40936147261884,35.86046455016907,31.23198761624036,0.00038840154962943585,7.0,-35.94,1.2937979144666532,-35.64,0.5731,1.4011,3.3426,0.694,1.5929,1.5295,7
4094,npp,2413,677,4.67978191375732,15.4419527053833,44.2429466247559,3670176,2411,458,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-07-13 21:57:42.099313,96.40019113479192,57.22058978584181,48.086407602822916,6.598255134005135e-09,4.0,-57.31,2.2013981571160284,-57.19,0.9171,2.2689,5.7804,0.4286,2.0676,2.0057,7
4184,npp,2989,2901,3.86883997917175,15.4425392150879,44.2413558959961,3670176,2988,2340,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-07-15 23:00:29.603746,-78.42932477530724,42.6796536372927,36.87283467814139,1.4928101663471214e-12,14.0,42.78,1.4867838833500562,42.96,0.5311,1.374,3.5952,0.7077,2.6504,2.7381,7
4301,npp,844,899,1.41830611228943,15.4434661865234,44.244815826416,3670176,843,671,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-07-18 22:04:00.404244,96.65455832681697,51.351355931190895,43.73065936885229,3.2858694099068244e-30,5.0,-51.44,1.847645286154319,-51.24,0.7285,2.1597,5.8885,0.4502,0.5711,0.6386,7
4436,npp,692,2458,2.30211758613586,15.4382352828979,44.2437286376953,3670176,692,1990,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-07-21 22:47:59.384058,-80.1260539843579,23.6737067957739,20.818638120927037,6.599758715970913e-31,12.0,23.74,1.1367971201176101,24.015,0.42,1.4331,3.0524,0.6785,1.7369,1.5621,7
4472,npp,3053,1792,5.05194664001465,15.4432468414307,44.2397956848145,3670176,3053,1371,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-07-22 22:29:09.060397,97.64229387321723,13.902098991586401,12.278739070795847,2.1822772082097547e-29,9.0,-13.95,1.015504800579495,-13.61,0.4231,1.3427,4.612,0.7242,4.6251,3.6588,7
4553,npp,1588,460,7.2859959602356,15.4429235458374,44.2414817810059,3670176,1590,271,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-07-24 21:51:26.628932,96.17699025220296,62.06776322795463,51.445068507013275,1.1263549351967483e-20,3.0,-62.16,2.5331140255951103,-62.1,0.6985,2.4508,6.6193,0.3968,2.8812,2.8908,7
4688,npp,1457,2016,3.06927847862244,15.438793182373,44.2386436462402,3670176,1457,1584,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-07-27 22:35:27.374934,112.62097229804907,1.0491245112652894,0.9286213412413139,4.317764628122338e-09,10.0,-1.08,1.0,-0.85,0.3965,0.9724,2.9383,1.0,3.0693,3.0693,7
5417,npp,636,680,4.77391386032104,15.440486907959,44.2395553588867,3670176,635,461,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-08-14 21:57:42.453064,96.29204733519153,57.1348846392982,48.03141200714763,8.860664057152215e-21,4.0,-57.24,2.2013981571160284,-57.19,0.9171,2.2689,5.7804,0.4286,2.1103,2.046,7
5507,npp,1206,2907,2.67794966697693,15.4383449554443,44.2430648803711,3670176,1206,2344,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-08-16 23:00:29.976457,-78.68842797807851,42.882624128809304,37.0425520256122,1.8859420124601158e-26,14.0,43.0,1.4867838833500562,42.96,0.5311,1.374,3.5952,0.7077,1.8494,1.8953,7
5543,npp,487,2241,3.93633651733398,15.4418544769287,44.2428665161133,3670176,487,1798,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-08-17 22:41:41.434656,-79.89037194723859,11.92354825475957,10.53833461002961,2.0197422554246114e-31,11.0,11.97,1.015504800579495,12.08,0.3488,1.1186,3.3972,0.8693,3.7471,3.4217,7
5624,npp,2108,901,10.6635723114014,15.4452667236328,44.238712310791,3670176,2107,673,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-08-19 22:03:59.011610,96.83249500317869,51.280600858902275,43.681779149773455,6.463193148622737e-32,5.0,-51.38,1.847645286154319,-51.24,0.7285,2.1597,5.8885,0.4502,5.5749,4.8012,7
5660,npp,1362,241,9.97149848937988,15.4432764053345,44.2401542663574,3670176,1365,123,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-08-20 21:45:06.906199,95.79331523770072,66.20647472881637,54.091996384299094,1.6952997081541418e-29,2.0,-66.31,3.0,-66.29,1.1206,2.582,5.5194,0.3766,3.4356,3.7553,7
5678,npp,270,3786,3.6370062828064,15.4396877288818,44.2432708740234,3670176,267,3049,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-08-20 23:25:29.730521,-76.81745805418858,65.24929366879245,53.509109915161694,3.860551718751423e-32,18.0,65.38,3.0,65.4,0.7367,2.4926,7.9348,0.3901,1.3539,1.4188,7
5804,npp,506,1126,3.74415421485901,15.4411058425903,44.2405052185059,3670176,506,828,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-08-24 22:10:15.550072,97.0049975575456,44.21200620884409,38.116726616403824,1.2336237148095577e-13,6.0,-44.3,1.5732132722552272,-44.17,0.5446,1.5537,4.2431,0.6259,2.3647,2.3433,7
5858,npp,1716,4005,8.49326038360596,15.4409332275391,44.2405967712402,3670176,1718,3170,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-08-25 23:31:44.494765,-76.73756878743056,68.87871706715643,55.66926738951331,1.1280401509984769e-15,19.0,69.03,3.5496478698597698,69.01,0.944,4.4302,7.2244,0.2195,2.117,1.8642,7
5894,npp,1040,3350,5.16539621353149,15.440975189209,44.2416000366211,3670176,1044,2700,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-08-26 23:12:57.737031,-77.55077411600925,56.03344970839337,47.24011110300204,1.3296278672934094e-07,16.0,56.16,2.0682789409984763,56.18,0.654,1.3077,6.3437,0.7436,2.8376,3.8409,7
6443,npp,357,460,4.37724018096924,15.4386138916016,44.2424812316895,3670176,358,270,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-09-10 21:51:17.539307,96.19312288930332,62.05384850987234,51.44016945009244,2.7158601717674192e-08,3.0,-62.16,2.5331140255951103,-62.1,0.6985,2.4508,6.6193,0.3968,1.7329,1.7367,7
6497,npp,1631,3348,8.63868045806885,15.4437828063965,44.2421417236328,3670176,1629,2697,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-09-11 23:12:51.805937,-77.55749252337002,55.9849439453519,47.203227223615336,1.4786461264481669e-05,16.0,56.11,2.0682789409984763,56.18,0.654,1.3077,6.3437,0.7436,4.5169,6.4236,7
6569,npp,226,2016,2.81165051460266,15.4411153793335,44.2413482666016,3670176,226,1584,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-09-13 22:35:16.518987,105.3759865700582,1.0384644389463191,0.9192371281159506,3.740958174844619e-21,10.0,-1.08,1.0,-0.85,0.3965,0.9724,2.9383,1.0,2.8117,2.8117,7
6605,npp,2556,1349,5.62587642669678,15.4430274963379,44.2432975769043,3670176,2556,1018,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-09-14 22:16:24.431845,97.24423661037528,35.76283001220353,31.15321816843634,9.035684357030847e-28,7.0,-35.85,1.2937979144666532,-35.64,0.5731,1.4011,3.3426,0.694,4.2378,3.9044,7
6641,npp,1816,678,4.16790437698364,15.4401721954346,44.2392578125,3670176,1816,460,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-09-15 21:57:32.342647,96.49776025010262,57.18234768863892,48.06400625235584,3.5545279401489294e-33,4.0,-57.29,2.2013981571160284,-57.19,0.9171,2.2689,5.7804,0.4286,1.835,1.7863,7
6677,npp,1062,19,3.12086319923401,15.4394454956055,44.2431106567383,3670176,1063,5,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-09-16 21:38:38.472064,95.41537091292786,69.82691207505897,56.18653796135787,6.770548093924055e-34,1.0,-69.94,3.5496478698597698,-69.89,1.0011,2.9822,6.6227,0.3261,1.0114,1.0176,7
6695,npp,3068,3564,13.3073301315308,15.4445667266846,44.2404365539551,3670176,3067,2893,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-09-16 23:19:04.855399,-77.27958529908811,60.94877255730855,50.70158900670702,2.3513214283929497e-31,17.0,61.07,2.5331140255951103,61.125,0.8368,2.2491,5.4493,0.4323,5.3378,5.7533,7
6740,npp,2379,2903,4.98312091827393,15.4395933151245,44.2396240234375,3670176,2378,2341,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-09-17 23:00:18.098629,-78.8919421669863,42.75912920510859,36.94075588421936,8.165165988141136e-33,14.0,42.85,1.4867838833500562,42.96,0.5311,1.374,3.5952,0.7077,3.3999,3.5267,7
6767,npp,1673,2237,2.97254657745361,15.4405727386475,44.2396430969238,3670176,1673,1795,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-09-18 22:41:29.564007,-79.02703608762711,11.70408644819737,10.344562362512757,2.832621677599069e-32,11.0,11.74,1.015504800579495,12.08,0.3488,1.1186,3.3972,0.8693,2.798,2.5839,7
6794,npp,952,1571,3.09064126014709,15.4399576187134,44.2437286376953,3670176,952,1180,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-09-19 22:22:39.254677,98.03572986861957,25.625402031130086,22.508880969480654,1.47603805684807e-29,8.0,-25.69,1.1367971201176101,-25.3,0.4863,1.0488,3.654,0.9271,2.7685,2.8653,7
6839,npp,216,898,6.22022485733032,15.4394645690918,44.2384300231934,3670176,216,671,196611,3866787,843,yem_sanaa_33_19,15.44166667,44.24166667,33,19,yem_sanaa,2012-09-20 22:03:47.166220,96.96668260250465,51.370485958358685,43.74795056954741,1.2645990140857088e-24,5.0,-51.47,1.847645286154319,-51.24,0.7285,2.1597,5.8885,0.4502,3.1701,2.8006,7
