lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.934,0.947,0.878
2,0.909,0.922,0.845
3,0.887,0.9,0.807
4,0.878,0.882,0.787
5,0.875,0.867,0.785
6,0.86,0.855,0.771
7,0.849,0.845,0.763
8,0.837,0.837,0.762
9,0.832,0.831,0.754
10,0.832,0.826,0.758
11,0.825,0.822,0.759
12,0.82,0.818,0.756
13,0.815,0.816,0.754
14,0.812,0.814,0.753
15,0.809,0.812,0.754
16,0.807,0.811,0.766
17,0.808,0.809,0.754
18,0.805,0.808,0.748
19,0.807,0.807,0.757
20,0.808,0.806,0.747
21,0.809,0.804,0.756
22,0.808,0.803,0.749
23,0.801,0.802,0.75
24,0.801,0.8,0.762
25,0.802,0.799,0.758
26,0.799,0.796,0.762
27,0.798,0.795,0.769
28,0.786,0.795,0.768
29,0.776,0.795,0.775
30,0.774,0.795,0.768
31,0.788,0.794,0.776
32,0.798,0.793,0.787
33,0.794,0.793,0.769
34,0.795,0.793,0.753
35,0.789,0.792,0.739
36,0.793,0.79,0.728
37,0.796,0.789,0.723
38,0.792,0.787,0.715
39,0.788,0.786,0.713
40,0.784,0.784,0.711
41,0.783,0.782,0.701
42,0.785,0.78,0.711
43,0.784,0.777,0.718
44,0.78,0.775,0.71
45,0.777,0.773,0.714
46,0.774,0.771,0.708
47,0.771,0.768,0.715
48,0.767,0.765,0.725
49,0.76,0.763,0.718
50,0.754,0.761,0.716
51,0.75,0.758,0.712
52,0.745,0.756,0.703
53,0.747,0.754,0.713
54,0.745,0.752,0.712
55,0.746,0.751,0.72
56,0.743,0.75,0.73
57,0.746,0.749,0.734
58,0.752,0.748,0.736
59,0.756,0.747,0.746
60,0.753,0.746,0.738
61,0.745,0.745,0.729
62,0.746,0.744,0.724
63,0.747,0.743,0.71
64,0.756,0.742,0.72
65,0.75,0.741,0.705
66,0.739,0.74,0.69
67,0.74,0.739,0.691
68,0.741,0.738,0.681
69,0.742,0.738,0.691
70,0.739,0.737,0.674
71,0.734,0.737,0.674
72,0.73,0.736,0.676
73,0.728,0.735,0.668
74,0.728,0.734,0.671
75,0.727,0.734,0.677
76,0.726,0.733,0.678
77,0.724,0.733,0.683
78,0.726,0.733,0.685
79,0.732,0.733,0.69
80,0.735,0.733,0.7
81,0.737,0.734,0.69
82,0.738,0.734,0.691
83,0.736,0.735,0.687
84,0.746,0.735,0.692
85,0.745,0.735,0.694
86,0.742,0.735,0.701
87,0.739,0.735,0.701
88,0.731,0.735,0.71
89,0.736,0.734,0.703
90,0.735,0.733,0.698
91,0.736,0.731,0.696
92,0.722,0.73,0.677
93,0.72,0.729,0.679
94,0.72,0.727,0.671
95,0.722,0.725,0.677
96,0.727,0.722,0.689
97,0.722,0.72,0.677
98,0.716,0.717,0.667
99,0.71,0.714,0.66
100,0.71,0.711,0.658
101,0.711,0.708,0.657
102,0.708,0.706,0.656
103,0.705,0.704,0.655
104,0.702,0.702,0.654
105,0.699,0.7,0.643
106,0.701,0.698,0.647
107,0.7,0.696,0.654
108,0.695,0.695,0.648
109,0.694,0.694,0.656
110,0.693,0.693,0.658
111,0.694,0.692,0.665
112,0.695,0.692,0.682
113,0.688,0.691,0.672
114,0.682,0.692,0.67
115,0.685,0.692,0.671
116,0.687,0.692,0.67
117,0.69,0.692,0.675
118,0.694,0.693,0.675
119,0.691,0.694,0.671
120,0.691,0.695,0.673
121,0.699,0.696,0.666
122,0.704,0.696,0.663
123,0.703,0.696,0.65
124,0.695,0.696,0.643
125,0.696,0.697,0.644
126,0.694,0.697,0.647
127,0.698,0.696,0.647
128,0.702,0.696,0.659
129,0.701,0.695,0.646
130,0.695,0.694,0.641
131,0.693,0.694,0.634
132,0.693,0.692,0.622
133,0.691,0.691,0.628
134,0.69,0.689,0.623
135,0.685,0.687,0.62
136,0.682,0.685,0.62
137,0.682,0.683,0.615
138,0.678,0.681,0.618
139,0.676,0.678,0.625
140,0.671,0.676,0.625
141,0.667,0.674,0.624
142,0.665,0.671,0.627
143,0.671,0.669,0.635
144,0.678,0.666,0.661
145,0.668,0.664,0.654
146,0.665,0.662,0.66
147,0.657,0.659,0.653
148,0.656,0.656,0.645
149,0.661,0.653,0.645
150,0.654,0.65,0.629
151,0.651,0.648,0.621
152,0.643,0.646,0.616
153,0.642,0.644,0.609
154,0.643,0.642,0.609
155,0.642,0.641,0.609
156,0.639,0.64,0.609
157,0.635,0.639,0.607
158,0.633,0.638,0.603
159,0.63,0.637,0.608
160,0.632,0.636,0.613
161,0.631,0.636,0.598
162,0.631,0.635,0.592
163,0.631,0.635,0.583
164,0.633,0.635,0.583
165,0.635,0.634,0.582
166,0.636,0.634,0.579
167,0.635,0.634,0.575
168,0.638,0.634,0.584
169,0.642,0.634,0.589
170,0.644,0.633,0.589
171,0.643,0.633,0.598
172,0.631,0.632,0.591
173,0.626,0.63,0.602
174,0.627,0.629,0.61
175,0.629,0.627,0.618
176,0.633,0.626,0.635
177,0.625,0.624,0.63
178,0.614,0.622,0.617
179,0.609,0.62,0.613
180,0.615,0.618,0.601
181,0.618,0.616,0.594
182,0.614,0.614,0.586
183,0.612,0.612,0.576
184,0.609,0.611,0.579
185,0.605,0.609,0.564
186,0.606,0.608,0.567
187,0.606,0.607,0.561
188,0.605,0.606,0.566
189,0.605,0.605,0.57
190,0.604,0.605,0.574
191,0.604,0.604,0.573
192,0.605,0.604,0.575
193,0.606,0.604,0.567
194,0.605,0.604,0.565
195,0.607,0.604,0.563
196,0.611,0.604,0.559
197,0.61,0.604,0.558
198,0.606,0.604,0.556
199,0.601,0.605,0.563
200,0.6,0.606,0.569
201,0.607,0.606,0.567
202,0.611,0.606,0.575
203,0.612,0.607,0.585
204,0.603,0.608,0.588
205,0.596,0.609,0.592
206,0.597,0.609,0.594
207,0.604,0.609,0.604
208,0.619,0.609,0.615
209,0.614,0.61,0.603
210,0.607,0.61,0.584
211,0.608,0.609,0.575
212,0.609,0.609,0.563
213,0.618,0.608,0.569
214,0.612,0.608,0.556
215,0.61,0.608,0.552
216,0.608,0.607,0.556
217,0.609,0.607,0.535
218,0.609,0.606,0.536
219,0.608,0.605,0.535
220,0.605,0.604,0.537
221,0.602,0.603,0.545
222,0.6,0.602,0.548
223,0.597,0.601,0.549
224,0.595,0.599,0.557
225,0.592,0.598,0.543
226,0.588,0.597,0.543
227,0.591,0.596,0.543
228,0.597,0.595,0.549
229,0.597,0.593,0.546
230,0.597,0.592,0.551
231,0.591,0.591,0.55
232,0.586,0.59,0.564
233,0.592,0.589,0.565
234,0.593,0.588,0.567
235,0.596,0.586,0.579
236,0.582,0.585,0.573
237,0.579,0.584,0.578
238,0.583,0.583,0.574
239,0.585,0.581,0.57
240,0.592,0.58,0.576
241,0.582,0.579,0.556
242,0.576,0.578,0.546
243,0.572,0.577,0.538
244,0.572,0.575,0.529
245,0.575,0.574,0.528
246,0.573,0.573,0.524
247,0.568,0.573,0.522
248,0.566,0.573,0.526
249,0.566,0.572,0.52
250,0.568,0.572,0.51
251,0.569,0.571,0.521
252,0.571,0.572,0.517
253,0.57,0.572,0.524
254,0.572,0.572,0.52
255,0.576,0.572,0.529
256,0.577,0.572,0.538
257,0.575,0.572,0.532
258,0.573,0.572,0.531
259,0.573,0.571,0.532
260,0.571,0.571,0.522
261,0.572,0.57,0.528
262,0.574,0.569,0.53
263,0.566,0.568,0.535
264,0.564,0.567,0.547
265,0.566,0.565,0.541
266,0.568,0.563,0.548
267,0.565,0.561,0.544
268,0.56,0.559,0.542
269,0.547,0.557,0.532
270,0.545,0.554,0.526
271,0.549,0.551,0.522
272,0.555,0.549,0.53
273,0.552,0.546,0.523
274,0.542,0.543,0.512
275,0.538,0.54,0.501
276,0.534,0.537,0.491
277,0.537,0.535,0.489
278,0.534,0.532,0.483
279,0.53,0.53,0.481
280,0.527,0.528,0.493
281,0.526,0.526,0.483
282,0.524,0.524,0.486
283,0.526,0.523,0.491
284,0.522,0.521,0.488
285,0.519,0.52,0.497
286,0.517,0.518,0.492
287,0.516,0.517,0.498
288,0.515,0.516,0.504
289,0.513,0.515,0.493
290,0.512,0.514,0.5
291,0.507,0.513,0.499
292,0.514,0.512,0.499
293,0.515,0.511,0.5
294,0.51,0.51,0.504
295,0.511,0.509,0.507
296,0.506,0.509,0.512
297,0.514,0.508,0.507
298,0.514,0.507,0.502
299,0.518,0.507,0.503
300,0.504,0.506,0.485
301,0.499,0.506,0.484
302,0.5,0.506,0.486
303,0.503,0.506,0.488
304,0.506,0.506,0.501
305,0.505,0.506,0.483
306,0.504,0.506,0.474
307,0.502,0.506,0.467
308,0.504,0.505,0.462
309,0.505,0.505,0.465
310,0.504,0.504,0.459
311,0.503,0.504,0.462
312,0.503,0.503,0.462
313,0.503,0.503,0.46
314,0.506,0.502,0.456
315,0.506,0.502,0.461
316,0.504,0.501,0.467
317,0.504,0.501,0.474
318,0.506,0.501,0.478
319,0.508,0.5,0.487
320,0.502,0.499,0.494
321,0.497,0.499,0.485
322,0.492,0.498,0.482
323,0.49,0.497,0.49
324,0.496,0.496,0.489
325,0.491,0.495,0.489
326,0.492,0.494,0.488
327,0.487,0.494,0.478
328,0.487,0.493,0.484
329,0.493,0.493,0.476
330,0.499,0.492,0.482
331,0.497,0.491,0.471
332,0.495,0.491,0.463
333,0.494,0.49,0.465
334,0.491,0.49,0.457
335,0.492,0.49,0.468
336,0.492,0.491,0.471
337,0.493,0.491,0.466
338,0.49,0.492,0.456
339,0.491,0.494,0.456
340,0.493,0.495,0.449
341,0.495,0.496,0.45
342,0.495,0.498,0.452
343,0.497,0.499,0.447
344,0.496,0.501,0.453
345,0.5,0.502,0.446
346,0.501,0.503,0.447
347,0.499,0.504,0.449
348,0.5,0.505,0.455
349,0.499,0.506,0.461
350,0.509,0.506,0.472
351,0.509,0.506,0.481
352,0.518,0.506,0.502
353,0.518,0.506,0.503
354,0.513,0.506,0.503
355,0.509,0.505,0.503
356,0.505,0.504,0.486
357,0.508,0.502,0.474
358,0.501,0.5,0.467
359,0.493,0.498,0.456
360,0.491,0.496,0.457
361,0.49,0.493,0.449
362,0.486,0.49,0.443
363,0.484,0.486,0.442
364,0.481,0.483,0.437
365,0.475,0.479,0.433
366,0.473,0.475,0.429
367,0.472,0.472,0.428
368,0.469,0.468,0.433
369,0.467,0.465,0.428
370,0.464,0.462,0.422
371,0.462,0.459,0.422
372,0.461,0.457,0.414
373,0.458,0.454,0.42
374,0.455,0.453,0.417
375,0.448,0.451,0.415
376,0.445,0.45,0.422
377,0.45,0.449,0.413
378,0.447,0.448,0.412
379,0.447,0.447,0.414
380,0.441,0.447,0.418
381,0.438,0.446,0.425
382,0.44,0.446,0.437
383,0.442,0.445,0.439
384,0.454,0.445,0.458
385,0.449,0.445,0.448
386,0.448,0.444,0.44
387,0.445,0.444,0.43
388,0.444,0.444,0.416
389,0.449,0.443,0.41
390,0.445,0.443,0.399
391,0.441,0.442,0.387
392,0.439,0.441,0.397
393,0.438,0.44,0.384
394,0.438,0.439,0.384
395,0.438,0.437,0.391
396,0.434,0.436,0.382
397,0.433,0.434,0.389
398,0.43,0.431,0.38
399,0.429,0.428,0.384
400,0.427,0.425,0.385
