lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.79,0.843,0.8
2,0.745,0.801,0.745
3,0.714,0.768,0.701
4,0.727,0.743,0.698
5,0.727,0.724,0.684
6,0.719,0.711,0.666
7,0.713,0.702,0.652
8,0.704,0.697,0.638
9,0.705,0.694,0.633
10,0.721,0.694,0.643
11,0.736,0.695,0.656
12,0.718,0.697,0.638
13,0.701,0.7,0.62
14,0.706,0.703,0.623
15,0.699,0.706,0.615
16,0.726,0.709,0.64
17,0.7,0.711,0.618
18,0.699,0.712,0.62
19,0.687,0.713,0.61
20,0.697,0.713,0.622
21,0.709,0.712,0.638
22,0.714,0.71,0.649
23,0.694,0.708,0.638
24,0.678,0.705,0.633
25,0.691,0.702,0.655
26,0.7,0.694,0.676
27,0.71,0.692,0.702
28,0.689,0.69,0.698
29,0.649,0.69,0.672
30,0.681,0.688,0.701
31,0.686,0.686,0.695
32,0.736,0.685,0.724
33,0.69,0.684,0.665
34,0.69,0.684,0.653
35,0.659,0.683,0.614
36,0.687,0.68,0.63
37,0.678,0.678,0.613
38,0.67,0.676,0.6
39,0.667,0.675,0.595
40,0.655,0.673,0.582
41,0.668,0.671,0.592
42,0.674,0.668,0.595
43,0.69,0.666,0.608
44,0.678,0.665,0.597
45,0.659,0.664,0.578
46,0.659,0.663,0.578
47,0.666,0.662,0.586
48,0.686,0.66,0.606
49,0.648,0.659,0.572
50,0.635,0.659,0.563
51,0.632,0.659,0.566
52,0.654,0.657,0.594
53,0.666,0.655,0.614
54,0.666,0.653,0.625
55,0.647,0.654,0.619
56,0.634,0.652,0.622
57,0.642,0.651,0.644
58,0.664,0.648,0.676
59,0.683,0.646,0.697
60,0.648,0.644,0.662
61,0.631,0.643,0.634
62,0.638,0.641,0.624
63,0.635,0.638,0.607
64,0.681,0.637,0.636
65,0.642,0.636,0.59
66,0.63,0.636,0.57
67,0.608,0.635,0.545
68,0.617,0.633,0.549
69,0.629,0.631,0.557
70,0.627,0.63,0.554
71,0.619,0.63,0.545
72,0.606,0.629,0.532
73,0.621,0.627,0.543
74,0.625,0.624,0.546
75,0.641,0.623,0.561
76,0.629,0.623,0.551
77,0.633,0.624,0.557
78,0.634,0.623,0.558
79,0.621,0.622,0.548
80,0.647,0.621,0.575
81,0.622,0.621,0.559
82,0.611,0.623,0.556
83,0.611,0.623,0.565
84,0.627,0.623,0.592
85,0.628,0.622,0.607
86,0.626,0.622,0.621
87,0.613,0.623,0.624
88,0.606,0.622,0.629
89,0.61,0.622,0.63
90,0.622,0.619,0.632
91,0.63,0.618,0.622
92,0.621,0.617,0.598
93,0.602,0.616,0.568
94,0.6,0.615,0.555
95,0.618,0.613,0.563
96,0.646,0.61,0.58
97,0.61,0.61,0.542
98,0.609,0.61,0.538
99,0.596,0.609,0.523
100,0.61,0.608,0.535
101,0.619,0.606,0.542
102,0.61,0.605,0.533
103,0.605,0.604,0.527
104,0.585,0.601,0.509
105,0.588,0.6,0.512
106,0.598,0.597,0.523
107,0.604,0.595,0.529
108,0.594,0.594,0.521
109,0.585,0.594,0.514
110,0.587,0.592,0.52
111,0.59,0.591,0.53
112,0.609,0.59,0.556
113,0.581,0.589,0.54
114,0.577,0.589,0.55
115,0.581,0.588,0.569
116,0.594,0.587,0.594
117,0.601,0.586,0.613
118,0.593,0.585,0.61
119,0.58,0.585,0.594
120,0.572,0.584,0.576
121,0.56,0.583,0.548
122,0.587,0.581,0.558
123,0.605,0.581,0.561
124,0.589,0.581,0.535
125,0.576,0.581,0.516
126,0.582,0.58,0.516
127,0.578,0.579,0.509
128,0.603,0.578,0.528
129,0.572,0.577,0.499
130,0.567,0.577,0.494
131,0.556,0.576,0.483
132,0.571,0.574,0.495
133,0.578,0.572,0.501
134,0.572,0.571,0.496
135,0.565,0.571,0.491
136,0.562,0.57,0.49
137,0.568,0.569,0.495
138,0.566,0.567,0.494
139,0.577,0.566,0.507
140,0.568,0.566,0.505
141,0.568,0.565,0.515
142,0.576,0.564,0.529
143,0.575,0.563,0.539
144,0.576,0.561,0.553
145,0.549,0.56,0.544
146,0.541,0.56,0.551
147,0.536,0.56,0.556
148,0.556,0.559,0.572
149,0.573,0.558,0.58
150,0.562,0.557,0.555
151,0.554,0.558,0.532
152,0.543,0.557,0.509
153,0.552,0.555,0.505
154,0.567,0.552,0.511
155,0.575,0.551,0.51
156,0.548,0.55,0.481
157,0.534,0.55,0.464
158,0.54,0.548,0.469
159,0.547,0.547,0.474
160,0.57,0.545,0.493
161,0.546,0.544,0.471
162,0.54,0.544,0.463
163,0.526,0.543,0.452
164,0.536,0.542,0.462
165,0.55,0.541,0.476
166,0.546,0.54,0.474
167,0.54,0.539,0.469
168,0.528,0.537,0.46
169,0.53,0.535,0.466
170,0.536,0.532,0.479
171,0.541,0.531,0.493
172,0.527,0.53,0.488
173,0.52,0.53,0.493
174,0.514,0.529,0.5
175,0.53,0.528,0.528
176,0.56,0.527,0.568
177,0.534,0.526,0.551
178,0.515,0.526,0.531
179,0.514,0.525,0.52
180,0.52,0.523,0.51
181,0.528,0.521,0.503
182,0.526,0.521,0.487
183,0.515,0.521,0.466
184,0.513,0.521,0.457
185,0.515,0.52,0.452
186,0.516,0.518,0.449
187,0.532,0.518,0.461
188,0.523,0.518,0.453
189,0.511,0.518,0.442
190,0.52,0.517,0.448
191,0.513,0.516,0.44
192,0.527,0.515,0.452
193,0.515,0.515,0.443
194,0.505,0.515,0.436
195,0.51,0.515,0.443
196,0.51,0.514,0.444
197,0.518,0.513,0.451
198,0.51,0.513,0.446
199,0.508,0.514,0.45
200,0.51,0.514,0.46
201,0.519,0.513,0.476
202,0.521,0.51,0.488
203,0.53,0.509,0.51
204,0.5,0.508,0.496
205,0.491,0.507,0.503
206,0.494,0.505,0.513
207,0.502,0.503,0.522
208,0.527,0.501,0.538
209,0.502,0.5,0.502
210,0.496,0.499,0.484
211,0.487,0.498,0.462
212,0.5,0.495,0.46
213,0.511,0.493,0.461
214,0.5,0.492,0.444
215,0.482,0.492,0.42
216,0.472,0.49,0.408
217,0.475,0.489,0.409
218,0.497,0.488,0.429
219,0.494,0.487,0.426
220,0.483,0.487,0.415
221,0.471,0.487,0.404
222,0.476,0.487,0.407
223,0.487,0.486,0.42
224,0.51,0.487,0.443
225,0.496,0.488,0.432
226,0.483,0.488,0.42
227,0.476,0.488,0.417
228,0.484,0.488,0.428
229,0.497,0.487,0.446
230,0.492,0.487,0.449
231,0.489,0.488,0.455
232,0.484,0.488,0.461
233,0.486,0.488,0.475
234,0.49,0.486,0.492
235,0.503,0.485,0.517
236,0.491,0.484,0.514
237,0.463,0.483,0.488
238,0.474,0.482,0.488
239,0.484,0.48,0.483
240,0.493,0.478,0.475
241,0.476,0.477,0.446
242,0.471,0.476,0.431
243,0.468,0.475,0.42
244,0.477,0.472,0.421
245,0.469,0.47,0.409
246,0.47,0.469,0.406
247,0.463,0.469,0.4
248,0.456,0.469,0.394
249,0.467,0.468,0.402
250,0.477,0.466,0.411
251,0.471,0.465,0.404
252,0.459,0.465,0.394
253,0.446,0.465,0.384
254,0.465,0.464,0.403
255,0.464,0.463,0.403
256,0.483,0.462,0.421
257,0.47,0.462,0.413
258,0.465,0.462,0.413
259,0.451,0.461,0.406
260,0.456,0.46,0.419
261,0.466,0.459,0.438
262,0.458,0.457,0.444
263,0.451,0.457,0.452
264,0.448,0.455,0.464
265,0.455,0.454,0.479
266,0.47,0.452,0.497
267,0.466,0.451,0.488
268,0.454,0.45,0.465
269,0.433,0.449,0.433
270,0.435,0.448,0.419
271,0.441,0.446,0.413
272,0.463,0.445,0.423
273,0.442,0.446,0.396
274,0.435,0.446,0.383
275,0.433,0.446,0.377
276,0.441,0.445,0.383
277,0.457,0.444,0.397
278,0.452,0.444,0.391
279,0.444,0.446,0.383
280,0.433,0.446,0.374
281,0.439,0.447,0.379
282,0.451,0.446,0.391
283,0.461,0.446,0.401
284,0.447,0.446,0.389
285,0.438,0.446,0.382
286,0.45,0.445,0.395
287,0.447,0.444,0.396
288,0.464,0.443,0.416
289,0.436,0.443,0.398
290,0.444,0.443,0.415
291,0.433,0.443,0.416
292,0.441,0.442,0.434
293,0.45,0.44,0.457
294,0.44,0.439,0.462
295,0.438,0.439,0.468
296,0.414,0.438,0.447
297,0.425,0.436,0.447
298,0.441,0.433,0.448
299,0.45,0.432,0.441
300,0.434,0.431,0.411
301,0.418,0.431,0.386
302,0.423,0.43,0.383
303,0.42,0.428,0.373
304,0.446,0.427,0.392
305,0.427,0.427,0.372
306,0.43,0.427,0.374
307,0.421,0.427,0.364
308,0.435,0.426,0.376
309,0.445,0.426,0.386
310,0.429,0.426,0.37
311,0.427,0.428,0.368
312,0.401,0.428,0.347
313,0.419,0.428,0.364
314,0.419,0.427,0.363
315,0.43,0.426,0.374
316,0.424,0.427,0.373
317,0.418,0.427,0.372
318,0.431,0.427,0.39
319,0.431,0.426,0.399
320,0.456,0.425,0.433
321,0.434,0.425,0.425
322,0.424,0.425,0.429
323,0.404,0.426,0.425
324,0.42,0.426,0.45
325,0.438,0.425,0.471
326,0.433,0.425,0.463
327,0.431,0.426,0.449
328,0.409,0.425,0.415
329,0.414,0.424,0.404
330,0.421,0.422,0.398
331,0.435,0.422,0.401
332,0.411,0.421,0.372
333,0.404,0.421,0.359
334,0.419,0.42,0.368
335,0.415,0.418,0.362
336,0.438,0.417,0.382
337,0.426,0.415,0.37
338,0.429,0.416,0.372
339,0.4,0.415,0.346
340,0.406,0.414,0.351
341,0.427,0.414,0.371
342,0.427,0.413,0.372
343,0.416,0.414,0.363
344,0.396,0.413,0.346
345,0.399,0.413,0.35
346,0.4,0.411,0.354
347,0.413,0.41,0.372
348,0.403,0.41,0.371
349,0.4,0.41,0.377
350,0.412,0.41,0.399
351,0.421,0.409,0.419
352,0.445,0.408,0.455
353,0.409,0.408,0.437
354,0.401,0.408,0.439
355,0.39,0.409,0.428
356,0.403,0.408,0.43
357,0.414,0.407,0.425
358,0.413,0.407,0.408
359,0.407,0.408,0.39
360,0.394,0.408,0.368
361,0.401,0.407,0.367
362,0.405,0.404,0.363
363,0.416,0.403,0.368
364,0.409,0.402,0.359
365,0.398,0.402,0.349
366,0.4,0.401,0.35
367,0.393,0.399,0.341
368,0.417,0.398,0.362
369,0.402,0.396,0.349
370,0.401,0.396,0.348
371,0.375,0.395,0.324
372,0.392,0.395,0.342
373,0.41,0.394,0.358
374,0.393,0.393,0.343
375,0.382,0.393,0.336
376,0.364,0.392,0.324
377,0.385,0.391,0.349
378,0.392,0.391,0.364
379,0.395,0.389,0.375
380,0.39,0.388,0.382
381,0.382,0.387,0.39
382,0.382,0.386,0.404
383,0.397,0.385,0.428
384,0.423,0.383,0.455
385,0.393,0.382,0.423
386,0.379,0.38,0.399
387,0.354,0.379,0.362
388,0.362,0.377,0.355
389,0.378,0.376,0.357
390,0.387,0.375,0.357
391,0.379,0.373,0.343
392,0.359,0.372,0.32
393,0.364,0.371,0.319
394,0.367,0.37,0.32
395,0.381,0.369,0.333
396,0.369,0.368,0.321
397,0.365,0.368,0.315
398,0.366,0.368,0.314
399,0.36,0.368,0.308
400,0.377,0.369,0.322
