lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.899,0.921,0.821
2,0.864,0.889,0.737
3,0.845,0.862,0.709
4,0.833,0.84,0.697
5,0.823,0.822,0.702
6,0.819,0.808,0.684
7,0.808,0.797,0.676
8,0.793,0.788,0.655
9,0.784,0.782,0.66
10,0.783,0.777,0.666
11,0.785,0.774,0.665
12,0.775,0.772,0.671
13,0.772,0.771,0.666
14,0.77,0.77,0.681
15,0.768,0.769,0.689
16,0.767,0.769,0.697
17,0.766,0.769,0.688
18,0.765,0.769,0.667
19,0.76,0.768,0.661
20,0.762,0.768,0.673
21,0.769,0.767,0.685
22,0.764,0.766,0.672
23,0.757,0.765,0.663
24,0.758,0.763,0.66
25,0.758,0.762,0.653
26,0.763,0.758,0.68
27,0.767,0.756,0.702
28,0.763,0.755,0.703
29,0.755,0.754,0.699
30,0.744,0.753,0.698
31,0.749,0.752,0.71
32,0.761,0.751,0.707
33,0.746,0.749,0.684
34,0.741,0.748,0.658
35,0.738,0.746,0.655
36,0.735,0.745,0.645
37,0.736,0.743,0.646
38,0.738,0.741,0.642
39,0.738,0.74,0.633
40,0.739,0.737,0.623
41,0.735,0.735,0.62
42,0.737,0.733,0.634
43,0.735,0.73,0.647
44,0.733,0.727,0.635
45,0.73,0.725,0.634
46,0.728,0.723,0.638
47,0.725,0.72,0.64
48,0.724,0.717,0.646
49,0.721,0.715,0.643
50,0.712,0.712,0.641
51,0.703,0.71,0.619
52,0.701,0.707,0.617
53,0.7,0.704,0.643
54,0.692,0.7,0.644
55,0.693,0.697,0.65
56,0.69,0.694,0.64
57,0.695,0.691,0.659
58,0.688,0.688,0.661
59,0.684,0.685,0.675
60,0.682,0.682,0.667
61,0.679,0.68,0.646
62,0.677,0.678,0.639
63,0.68,0.676,0.642
64,0.691,0.675,0.654
65,0.678,0.674,0.642
66,0.67,0.673,0.62
67,0.668,0.671,0.615
68,0.663,0.67,0.62
69,0.666,0.669,0.621
70,0.667,0.668,0.602
71,0.667,0.667,0.601
72,0.663,0.666,0.586
73,0.664,0.665,0.592
74,0.665,0.664,0.599
75,0.665,0.663,0.59
76,0.662,0.662,0.589
77,0.658,0.661,0.592
78,0.664,0.66,0.595
79,0.661,0.659,0.595
80,0.663,0.658,0.599
81,0.661,0.657,0.591
82,0.654,0.657,0.581
83,0.647,0.655,0.584
84,0.651,0.654,0.594
85,0.652,0.652,0.613
86,0.651,0.651,0.616
87,0.644,0.65,0.613
88,0.642,0.649,0.619
89,0.656,0.647,0.636
90,0.649,0.644,0.626
91,0.649,0.642,0.614
92,0.646,0.64,0.599
93,0.637,0.637,0.573
94,0.629,0.635,0.563
95,0.631,0.632,0.565
96,0.634,0.629,0.571
97,0.627,0.627,0.572
98,0.621,0.624,0.556
99,0.613,0.622,0.539
100,0.618,0.619,0.548
101,0.619,0.616,0.55
102,0.618,0.614,0.557
103,0.614,0.612,0.547
104,0.61,0.609,0.534
105,0.607,0.607,0.533
106,0.606,0.605,0.544
107,0.603,0.603,0.554
108,0.599,0.601,0.543
109,0.595,0.599,0.532
110,0.592,0.598,0.53
111,0.592,0.596,0.531
112,0.602,0.595,0.544
113,0.6,0.595,0.542
114,0.594,0.594,0.546
115,0.589,0.593,0.558
116,0.594,0.593,0.567
117,0.597,0.592,0.582
118,0.6,0.592,0.588
119,0.591,0.592,0.573
120,0.583,0.592,0.558
121,0.59,0.592,0.552
122,0.591,0.592,0.542
123,0.591,0.591,0.536
124,0.595,0.591,0.539
125,0.585,0.591,0.512
126,0.589,0.592,0.506
127,0.594,0.592,0.517
128,0.597,0.592,0.528
129,0.59,0.592,0.519
130,0.589,0.592,0.508
131,0.592,0.591,0.514
132,0.591,0.59,0.511
133,0.592,0.59,0.515
134,0.592,0.589,0.488
135,0.591,0.589,0.481
136,0.589,0.588,0.493
137,0.589,0.587,0.495
138,0.59,0.586,0.501
139,0.581,0.584,0.512
140,0.576,0.583,0.499
141,0.574,0.581,0.485
142,0.58,0.58,0.508
143,0.571,0.578,0.514
144,0.587,0.576,0.537
145,0.59,0.574,0.553
146,0.575,0.573,0.538
147,0.573,0.571,0.539
148,0.571,0.57,0.535
149,0.561,0.569,0.529
150,0.561,0.569,0.519
151,0.565,0.568,0.503
152,0.562,0.567,0.492
153,0.568,0.566,0.492
154,0.565,0.565,0.499
155,0.566,0.564,0.492
156,0.555,0.563,0.469
157,0.554,0.563,0.464
158,0.561,0.562,0.464
159,0.569,0.562,0.479
160,0.57,0.562,0.483
161,0.568,0.563,0.483
162,0.568,0.563,0.464
163,0.568,0.563,0.471
164,0.567,0.563,0.471
165,0.566,0.564,0.467
166,0.562,0.564,0.475
167,0.56,0.565,0.463
168,0.558,0.565,0.46
169,0.558,0.565,0.453
170,0.558,0.565,0.47
171,0.554,0.564,0.481
172,0.55,0.563,0.464
173,0.563,0.562,0.48
174,0.568,0.561,0.5
175,0.577,0.559,0.514
176,0.579,0.558,0.517
177,0.563,0.557,0.508
178,0.554,0.555,0.5
179,0.559,0.553,0.49
180,0.552,0.551,0.473
181,0.547,0.549,0.463
182,0.547,0.548,0.462
183,0.536,0.547,0.455
184,0.532,0.546,0.438
185,0.535,0.544,0.447
186,0.543,0.541,0.456
187,0.539,0.539,0.456
188,0.533,0.536,0.44
189,0.531,0.534,0.435
190,0.532,0.532,0.45
191,0.532,0.53,0.465
192,0.53,0.528,0.478
193,0.528,0.526,0.464
194,0.529,0.524,0.457
195,0.525,0.522,0.455
196,0.526,0.521,0.455
197,0.53,0.52,0.462
198,0.526,0.52,0.461
199,0.518,0.519,0.453
200,0.511,0.519,0.455
201,0.515,0.518,0.448
202,0.518,0.517,0.459
203,0.515,0.517,0.457
204,0.51,0.517,0.466
205,0.502,0.517,0.471
206,0.507,0.517,0.489
207,0.515,0.517,0.509
208,0.53,0.517,0.507
209,0.527,0.518,0.506
210,0.521,0.519,0.485
211,0.516,0.52,0.457
212,0.516,0.52,0.447
213,0.514,0.52,0.452
214,0.524,0.521,0.454
215,0.524,0.521,0.438
216,0.522,0.52,0.432
217,0.524,0.52,0.433
218,0.523,0.519,0.439
219,0.521,0.518,0.435
220,0.522,0.517,0.426
221,0.521,0.517,0.432
222,0.519,0.515,0.444
223,0.515,0.514,0.451
224,0.512,0.512,0.453
225,0.51,0.511,0.443
226,0.508,0.509,0.432
227,0.504,0.508,0.426
228,0.5,0.506,0.447
229,0.499,0.504,0.45
230,0.498,0.502,0.452
231,0.496,0.501,0.444
232,0.492,0.501,0.436
233,0.496,0.5,0.453
234,0.504,0.499,0.473
235,0.504,0.498,0.491
236,0.503,0.498,0.478
237,0.5,0.498,0.485
238,0.504,0.498,0.484
239,0.506,0.499,0.486
240,0.514,0.501,0.483
241,0.501,0.502,0.459
242,0.497,0.504,0.446
243,0.496,0.505,0.427
244,0.501,0.507,0.439
245,0.504,0.508,0.446
246,0.509,0.51,0.443
247,0.504,0.512,0.433
248,0.509,0.513,0.428
249,0.513,0.514,0.435
250,0.517,0.515,0.442
251,0.519,0.516,0.446
252,0.519,0.517,0.431
253,0.521,0.517,0.421
254,0.522,0.518,0.426
255,0.523,0.518,0.441
256,0.524,0.517,0.445
257,0.521,0.517,0.443
258,0.516,0.517,0.432
259,0.519,0.517,0.44
260,0.519,0.516,0.452
261,0.515,0.515,0.457
262,0.508,0.515,0.461
263,0.507,0.514,0.468
264,0.506,0.513,0.477
265,0.511,0.512,0.479
266,0.519,0.51,0.487
267,0.506,0.508,0.481
268,0.508,0.507,0.481
269,0.498,0.506,0.455
270,0.5,0.505,0.44
271,0.502,0.504,0.446
272,0.507,0.502,0.445
273,0.502,0.502,0.44
274,0.496,0.5,0.427
275,0.496,0.5,0.432
276,0.501,0.498,0.44
277,0.501,0.497,0.436
278,0.504,0.496,0.444
279,0.501,0.495,0.43
280,0.498,0.494,0.433
281,0.496,0.493,0.434
282,0.494,0.491,0.432
283,0.49,0.49,0.439
284,0.486,0.49,0.434
285,0.485,0.489,0.434
286,0.486,0.488,0.428
287,0.488,0.488,0.441
288,0.486,0.488,0.449
289,0.486,0.488,0.445
290,0.484,0.488,0.452
291,0.481,0.488,0.45
292,0.489,0.488,0.468
293,0.487,0.488,0.476
294,0.484,0.488,0.496
295,0.492,0.489,0.499
296,0.488,0.49,0.487
297,0.493,0.491,0.479
298,0.496,0.491,0.473
299,0.491,0.492,0.472
300,0.499,0.493,0.454
301,0.495,0.493,0.442
302,0.494,0.494,0.438
303,0.501,0.494,0.453
304,0.499,0.494,0.448
305,0.494,0.494,0.433
306,0.492,0.493,0.44
307,0.487,0.492,0.44
308,0.485,0.491,0.439
309,0.488,0.49,0.444
310,0.489,0.49,0.447
311,0.49,0.489,0.448
312,0.49,0.489,0.431
313,0.491,0.488,0.435
314,0.491,0.487,0.447
315,0.489,0.486,0.454
316,0.485,0.486,0.45
317,0.48,0.486,0.438
318,0.48,0.486,0.447
319,0.481,0.486,0.456
320,0.489,0.486,0.45
321,0.484,0.486,0.453
322,0.481,0.487,0.449
323,0.486,0.487,0.464
324,0.492,0.488,0.485
325,0.491,0.489,0.488
326,0.488,0.49,0.479
327,0.491,0.491,0.468
328,0.487,0.491,0.463
329,0.496,0.491,0.458
330,0.5,0.491,0.46
331,0.493,0.491,0.45
332,0.492,0.491,0.42
333,0.488,0.491,0.415
334,0.489,0.491,0.421
335,0.491,0.491,0.433
336,0.495,0.491,0.436
337,0.494,0.491,0.446
338,0.491,0.491,0.441
339,0.49,0.49,0.43
340,0.49,0.49,0.436
341,0.491,0.49,0.434
342,0.489,0.49,0.43
343,0.489,0.49,0.426
344,0.488,0.49,0.43
345,0.484,0.491,0.432
346,0.485,0.491,0.437
347,0.484,0.492,0.432
348,0.487,0.493,0.422
349,0.493,0.493,0.431
350,0.495,0.494,0.436
351,0.498,0.494,0.463
352,0.51,0.494,0.484
353,0.499,0.495,0.488
354,0.492,0.495,0.479
355,0.489,0.495,0.467
356,0.492,0.494,0.473
357,0.5,0.493,0.474
358,0.499,0.492,0.461
359,0.493,0.491,0.433
360,0.486,0.49,0.427
361,0.492,0.488,0.438
362,0.494,0.486,0.437
363,0.484,0.483,0.439
364,0.481,0.481,0.43
365,0.477,0.479,0.419
366,0.471,0.477,0.42
367,0.471,0.475,0.423
368,0.472,0.472,0.435
369,0.468,0.47,0.419
370,0.466,0.468,0.421
371,0.465,0.467,0.412
372,0.466,0.465,0.407
373,0.466,0.464,0.421
374,0.46,0.463,0.41
375,0.457,0.462,0.399
376,0.458,0.461,0.402
377,0.457,0.461,0.407
378,0.461,0.46,0.414
379,0.464,0.46,0.415
380,0.46,0.459,0.425
381,0.453,0.459,0.421
382,0.461,0.458,0.437
383,0.462,0.458,0.464
384,0.475,0.457,0.478
385,0.462,0.457,0.46
386,0.453,0.456,0.423
387,0.448,0.455,0.414
388,0.447,0.454,0.412
389,0.451,0.452,0.405
390,0.453,0.451,0.397
391,0.447,0.449,0.378
392,0.442,0.447,0.385
393,0.445,0.445,0.382
394,0.446,0.443,0.389
395,0.44,0.441,0.382
396,0.44,0.439,0.377
397,0.438,0.436,0.38
398,0.432,0.434,0.372
399,0.431,0.431,0.378
400,0.429,0.429,0.387
