gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2265,1810,14.9983072280884,15.2902345657349,44.1970405578613,3670144,2265,1388,196611,3866755,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-04-01 22:30:21.859883,96.59290092917281,12.897679175646541,11.39550721325703,0.003812192893062789,9.0,-12.93,1.015504800579495,-13.72,2.7257,7.7175,20.1475,0.8964,14.0877,13.4446,13.376379784058427,7
62,npp,1537,1142,16.1594161987305,15.2893676757812,44.1978340148926,3670144,1539,840,196611,3866755,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-04-02 22:11:31.511366,97.69431139479217,43.65337303523775,37.66338427813226,0.021710185860761438,6.0,-43.77,1.5732132722552272,-44.24,3.0297,8.0903,25.4627,0.8551,12.0471,13.8179,13.429390391724938,7
98,npp,794,474,15.3081970214844,15.292106628418,44.1927032470703,3670144,793,282,196611,3866755,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-04-03 21:52:37.604205,96.01416017859036,61.75133924344985,51.2365067626637,0.052600111656484975,3.0,-61.87,2.5331140255951103,-62.14,4.7138,10.4222,27.1757,0.6638,8.8469,10.1612,9.219906871237779,7
116,npp,2745,4020,50.9238510131836,15.2944116592407,44.1943740844727,3670144,2745,3177,196611,3866755,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-04-03 23:32:58.648004,-76.58668105436435,69.11800180312484,55.80086941211878,0.01656327212921195,19.0,69.26,3.5496478698597698,69.01,3.928,11.1467,33.6694,0.6206,18.124,31.605,31.30859579563509,7
233,npp,667,2033,8.90011882781982,15.2943639755249,44.1947708129883,3670144,668,1600,196611,3866755,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-04-06 22:36:36.505630,19.3081234764008,0.549716757874552,0.4866088606011692,0.21370477515722322,10.0,0.25,1.0,-0.91,2.1482,6.918,19.7927,1.0,8.9001,8.9001,5.075795638197964,7
269,npp,3000,1366,7.4892954826355,15.2920589447021,44.1984214782715,3670144,3000,1029,196611,3866755,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-04-07 22:17:46.163743,97.85143126676395,35.00848977284781,30.51940672703563,0.1419592580127885,7.0,-35.13,1.2937979144666532,-35.72,2.9429,7.2492,22.1854,0.9543,7.1036,7.1472,4.606800941452628,7
350,npp,1510,34,15.9766330718994,15.2898149490356,44.193531036377,3670144,1511,13,196611,3866755,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-04-09 21:40:00.136907,95.56474166243765,69.5849236740396,56.05565488960193,0.04937616633435647,1.0,-69.7,3.5496478698597698,-69.89,4.9827,8.3783,29.8624,0.8257,9.0586,13.1919,12.308300238868693,7
404,npp,2827,2922,15.8750839233398,15.2889795303345,44.1964912414551,3670144,2826,2357,196611,3866755,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-04-10 23:01:39.722699,-78.51551332910205,43.4431850899919,37.49690453452422,0.037728079243191825,14.0,43.54,1.5732132722552272,43.03,2.8147,6.0092,25.9801,1.1512,13.1892,18.2761,17.600945886546047,7
539,npp,2977,255,45.1941299438477,15.2923517227173,44.1984710693359,3670176,2981,131,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-04-14 21:46:16.523046,95.99770191692065,65.94441909866887,53.93097950067091,8.374376623798007e-11,2.0,-66.06,3.0,-66.31,5.0206,10.7083,38.4685,0.646,18.4133,29.1973,29.1973,7
557,npp,1883,3803,36.9015464782715,15.2922067642212,44.1982727050781,3670144,1882,3059,196611,3866755,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-04-14 23:26:39.345409,-77.06316812621765,65.54592256624974,53.69228890751503,0.001074501582678956,18.0,65.68,3.0,65.4,3.7725,9.3792,30.6106,0.7376,16.0921,27.2182,27.19897150552027,7
593,npp,1200,3145,28.2138347625732,15.2935523986816,44.1970138549805,3670176,1203,2515,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-04-15 23:07:52.550256,-78.02265703494815,50.54466279656716,43.11914507951585,9.919107048589861e-07,15.0,50.65,1.847645286154319,50.225,3.2248,7.7962,24.9613,0.8874,17.9686,25.0357,25.0357,7
629,npp,501,2477,1.084630608558655,15.2888584136963,44.1970672607422,3670176,501,2005,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-04-16 22:49:05.759305,-79.56237477718517,24.61362859548355,21.635289630175013,2.6038998188177116e-13,12.0,24.68,1.1367971201176101,23.94,2.438,6.3583,21.1187,1.088,2.279,1.1801,1.1801,7
665,npp,2858,1810,16.9268970489502,15.2897367477417,44.1969718933105,3670176,2858,1388,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-04-17 22:30:15.411734,97.25005227216096,12.869426082391506,11.37120796084206,1.7915113279066452e-19,9.0,-12.93,1.015504800579495,-13.72,2.7257,7.7175,20.1475,0.8964,15.9868,15.1734,15.1734,7
710,npp,2128,1140,1.83841729164124,15.2904758453369,44.1936340332031,3670176,2126,839,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-04-18 22:11:23.285534,96.81602214289238,43.71360136756712,37.71426657735407,1.2525248518490696e-24,6.0,-43.83,1.5732132722552272,-44.24,3.0297,8.0903,25.4627,0.8551,2.9441,1.572,1.572,7
764,npp,263,4021,8.07874965667725,15.2899961471558,44.1918716430664,3670176,264,3178,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-04-19 23:32:52.198527,-76.75345979060971,69.12716082920343,55.8092516340216,1.3189698366437423e-21,19.0,69.27,3.5496478698597698,69.01,3.928,11.1467,33.6694,0.6206,6.0537,5.0139,5.0139,7
872,npp,1236,2033,16.032774925231898,15.2911052703857,44.1937713623047,3670176,1236,1600,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-04-22 22:36:30.055781,170.6188036268704,0.1461798635941316,0.1294037487649995,4.330324245739068e-29,10.0,0.25,1.0,-0.91,2.1482,6.918,19.7927,1.0,16.0328,16.0328,16.0328,7
908,npp,510,1364,12.3682527542114,15.2909116744995,44.1934394836426,3670176,509,1029,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-04-23 22:17:37.936508,96.66760932934913,35.126962185915474,30.62050365725403,8.455959316004541e-28,7.0,-35.21,1.2937979144666532,-35.72,2.9429,7.2492,22.1854,0.9543,10.8747,11.8033,11.8033,7
944,npp,2841,693,23.3407306671143,15.2937297821045,44.1976051330566,3670176,2841,474,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-04-24 21:58:45.819923,96.30928178849271,56.80441844366114,47.79519392270088,4.468440375776698e-25,4.0,-56.92,2.1127631471468895,-57.24,4.1517,8.4228,26.9645,0.8213,13.9789,19.1708,19.1708,7
1070,npp,2679,2255,37.7538719177246,15.2936811447144,44.199390411377,3670176,2679,1811,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-04-27 22:42:42.964317,-78.72565463218614,12.722607041920112,11.242077383259153,1.5991910211369678e-18,11.0,12.76,1.015504800579495,12.02,2.6057,5.8056,21.3368,1.1916,38.3785,44.9881,44.9881,7
1142,npp,1221,914,32.5050773620605,15.2935924530029,44.1933403015137,3670176,1222,681,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-04-29 22:05:00.510400,97.00231171798013,50.9010221153151,43.39072687062508,3.941805162529659e-06,5.0,-51.02,1.847645286154319,-51.33,4.5185,10.2277,29.9659,0.6764,18.9752,21.9865,21.9865,7
1178,npp,471,252,4.1605076789856,15.2891654968262,44.1962623596191,3670144,472,129,196611,3866755,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-04-30 21:46:06.614703,95.79181701320877,65.99225735406745,53.96148583142719,0.00397258799656572,2.0,-66.11,3.0,-66.31,5.0206,10.7083,38.4685,0.646,4.7354,2.6879,2.616809470592168,7
1196,npp,2449,3802,40.6436958312988,15.2937984466553,44.1984329223633,3670176,2453,3059,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-04-30 23:26:31.218056,-77.4657746882348,65.52851863180862,53.68278425334283,4.1372893345218247e-10,18.0,65.66,3.0,65.4,3.7725,9.3792,30.6106,0.7376,17.3395,29.9784,29.9784,7
1232,npp,1764,3144,13.0951881408691,15.2895927429199,44.1960182189941,3670144,1765,2513,196611,3866755,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-01 23:07:44.442442,-78.67194062495744,50.50772502162466,43.09104236147128,0.0007967707602532126,15.0,50.62,1.847645286154319,50.225,3.2248,7.7962,24.9613,0.8874,9.786,11.6201,11.6201,7
1268,npp,1062,2474,10.935980796814,15.2897815704346,44.1929664611816,3670144,1062,2004,196611,3866755,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-02 22:48:55.892152,-79.29762772426389,24.46630148328435,21.507988069535756,0.015452733462777146,12.0,24.53,1.1367971201176101,23.94,2.438,6.3583,21.1187,1.088,10.9449,11.8987,11.62216918340975,7
1295,npp,328,1807,13.3259286880493,15.2949361801147,44.1935997009277,3670144,328,1385,196611,3866755,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-03 22:30:05.566651,97.53485003198165,13.038849892126978,11.520338818198919,0.048866623883070254,9.0,-13.1,1.015504800579495,-13.72,2.7257,7.7175,20.1475,0.8964,12.4408,11.9454,11.070918637919641,7
1331,npp,2668,1138,31.340726852417,15.2917537689209,44.1976509094238,3670144,2667,837,196611,3866755,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-04 22:11:13.460770,96.96734707995438,43.785848386049274,37.77279873535998,0.10445250822748706,6.0,-43.9,1.5732132722552272,-44.24,3.0297,8.0903,25.4627,0.8551,21.697,26.7994,24.930194304798945,7
1367,npp,1922,471,22.9457931518555,15.2902231216431,44.1925354003906,3670144,1925,280,196611,3866755,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-05 21:52:21.357786,96.41173374264167,61.80534088901849,51.27518192374703,0.20980004984246117,3.0,-61.93,2.5331140255951103,-62.14,4.7138,10.4222,27.1757,0.6638,11.862,15.2308,11.476371746684062,7
1385,npp,801,4019,40.9098091125488,15.2913990020752,44.1940269470215,3670144,805,3177,196611,3866755,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-05 23:32:42.403541,-76.90468391467431,69.09120186122449,55.78948835757861,0.15509193721239053,19.0,69.24,3.5496478698597698,69.01,3.928,11.1467,33.6694,0.6206,15.3028,25.39,22.61458811916901,7
1430,npp,121,3363,13.998330116272,15.28928565979,44.1961975097656,3670144,121,2712,196611,3866755,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-06 23:13:55.636136,-77.8754363874557,56.36156360356772,47.477606653162105,0.1375922206494947,16.0,56.48,2.1127631471468895,56.16,3.4039,10.122,28.2961,0.6835,8.7527,9.5673,7.105050248244252,7
1466,npp,2495,2695,34.8518867492676,15.2939929962158,44.1981430053711,3670144,2494,2167,196611,3866755,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-07 22:55:07.091745,-78.94280759477245,34.703574696991055,30.264167111401047,0.099532001056965,13.0,34.77,1.2937979144666532,34.31,2.7152,7.5831,25.5731,0.9123,27.9946,31.7954,30.0142481024769,7
1538,npp,1055,1361,9.34236240386963,15.2904796600342,44.1951866149902,3670144,1054,1026,196611,3866755,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-09 22:17:26.438596,96.96030525566206,35.24385181838216,30.71835562035793,0.039405747599002006,7.0,-35.34,1.2937979144666532,-35.72,2.9429,7.2492,22.1854,0.9543,8.5359,8.9156,8.2104235606244,7
1574,npp,296,690,6.64319849014282,15.2930517196655,44.1989555358887,3670144,296,471,196611,3866755,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-10 21:58:34.332723,96.559562972323,56.87592491246236,47.846373034701635,0.018322105324047856,4.0,-56.99,2.1127631471468895,-57.24,4.1517,8.4228,26.9645,0.8213,6.0757,5.4564,5.128521003114684,7
1610,npp,2612,30,30.0678825378418,15.2929487228394,44.1989974975586,3670144,2615,10,196611,3866755,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-11 21:39:40.444106,95.5525600456688,69.65158428832616,56.0941554258076,0.004822338660961212,1.0,-69.76,3.5496478698597698,-69.89,4.9827,8.3783,29.8624,0.8257,13.0284,24.8271,24.74080295417296,7
1628,npp,1545,3580,53.53271484375,15.2932729721069,44.1988105773926,3670144,1545,2905,196611,3866755,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-11 23:20:06.826709,-77.4527441736292,61.27539834891666,50.92592608454508,0.01783592581843131,17.0,61.4,2.5331140255951103,61.14,3.9338,7.3186,25.1164,0.9453,25.162,50.6029,50.28372131597657,7
1664,npp,853,2917,25.9800872802734,15.2920761108398,44.1937637329102,3670144,854,2353,196611,3866755,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-12 23:01:20.058012,-79.27501394065288,43.27433887610697,37.360637362861475,0.007068576759493554,14.0,43.36,1.4867838833500562,43.03,2.8147,6.0092,25.9801,1.1512,20.3503,29.9095,29.78300591996283,7
1709,npp,144,2250,24.8128833770752,15.2939405441284,44.1960601806641,3670144,144,1807,196611,3866755,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-13 22:42:29.730489,-76.81884646372973,12.474177972921591,11.0233324879042,0.0012159956626211499,11.0,12.47,1.015504800579495,12.02,2.6057,5.8056,21.3368,1.1916,25.6351,29.5674,29.545639430948263,7
1745,npp,2493,1583,20.766695022583,15.291072845459,44.1969566345215,3670176,2493,1189,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-14 22:23:39.403204,97.36331162185962,25.01599294173855,21.982850279652435,9.020805551778494e-07,8.0,-25.1,1.1367971201176101,-25.45,2.4254,6.1682,22.9421,1.1216,19.7598,23.291,23.291,7
1781,npp,1754,910,34.2234573364258,15.294056892395,44.1958351135254,3670176,1754,678,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-15 22:04:47.295643,96.84818084701163,51.01334828481883,43.475765985593576,3.5679617417574816e-13,5.0,-51.13,1.847645286154319,-51.33,4.5185,10.2277,29.9659,0.6764,19.9052,23.1488,23.1488,7
1817,npp,1002,248,21.9291229248047,15.2898368835449,44.1957397460938,3670176,1001,127,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-16 21:45:53.412252,95.71936781257875,66.0630871790086,54.001983795303936,5.414849396304927e-19,2.0,-66.18,3.0,-66.31,5.0206,10.7083,38.4685,0.646,10.6583,14.1672,14.1672,7
1835,npp,2981,3797,29.1223640441895,15.2897529602051,44.1981353759766,3670176,2983,3056,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-16 23:26:18.016576,-77.37373987100167,65.44664232390566,53.62955144407226,1.2840003131952024e-08,18.0,65.58,3.0,65.4,3.7725,9.3792,30.6106,0.7376,13.4991,21.4804,21.4804,7
1880,npp,2277,3139,39.3566055297852,15.2932443618774,44.1986961364746,3670176,2278,2510,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-17 23:07:31.252850,-78.73662439296245,50.37691374617694,42.98892807411225,5.261635164924673e-15,15.0,50.48,1.847645286154319,50.225,3.2248,7.7962,24.9613,0.8874,23.9994,34.9233,34.9233,7
1916,npp,1573,2470,42.6636047363281,15.2940359115601,44.1994781494141,3670176,1574,2000,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-18 22:48:42.708053,-79.6609754643017,24.27559969702938,21.34192093387598,8.540449294038793e-21,12.0,24.33,1.1367971201176101,23.94,2.438,6.3583,21.1187,1.088,38.8545,46.4195,46.4195,7
1943,npp,854,1803,8.02002143859863,15.2938766479492,44.1972198486328,3670176,854,1381,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-19 22:29:52.383383,98.55985835231034,13.257835497074458,11.712720954472402,1.065775917950367e-25,9.0,-13.33,1.015504800579495,-13.72,2.7257,7.7175,20.1475,0.8964,7.2159,7.1892,7.1892,7
1988,npp,120,1133,6.00650262832642,15.2924814224243,44.1948890686035,3670176,120,834,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-20 22:11:00.275957,97.32648512029043,43.95000524266107,37.90401872129134,1.6954462677649796e-31,6.0,-44.07,1.5732132722552272,-44.24,3.0297,8.0903,25.4627,0.8551,5.5935,5.1362,5.1362,7
2024,npp,2443,467,11.5312824249268,15.2936115264893,44.1982688903809,3670176,2442,276,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-21 21:52:06.391171,96.05614460264977,61.90191131388141,51.33827257798704,2.3947631159096103e-29,3.0,-62.01,2.5331140255951103,-62.14,4.7138,10.4222,27.1757,0.6638,7.3558,7.6542,7.6542,7
2042,npp,1323,4013,21.4922389984131,15.2907257080078,44.1982536315918,3670176,1322,3174,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-21 23:32:27.436885,-76.60703753659074,69.01142189624261,55.74316249256338,8.941641982440476e-27,19.0,69.15,3.5496478698597698,69.01,3.928,11.1467,33.6694,0.6206,9.8325,13.3388,13.3388,7
2168,npp,2284,2023,6.99911451339722,15.289909362793,44.193172454834,3670176,2283,1591,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-24 22:36:03.550628,64.97644083475748,0.8092805676641627,0.7163564216686413,3.1203532214200565e-26,10.0,-0.69,1.0,-0.91,2.1482,6.918,19.7927,1.0,6.9991,6.9991,6.9991,7
2204,npp,1554,1357,26.0047149658203,15.291955947876,44.1982078552246,3670176,1555,1023,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-25 22:17:13.200543,98.27695833245924,35.40456136547068,30.851640306761627,5.0727531788746987e-23,7.0,-35.51,1.2937979144666532,-35.72,2.9429,7.2492,22.1854,0.9543,21.4145,24.8168,24.8168,7
2240,npp,809,685,32.7528266906738,15.2923059463501,44.198429107666,3670176,809,466,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-26 21:58:19.314569,96.49317757054423,57.00036491159946,47.9314967619271,2.79861183697062e-18,4.0,-57.11,2.1127631471468895,-57.24,4.1517,8.4228,26.9645,0.8213,18.4338,26.9014,26.9014,7
2285,npp,51,25,12.9673881530762,15.2933807373047,44.1942977905273,3670176,54,8,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-27 21:39:25.433147,95.56628402206333,69.73420321633523,56.133392293902304,2.9794413162523546e-12,1.0,-69.84,3.5496478698597698,-69.89,4.9827,8.3783,29.8624,0.8257,8.2108,10.7072,10.7072,7
2303,npp,2057,3573,20.0481700897217,15.2896461486816,44.1952438354492,3670176,2057,2900,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-27 23:19:51.816264,-77.45594033524904,61.13421897574115,50.825486307675,1.09839600609858e-21,17.0,61.26,2.5331140255951103,61.14,3.9338,7.3186,25.1164,0.9453,11.9433,18.951,18.951,7
2339,npp,1362,2911,5.02796697616577,15.294792175293,44.1954956054688,3670176,1364,2348,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-28 23:01:05.050886,-79.5351860919963,43.06011323678104,37.18393550756641,2.591940579195346e-16,14.0,43.14,1.4867838833500562,43.03,2.8147,6.0092,25.9801,1.1512,6.2581,5.7884,5.7884,7
2366,npp,652,2244,18.1746120452881,15.2902860641479,44.1951675415039,3670176,652,1801,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-29 22:42:14.727079,-77.81902456672523,12.124789147664226,10.714909838499816,1.2180591315171054e-09,11.0,12.13,1.015504800579495,12.02,2.6057,5.8056,21.3368,1.1916,19.0982,21.6571,21.6571,7
2402,npp,2998,1577,31.8649368286133,15.2944288253784,44.1955757141113,3670144,2999,1185,196611,3866755,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-30 22:23:24.402928,98.22077666099702,25.306417893866517,22.2322926804018,0.0010614257599237283,8.0,-25.4,1.1367971201176101,-25.45,2.4254,6.1682,22.9421,1.1216,29.5225,35.7383,35.71930550088121,7
2447,npp,2242,905,9.63549041748047,15.2915105819702,44.1986694335938,3670144,2244,675,196611,3866755,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-05-31 22:04:32.303091,97.24956684979793,51.15669761085105,43.58227326905414,0.01565172038525279,5.0,-51.27,1.847645286154319,-51.33,4.5185,10.2277,29.9659,0.6764,6.5975,6.5175,6.237408258975537,7
2537,npp,2778,3131,21.0125522613525,15.2890186309814,44.1945610046387,3670144,2777,2505,196611,3866755,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-06-02 23:07:14.489144,-78.3377719010513,50.142481015420564,42.80397322726419,0.051745381574241425,15.0,50.24,1.7549928774784245,50.225,3.2248,7.7962,24.9613,0.8874,14.4487,18.6456,17.71960249567707,7
2564,npp,2072,2462,26.1005172729492,15.2904090881348,44.1951522827148,3670144,2072,1994,196611,3866755,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-06-03 22:48:25.948171,-78.98391163855072,23.883328251081025,21.00040421495159,0.13528650436122178,12.0,23.94,1.1367971201176101,23.94,2.438,6.3583,21.1187,1.088,24.2846,28.3983,25.977311660638208,7
2591,npp,1351,1796,28.7394104003906,15.2906541824341,44.1960678100586,3670144,1351,1375,196611,3866755,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-06-04 22:29:35.632987,97.75115648263582,13.65955021833425,12.06526629793302,0.1725141448951705,9.0,-13.72,1.015504800579495,-13.72,2.7257,7.7175,20.1475,0.8964,27.619,25.7622,22.675013032325687,7
2627,npp,615,1126,23.661937713623,15.2901077270508,44.1933212280273,3670144,615,829,196611,3866755,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-06-05 22:10:43.539074,97.21350572729187,44.194128086029295,38.09802582610843,0.1156377147529661,6.0,-44.3,1.5732132722552272,-44.24,3.0297,8.0903,25.4627,0.8551,16.816,20.2333,18.163932029194317,7
2663,npp,2936,461,22.5458126068115,15.292839050293,44.196460723877,3670144,2936,271,196611,3866755,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-06-06 21:51:49.665945,96.0647977625293,62.03750501495161,51.42326079741697,0.07552179513330708,3.0,-62.14,2.5331140255951103,-62.14,4.7138,10.4222,27.1757,0.6638,11.7041,14.9653,13.613817187662551,7
2681,npp,1816,4004,33.6742172241211,15.2946996688843,44.1953239440918,3670144,1817,3170,196611,3866755,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-06-06 23:32:10.712267,-76.63666094808421,68.87829693216125,55.66175650781054,0.08420935011558472,19.0,69.01,3.5496478698597698,69.01,3.928,11.1467,33.6694,0.6206,13.2644,20.8993,19.392351057400948,7
2717,npp,1132,3349,33.5426597595215,15.294620513916,44.1963195800781,3670144,1131,2698,196611,3866755,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-06-07 23:13:23.954405,-77.61879338699742,56.021236351769,47.22426226327529,0.06127594729950148,16.0,56.13,2.0682789409984763,56.16,3.4039,10.122,28.2961,0.6835,18.2417,22.9251,21.828550461700576,7
2753,npp,415,2681,27.2791786193848,15.293550491333,44.1950454711914,3670144,414,2158,196611,3866755,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-06-08 22:54:35.419909,-78.69398252648287,34.10970529906375,29.760277988368266,0.039378098684442,13.0,34.18,1.2937979144666532,34.31,2.7152,7.5831,25.5731,0.9123,22.1415,24.8868,24.18211834537815,7
2789,npp,2770,2016,37.369514465332,15.2949886322021,44.1942558288574,3670144,2771,1584,196611,3866755,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-06-09 22:35:46.887986,93.96881837074241,1.059084361551604,0.9374157217496247,0.021388477615336632,10.0,-1.08,1.0,-0.91,2.1482,6.918,19.7927,1.0,37.3695,37.3695,36.986747447201594,7
2861,npp,1292,678,26.9644794464111,15.2916736602783,44.1982269287109,3670144,1291,459,196611,3866755,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-06-11 21:58:00.915592,96.1703956639302,57.19094091169861,48.065372378095816,0.0016122850437764724,4.0,-57.29,2.2013981571160284,-57.24,4.1517,8.4228,26.9645,0.8213,15.3407,22.1472,22.11834772601199,7
2915,npp,2538,3564,33.7477569580078,15.2946577072144,44.1973342895508,3670144,2538,2892,196611,3866755,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-06-12 23:19:33.421632,-77.5749480465065,60.964831109100245,50.707016878555194,0.0031806863732447947,17.0,61.07,2.5331140255951103,61.14,3.9338,7.3186,25.1164,0.9453,17.3515,31.9008,31.84388076288059,7
2951,npp,1842,2903,32.3522796630859,15.29296875,44.1970252990723,3670176,1844,2341,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-06-13 23:00:46.664385,-79.13324280470265,42.760256843776276,36.937808779015995,0.0003196319427161551,14.0,42.85,1.4867838833500562,43.03,2.8147,6.0092,25.9801,1.1512,24.6362,37.2455,37.2455,7
2978,npp,1130,2236,15.9603366851807,15.2894725799561,44.1961479187012,3670176,1130,1794,196611,3866787,2452,yem_sanaa_22_55,15.29166667,44.19583333,22,55,yem_sanaa,2012-06-14 22:41:56.350721,-79.34411161109165,11.677106560764582,10.31984969389559,1.2803744969137712e-08,11.0,11.68,1.015504800579495,12.02,2.6057,5.8056,21.3368,1.1916,16.9177,19.0186,19.0186,7
