lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.916,0.93,0.824
2,0.878,0.894,0.601
3,0.85,0.864,0.386
4,0.832,0.839,0.228
5,0.821,0.819,0.104
6,0.809,0.802,-0.012
7,0.794,0.788,-0.115
8,0.785,0.778,-0.181
9,0.775,0.769,-0.22
10,0.766,0.762,-0.242
11,0.763,0.757,-0.257
12,0.755,0.753,-0.269
13,0.75,0.75,-0.274
14,0.746,0.748,-0.274
15,0.743,0.746,-0.277
16,0.741,0.744,-0.274
17,0.738,0.742,-0.274
18,0.738,0.741,-0.269
19,0.735,0.739,-0.258
20,0.739,0.737,-0.238
21,0.731,0.734,-0.201
22,0.731,0.731,-0.148
23,0.73,0.728,-0.078
24,0.732,0.725,0.028
25,0.731,0.721,0.17
26,0.721,0.716,0.349
27,0.714,0.712,0.514
28,0.699,0.708,0.614
29,0.692,0.704,0.668
30,0.69,0.7,0.679
31,0.692,0.695,0.635
32,0.687,0.691,0.535
33,0.683,0.687,0.341
34,0.678,0.682,0.157
35,0.677,0.678,0.02
36,0.674,0.673,-0.078
37,0.672,0.668,-0.145
38,0.67,0.664,-0.199
39,0.662,0.659,-0.236
40,0.657,0.655,-0.256
41,0.65,0.65,-0.267
42,0.647,0.646,-0.271
43,0.64,0.643,-0.274
44,0.636,0.639,-0.276
45,0.633,0.635,-0.276
46,0.63,0.631,-0.277
47,0.63,0.628,-0.274
48,0.627,0.624,-0.263
49,0.625,0.621,-0.248
50,0.62,0.618,-0.227
51,0.616,0.614,-0.186
52,0.607,0.611,-0.121
53,0.605,0.608,-0.026
54,0.604,0.606,0.083
55,0.6,0.604,0.207
56,0.598,0.602,0.363
57,0.593,0.6,0.567
58,0.598,0.598,0.747
59,0.598,0.596,0.816
60,0.597,0.594,0.705
61,0.591,0.592,0.523
62,0.59,0.59,0.357
63,0.586,0.587,0.22
64,0.587,0.585,0.1
65,0.584,0.582,-0.017
66,0.579,0.58,-0.111
67,0.585,0.577,-0.172
68,0.585,0.575,-0.213
69,0.578,0.572,-0.236
70,0.577,0.569,-0.256
71,0.57,0.567,-0.267
72,0.562,0.564,-0.272
73,0.558,0.562,-0.272
74,0.553,0.559,-0.274
75,0.549,0.556,-0.274
76,0.546,0.553,-0.274
77,0.542,0.55,-0.268
78,0.541,0.547,-0.258
79,0.539,0.545,-0.237
80,0.544,0.542,-0.201
81,0.544,0.54,-0.155
82,0.543,0.538,-0.087
83,0.544,0.537,0.019
84,0.539,0.535,0.156
85,0.539,0.533,0.32
86,0.533,0.532,0.456
87,0.534,0.53,0.559
88,0.529,0.529,0.624
89,0.524,0.528,0.664
90,0.521,0.527,0.629
91,0.524,0.527,0.513
92,0.527,0.526,0.327
93,0.525,0.526,0.154
94,0.523,0.525,0.026
95,0.519,0.524,-0.066
96,0.52,0.522,-0.138
97,0.521,0.521,-0.196
98,0.52,0.519,-0.232
99,0.517,0.517,-0.252
100,0.515,0.515,-0.261
101,0.516,0.513,-0.265
102,0.513,0.51,-0.269
103,0.511,0.508,-0.268
104,0.509,0.506,-0.268
105,0.507,0.504,-0.268
106,0.506,0.502,-0.265
107,0.503,0.499,-0.256
108,0.499,0.497,-0.243
109,0.498,0.494,-0.22
110,0.494,0.491,-0.184
111,0.489,0.489,-0.121
112,0.481,0.486,-0.033
113,0.473,0.483,0.067
114,0.469,0.48,0.194
115,0.469,0.477,0.36
116,0.467,0.475,0.549
117,0.473,0.473,0.707
118,0.474,0.471,0.741
119,0.473,0.469,0.653
120,0.465,0.466,0.509
121,0.464,0.464,0.374
122,0.465,0.462,0.244
123,0.465,0.46,0.126
124,0.466,0.457,-0.004
125,0.457,0.455,-0.097
126,0.453,0.453,-0.161
127,0.45,0.45,-0.203
128,0.447,0.448,-0.229
129,0.445,0.445,-0.25
130,0.442,0.443,-0.26
131,0.439,0.441,-0.263
132,0.439,0.438,-0.265
133,0.436,0.436,-0.265
134,0.434,0.433,-0.265
135,0.431,0.43,-0.264
136,0.428,0.427,-0.261
137,0.425,0.424,-0.252
138,0.413,0.42,-0.231
139,0.408,0.417,-0.196
140,0.407,0.415,-0.151
141,0.406,0.412,-0.081
142,0.414,0.409,0.019
143,0.419,0.407,0.151
144,0.411,0.404,0.305
145,0.405,0.401,0.424
146,0.399,0.399,0.532
147,0.399,0.397,0.622
148,0.403,0.395,0.669
149,0.398,0.394,0.635
150,0.394,0.392,0.496
151,0.388,0.391,0.321
152,0.382,0.39,0.166
153,0.382,0.389,0.041
154,0.385,0.389,-0.051
155,0.389,0.389,-0.126
156,0.387,0.39,-0.186
157,0.387,0.391,-0.221
158,0.386,0.392,-0.242
159,0.39,0.393,-0.254
160,0.394,0.394,-0.258
161,0.395,0.395,-0.262
162,0.397,0.397,-0.262
163,0.4,0.398,-0.26
164,0.402,0.399,-0.264
165,0.405,0.401,-0.26
166,0.405,0.402,-0.253
167,0.407,0.404,-0.239
168,0.409,0.405,-0.216
169,0.41,0.406,-0.18
170,0.409,0.407,-0.113
171,0.407,0.407,-0.027
172,0.405,0.408,0.068
173,0.413,0.408,0.193
174,0.415,0.407,0.356
175,0.41,0.407,0.531
176,0.406,0.406,0.677
177,0.402,0.406,0.691
178,0.397,0.405,0.616
179,0.395,0.405,0.494
180,0.4,0.405,0.374
181,0.402,0.404,0.254
182,0.406,0.404,0.125
183,0.405,0.404,0.004
184,0.405,0.404,-0.088
185,0.405,0.405,-0.153
186,0.405,0.406,-0.195
187,0.406,0.406,-0.225
188,0.407,0.407,-0.244
189,0.406,0.407,-0.254
190,0.406,0.408,-0.257
191,0.407,0.408,-0.259
192,0.408,0.408,-0.256
193,0.409,0.408,-0.259
194,0.411,0.408,-0.259
195,0.413,0.408,-0.256
196,0.418,0.408,-0.246
197,0.413,0.408,-0.225
198,0.41,0.408,-0.195
199,0.405,0.408,-0.151
200,0.402,0.407,-0.085
201,0.405,0.406,0.011
202,0.408,0.405,0.136
203,0.405,0.404,0.266
204,0.411,0.404,0.386
205,0.401,0.403,0.498
206,0.39,0.403,0.609
207,0.398,0.403,0.667
208,0.397,0.402,0.637
209,0.396,0.402,0.492
210,0.402,0.402,0.321
211,0.402,0.402,0.169
212,0.4,0.401,0.051
213,0.405,0.401,-0.044
214,0.405,0.401,-0.12
215,0.407,0.4,-0.18
216,0.406,0.4,-0.217
217,0.403,0.4,-0.237
218,0.4,0.4,-0.248
219,0.398,0.4,-0.254
220,0.398,0.4,-0.257
221,0.399,0.4,-0.256
222,0.401,0.4,-0.256
223,0.402,0.4,-0.257
224,0.401,0.399,-0.253
225,0.398,0.399,-0.249
226,0.396,0.399,-0.24
227,0.395,0.398,-0.219
228,0.399,0.398,-0.179
229,0.398,0.397,-0.118
230,0.392,0.397,-0.038
231,0.388,0.396,0.055
232,0.39,0.396,0.171
233,0.394,0.396,0.327
234,0.405,0.396,0.497
235,0.405,0.396,0.624
236,0.4,0.396,0.644
237,0.396,0.396,0.585
238,0.394,0.396,0.494
239,0.396,0.396,0.391
240,0.394,0.396,0.278
241,0.395,0.396,0.134
242,0.399,0.396,0.009
243,0.397,0.396,-0.085
244,0.394,0.396,-0.148
245,0.393,0.396,-0.192
246,0.397,0.396,-0.222
247,0.398,0.396,-0.241
248,0.4,0.396,-0.249
249,0.397,0.397,-0.253
250,0.396,0.397,-0.255
251,0.396,0.397,-0.254
252,0.397,0.398,-0.255
253,0.398,0.399,-0.255
254,0.401,0.4,-0.253
255,0.403,0.402,-0.243
256,0.403,0.403,-0.224
257,0.404,0.406,-0.198
258,0.405,0.408,-0.159
259,0.405,0.41,-0.098
260,0.408,0.412,-0.008
261,0.411,0.414,0.109
262,0.414,0.416,0.226
263,0.419,0.418,0.344
264,0.422,0.42,0.469
265,0.422,0.422,0.608
266,0.431,0.424,0.694
267,0.434,0.426,0.656
268,0.426,0.428,0.503
269,0.428,0.429,0.323
270,0.434,0.43,0.169
271,0.438,0.432,0.054
272,0.442,0.433,-0.038
273,0.437,0.434,-0.121
274,0.436,0.435,-0.179
275,0.435,0.436,-0.213
276,0.433,0.437,-0.234
277,0.434,0.439,-0.244
278,0.436,0.441,-0.249
279,0.439,0.443,-0.252
280,0.441,0.445,-0.251
281,0.443,0.448,-0.251
282,0.446,0.45,-0.253
283,0.448,0.452,-0.252
284,0.451,0.454,-0.25
285,0.454,0.456,-0.24
286,0.457,0.458,-0.221
287,0.459,0.46,-0.188
288,0.461,0.462,-0.133
289,0.462,0.464,-0.071
290,0.469,0.465,0.018
291,0.475,0.467,0.146
292,0.48,0.468,0.309
293,0.482,0.469,0.486
294,0.48,0.47,0.594
295,0.476,0.471,0.614
296,0.476,0.472,0.564
297,0.476,0.472,0.505
298,0.471,0.472,0.411
299,0.467,0.472,0.282
300,0.46,0.472,0.13
301,0.46,0.473,0.002
302,0.463,0.473,-0.092
303,0.463,0.473,-0.151
304,0.467,0.473,-0.19
305,0.469,0.473,-0.218
306,0.474,0.474,-0.234
307,0.473,0.473,-0.242
308,0.474,0.473,-0.249
309,0.476,0.472,-0.249
310,0.476,0.471,-0.248
311,0.476,0.47,-0.248
312,0.475,0.469,-0.25
313,0.476,0.468,-0.246
314,0.475,0.468,-0.237
315,0.474,0.467,-0.22
316,0.473,0.467,-0.198
317,0.473,0.467,-0.161
318,0.469,0.466,-0.101
319,0.466,0.465,-0.015
320,0.464,0.465,0.097
321,0.457,0.464,0.2
322,0.452,0.464,0.323
323,0.449,0.463,0.477
324,0.451,0.462,0.639
325,0.454,0.461,0.74
326,0.455,0.461,0.667
327,0.449,0.461,0.495
328,0.456,0.461,0.306
329,0.457,0.461,0.165
330,0.468,0.461,0.06
331,0.475,0.46,-0.036
332,0.474,0.46,-0.121
333,0.47,0.46,-0.178
334,0.471,0.459,-0.209
335,0.466,0.459,-0.224
336,0.463,0.458,-0.233
337,0.46,0.457,-0.241
338,0.456,0.457,-0.244
339,0.455,0.456,-0.243
340,0.452,0.456,-0.245
341,0.451,0.455,-0.244
342,0.448,0.454,-0.243
343,0.447,0.454,-0.24
344,0.447,0.453,-0.232
345,0.447,0.453,-0.213
346,0.45,0.452,-0.178
347,0.451,0.452,-0.133
348,0.449,0.452,-0.071
349,0.445,0.452,0.017
350,0.449,0.453,0.148
351,0.451,0.454,0.315
352,0.456,0.455,0.485
353,0.458,0.456,0.573
354,0.465,0.458,0.607
355,0.464,0.459,0.588
356,0.459,0.459,0.533
357,0.466,0.46,0.441
358,0.468,0.459,0.29
359,0.466,0.459,0.127
360,0.459,0.458,0.002
361,0.457,0.457,-0.087
362,0.453,0.456,-0.143
363,0.455,0.454,-0.184
364,0.456,0.453,-0.214
365,0.453,0.452,-0.231
366,0.45,0.45,-0.238
367,0.445,0.447,-0.243
368,0.443,0.445,-0.242
369,0.44,0.443,-0.245
370,0.438,0.44,-0.244
371,0.435,0.438,-0.244
372,0.433,0.436,-0.242
373,0.43,0.433,-0.231
374,0.426,0.431,-0.217
375,0.424,0.429,-0.197
376,0.424,0.428,-0.162
377,0.428,0.426,-0.102
378,0.436,0.425,-0.017
379,0.432,0.424,0.079
380,0.423,0.423,0.186
381,0.425,0.421,0.317
382,0.424,0.42,0.494
383,0.418,0.419,0.664
384,0.422,0.418,0.757
385,0.415,0.417,0.646
386,0.409,0.416,0.467
387,0.405,0.415,0.292
388,0.406,0.413,0.161
389,0.414,0.412,0.057
390,0.416,0.411,-0.039
391,0.412,0.409,-0.121
392,0.408,0.408,-0.173
393,0.405,0.406,-0.204
394,0.405,0.405,-0.219
395,0.405,0.404,-0.232
396,0.404,0.402,-0.239
397,0.401,0.401,-0.241
398,0.4,0.4,-0.242
399,0.398,0.399,-0.246
400,0.396,0.398,-0.246
