lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.948,0.955,0.842
2,0.919,0.919,0.635
3,0.89,0.889,0.429
4,0.869,0.864,0.271
5,0.849,0.843,0.149
6,0.83,0.825,0.041
7,0.812,0.811,-0.055
8,0.794,0.8,-0.119
9,0.787,0.79,-0.16
10,0.778,0.783,-0.183
11,0.777,0.777,-0.195
12,0.77,0.771,-0.205
13,0.766,0.767,-0.21
14,0.76,0.763,-0.213
15,0.758,0.76,-0.214
16,0.756,0.756,-0.213
17,0.754,0.753,-0.214
18,0.75,0.749,-0.211
19,0.749,0.745,-0.201
20,0.747,0.741,-0.182
21,0.739,0.736,-0.148
22,0.733,0.731,-0.095
23,0.726,0.725,-0.027
24,0.718,0.719,0.081
25,0.713,0.713,0.219
26,0.705,0.706,0.389
27,0.698,0.699,0.542
28,0.689,0.692,0.64
29,0.678,0.685,0.694
30,0.673,0.678,0.712
31,0.672,0.67,0.665
32,0.666,0.663,0.561
33,0.656,0.656,0.382
34,0.648,0.65,0.208
35,0.644,0.644,0.073
36,0.638,0.639,-0.021
37,0.633,0.633,-0.093
38,0.624,0.628,-0.143
39,0.621,0.624,-0.181
40,0.615,0.62,-0.2
41,0.611,0.616,-0.21
42,0.611,0.613,-0.213
43,0.609,0.61,-0.214
44,0.606,0.608,-0.219
45,0.606,0.605,-0.22
46,0.606,0.603,-0.22
47,0.607,0.601,-0.217
48,0.607,0.6,-0.208
49,0.605,0.598,-0.196
50,0.602,0.597,-0.177
51,0.598,0.596,-0.136
52,0.593,0.595,-0.074
53,0.592,0.594,0.013
54,0.59,0.593,0.12
55,0.587,0.592,0.238
56,0.585,0.591,0.391
57,0.584,0.59,0.568
58,0.584,0.588,0.733
59,0.589,0.587,0.791
60,0.587,0.585,0.708
61,0.582,0.582,0.551
62,0.582,0.58,0.398
63,0.577,0.577,0.26
64,0.58,0.574,0.144
65,0.575,0.571,0.034
66,0.57,0.568,-0.054
67,0.569,0.565,-0.117
68,0.566,0.562,-0.161
69,0.561,0.559,-0.187
70,0.558,0.556,-0.202
71,0.554,0.553,-0.213
72,0.547,0.55,-0.214
73,0.543,0.547,-0.216
74,0.538,0.543,-0.219
75,0.535,0.54,-0.219
76,0.531,0.536,-0.216
77,0.526,0.533,-0.212
78,0.525,0.529,-0.2
79,0.523,0.526,-0.182
80,0.524,0.522,-0.148
81,0.522,0.519,-0.102
82,0.519,0.516,-0.034
83,0.515,0.514,0.065
84,0.515,0.511,0.197
85,0.512,0.508,0.345
86,0.509,0.505,0.478
87,0.507,0.503,0.573
88,0.5,0.5,0.643
89,0.497,0.497,0.679
90,0.492,0.495,0.648
91,0.494,0.492,0.527
92,0.489,0.49,0.358
93,0.484,0.487,0.192
94,0.481,0.485,0.067
95,0.48,0.483,-0.022
96,0.483,0.481,-0.092
97,0.48,0.479,-0.142
98,0.476,0.477,-0.18
99,0.473,0.475,-0.203
100,0.472,0.473,-0.213
101,0.47,0.471,-0.218
102,0.468,0.469,-0.216
103,0.464,0.467,-0.216
104,0.463,0.465,-0.215
105,0.462,0.463,-0.217
106,0.461,0.461,-0.216
107,0.463,0.459,-0.208
108,0.461,0.457,-0.192
109,0.459,0.455,-0.169
110,0.457,0.452,-0.134
111,0.456,0.45,-0.079
112,0.454,0.447,0.004
113,0.447,0.445,0.101
114,0.442,0.442,0.224
115,0.437,0.44,0.375
116,0.433,0.437,0.545
117,0.428,0.435,0.677
118,0.424,0.432,0.716
119,0.421,0.43,0.647
120,0.419,0.427,0.517
121,0.423,0.424,0.39
122,0.421,0.421,0.271
123,0.423,0.418,0.147
124,0.421,0.415,0.035
125,0.414,0.412,-0.059
126,0.413,0.409,-0.122
127,0.412,0.405,-0.164
128,0.409,0.403,-0.19
129,0.404,0.4,-0.211
130,0.4,0.398,-0.218
131,0.395,0.396,-0.219
132,0.393,0.393,-0.218
133,0.389,0.391,-0.216
134,0.388,0.389,-0.214
135,0.385,0.387,-0.214
136,0.381,0.385,-0.212
137,0.378,0.382,-0.205
138,0.374,0.38,-0.187
139,0.37,0.377,-0.157
140,0.37,0.375,-0.112
141,0.367,0.373,-0.043
142,0.371,0.37,0.056
143,0.372,0.368,0.183
144,0.375,0.366,0.324
145,0.372,0.364,0.443
146,0.37,0.363,0.55
147,0.368,0.361,0.629
148,0.366,0.36,0.669
149,0.362,0.358,0.621
150,0.356,0.356,0.501
151,0.353,0.355,0.343
152,0.346,0.354,0.195
153,0.347,0.352,0.073
154,0.347,0.351,-0.018
155,0.35,0.35,-0.092
156,0.348,0.349,-0.146
157,0.348,0.348,-0.177
158,0.346,0.348,-0.201
159,0.346,0.348,-0.213
160,0.348,0.348,-0.215
161,0.347,0.348,-0.218
162,0.347,0.349,-0.216
163,0.349,0.35,-0.215
164,0.351,0.351,-0.219
165,0.354,0.352,-0.218
166,0.355,0.354,-0.21
167,0.357,0.357,-0.197
168,0.358,0.359,-0.172
169,0.362,0.361,-0.136
170,0.364,0.364,-0.072
171,0.368,0.366,0.003
172,0.366,0.368,0.101
173,0.368,0.369,0.219
174,0.374,0.371,0.372
175,0.375,0.373,0.529
176,0.38,0.374,0.658
177,0.378,0.376,0.681
178,0.377,0.378,0.622
179,0.373,0.379,0.511
180,0.379,0.38,0.4
181,0.382,0.381,0.282
182,0.382,0.382,0.164
183,0.383,0.382,0.042
184,0.38,0.382,-0.05
185,0.381,0.382,-0.115
186,0.381,0.381,-0.161
187,0.382,0.381,-0.19
188,0.383,0.38,-0.206
189,0.38,0.38,-0.214
190,0.38,0.38,-0.216
191,0.381,0.379,-0.216
192,0.381,0.378,-0.213
193,0.38,0.378,-0.213
194,0.379,0.378,-0.214
195,0.378,0.377,-0.212
196,0.378,0.377,-0.205
197,0.374,0.377,-0.187
198,0.371,0.377,-0.157
199,0.368,0.377,-0.114
200,0.367,0.376,-0.049
201,0.371,0.375,0.043
202,0.374,0.374,0.16
203,0.374,0.373,0.281
204,0.375,0.372,0.403
205,0.372,0.371,0.512
206,0.372,0.37,0.614
207,0.374,0.369,0.654
208,0.38,0.368,0.621
209,0.376,0.367,0.494
210,0.37,0.366,0.342
211,0.365,0.365,0.197
212,0.363,0.364,0.082
213,0.362,0.362,-0.01
214,0.359,0.361,-0.083
215,0.358,0.36,-0.141
216,0.353,0.359,-0.176
217,0.351,0.358,-0.197
218,0.348,0.357,-0.209
219,0.349,0.356,-0.215
220,0.349,0.354,-0.216
221,0.35,0.353,-0.215
222,0.353,0.352,-0.216
223,0.356,0.351,-0.215
224,0.359,0.35,-0.212
225,0.357,0.35,-0.21
226,0.355,0.349,-0.202
227,0.354,0.349,-0.182
228,0.355,0.349,-0.144
229,0.353,0.35,-0.089
230,0.348,0.35,-0.011
231,0.348,0.351,0.076
232,0.345,0.352,0.188
233,0.35,0.353,0.333
234,0.351,0.354,0.488
235,0.355,0.355,0.603
236,0.354,0.356,0.637
237,0.352,0.357,0.59
238,0.354,0.359,0.506
239,0.358,0.36,0.402
240,0.363,0.361,0.29
241,0.362,0.362,0.16
242,0.365,0.363,0.045
243,0.364,0.365,-0.049
244,0.37,0.366,-0.113
245,0.372,0.368,-0.157
246,0.375,0.37,-0.185
247,0.377,0.372,-0.202
248,0.377,0.373,-0.208
249,0.378,0.375,-0.211
250,0.378,0.377,-0.21
251,0.378,0.378,-0.209
252,0.379,0.38,-0.209
253,0.381,0.382,-0.21
254,0.38,0.384,-0.209
255,0.38,0.386,-0.202
256,0.384,0.388,-0.186
257,0.385,0.39,-0.161
258,0.388,0.393,-0.122
259,0.392,0.395,-0.06
260,0.395,0.397,0.031
261,0.398,0.398,0.139
262,0.401,0.4,0.256
263,0.405,0.403,0.364
264,0.407,0.405,0.483
265,0.411,0.407,0.607
266,0.415,0.409,0.679
267,0.415,0.411,0.636
268,0.415,0.412,0.498
269,0.415,0.414,0.334
270,0.419,0.416,0.195
271,0.421,0.417,0.087
272,0.424,0.418,-0.003
273,0.42,0.419,-0.083
274,0.417,0.421,-0.137
275,0.417,0.422,-0.175
276,0.417,0.423,-0.194
277,0.421,0.425,-0.204
278,0.423,0.427,-0.208
279,0.427,0.428,-0.207
280,0.427,0.43,-0.209
281,0.431,0.432,-0.21
282,0.434,0.434,-0.212
283,0.436,0.436,-0.211
284,0.436,0.438,-0.208
285,0.437,0.44,-0.2
286,0.439,0.442,-0.182
287,0.441,0.444,-0.15
288,0.448,0.446,-0.098
289,0.45,0.447,-0.034
290,0.454,0.449,0.052
291,0.456,0.451,0.172
292,0.461,0.452,0.327
293,0.462,0.454,0.482
294,0.462,0.455,0.591
295,0.462,0.457,0.612
296,0.457,0.458,0.574
297,0.455,0.459,0.505
298,0.453,0.461,0.418
299,0.456,0.462,0.294
300,0.456,0.464,0.159
301,0.458,0.465,0.038
302,0.462,0.467,-0.054
303,0.466,0.468,-0.114
304,0.469,0.47,-0.15
305,0.472,0.471,-0.183
306,0.472,0.473,-0.197
307,0.472,0.474,-0.207
308,0.475,0.474,-0.213
309,0.477,0.475,-0.213
310,0.48,0.476,-0.212
311,0.483,0.476,-0.21
312,0.483,0.477,-0.211
313,0.485,0.478,-0.208
314,0.483,0.478,-0.201
315,0.484,0.479,-0.186
316,0.484,0.479,-0.164
317,0.482,0.48,-0.125
318,0.478,0.48,-0.062
319,0.475,0.48,0.021
320,0.476,0.48,0.127
321,0.469,0.479,0.232
322,0.471,0.479,0.352
323,0.469,0.479,0.487
324,0.475,0.479,0.632
325,0.475,0.479,0.706
326,0.475,0.478,0.646
327,0.477,0.478,0.492
328,0.475,0.477,0.325
329,0.477,0.476,0.188
330,0.481,0.474,0.085
331,0.483,0.472,-0.008
332,0.479,0.47,-0.086
333,0.478,0.468,-0.141
334,0.472,0.466,-0.175
335,0.47,0.464,-0.191
336,0.468,0.462,-0.198
337,0.462,0.46,-0.203
338,0.459,0.458,-0.202
339,0.456,0.456,-0.201
340,0.453,0.455,-0.202
341,0.451,0.453,-0.201
342,0.447,0.452,-0.199
343,0.443,0.451,-0.196
344,0.441,0.451,-0.19
345,0.439,0.451,-0.171
346,0.44,0.451,-0.139
347,0.444,0.452,-0.095
348,0.445,0.453,-0.035
349,0.447,0.455,0.052
350,0.456,0.457,0.18
351,0.462,0.458,0.335
352,0.47,0.461,0.496
353,0.473,0.463,0.587
354,0.474,0.465,0.62
355,0.474,0.467,0.599
356,0.475,0.469,0.547
357,0.479,0.47,0.454
358,0.477,0.471,0.313
359,0.476,0.471,0.159
360,0.469,0.471,0.037
361,0.47,0.471,-0.054
362,0.47,0.47,-0.108
363,0.47,0.469,-0.148
364,0.469,0.468,-0.175
365,0.464,0.466,-0.191
366,0.46,0.465,-0.201
367,0.458,0.463,-0.204
368,0.46,0.462,-0.204
369,0.459,0.461,-0.206
370,0.459,0.461,-0.206
371,0.458,0.46,-0.207
372,0.457,0.46,-0.203
373,0.457,0.46,-0.194
374,0.455,0.461,-0.18
375,0.454,0.461,-0.161
376,0.454,0.462,-0.124
377,0.457,0.463,-0.07
378,0.46,0.464,0.01
379,0.464,0.464,0.102
380,0.465,0.464,0.208
381,0.466,0.463,0.341
382,0.466,0.462,0.501
383,0.466,0.461,0.655
384,0.469,0.459,0.729
385,0.461,0.456,0.638
386,0.457,0.453,0.478
387,0.449,0.449,0.313
388,0.444,0.445,0.181
389,0.44,0.44,0.076
390,0.433,0.434,-0.011
391,0.424,0.428,-0.088
392,0.417,0.422,-0.139
393,0.412,0.416,-0.174
394,0.407,0.41,-0.189
395,0.404,0.404,-0.196
396,0.4,0.398,-0.201
397,0.395,0.394,-0.205
398,0.392,0.39,-0.208
399,0.39,0.388,-0.211
400,0.387,0.388,-0.211
