gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2269,1816,3.99785971641541,15.2572221755981,44.2342834472656,3670144,2269,1393,196611,3866755,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-04-01 22:30:21.859883,95.49061578942803,12.572551694877792,11.109290525516359,0.0037848199133157373,9.0,-12.59,1.015504800579495,-13.33,0.6356,2.0671,6.4086,0.9426,3.8496,3.7682,3.677811833227805,7
62,npp,1541,1148,11.65345287323,15.2582654953003,44.2357864379883,3670144,1542,845,196611,3866755,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-04-02 22:11:31.511366,97.45784253948675,43.44209689774585,37.49235197555843,0.021664268211866112,6.0,-43.55,1.4867838833500562,-44.03,0.995,2.7648,6.6027,0.7047,7.9268,8.2123,7.694919111878373,7
98,npp,798,480,14.6417083740234,15.260311126709,44.2323188781738,3670144,804,287,196611,3866755,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-04-03 21:52:37.604205,95.8764996194696,61.62663848004974,51.15297315266169,0.052549327881852355,3.0,-61.74,2.5331140255951103,-62.03,0.9868,4.1378,8.508,0.4709,6.095,6.8944,5.639429480625808,7
116,npp,2749,4027,9.6847677230835,15.25732421875,44.234188079834,3670144,2747,3181,196611,3866755,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-04-03 23:32:58.648004,-76.46289388422643,69.22273137396985,55.859566164801905,0.01650386254779028,19.0,69.36,3.5496478698597698,69.12,1.0553,3.2809,9.8744,0.5939,3.7525,5.7514,5.357258689575488,7
233,npp,671,2039,7.58935070037842,15.2615404129028,44.2333602905273,3670144,672,1606,196611,3866755,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-04-06 22:36:36.505630,-13.60230461572726,0.8305693416945116,0.7352162246703087,0.21370555275213057,10.0,0.39,1.0,-0.58,0.518,1.9484,6.0297,1.0,7.5894,7.5894,2.485734942028639,7
269,npp,3004,1372,5.26622104644775,15.2596893310547,44.2359085083008,3670144,3004,1033,196611,3866755,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-04-07 22:17:46.163743,97.51583363143176,34.7553062958802,30.306224222122335,0.1420130192629205,7.0,-34.87,1.2937979144666532,-35.47,0.7578,2.2471,5.4,0.8671,4.2819,4.5661,1.1745789334892214,7
350,npp,1514,40,6.88843059539795,15.2583703994751,44.2333335876465,3670144,1513,15,196611,3866755,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-04-09 21:40:00.136907,95.46125601633291,69.49278931019275,56.004631850011506,0.04944256574954483,1.0,-69.61,3.5496478698597698,-69.84,1.1202,3.2647,7.1981,0.5968,2.9692,4.111,2.930224433138236,7
404,npp,2830,2928,11.9107217788696,15.261999130249,44.2317008972168,3670144,2829,2362,196611,3866755,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-04-10 23:01:39.722699,-78.32028922532854,43.64643610815357,37.66146497821469,0.0377677513142648,14.0,43.74,1.5732132722552272,43.25,0.5651,2.696,7.308,0.7227,7.8057,8.6078,7.705839567908028,7
539,npp,2981,260,17.06565284729,15.2612028121948,44.230785369873,3670176,2983,135,196611,3866787,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-04-14 21:46:16.523046,95.87666314196908,65.85619181423166,53.876851142848736,8.705626373778207e-11,2.0,-65.97,3.0,-66.24,1.1367,4.0015,9.6811,0.4869,6.3031,8.3095,8.3095,7
557,npp,1887,3809,7.31894874572754,15.2567005157471,44.2317581176758,3670144,1884,3063,196611,3866755,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-04-14 23:26:39.345409,-76.92552259810199,65.64936404071463,53.75623073519946,0.0010815659142242695,18.0,65.79,3.0,65.51,0.9505,3.3627,9.3995,0.5794,3.2671,4.2406,4.214770300709398,7
665,npp,2862,1816,2.51336455345154,15.2567462921143,44.2341995239258,3670176,2862,1393,196611,3866787,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-04-17 22:30:15.411734,96.16318971089908,12.541453445661292,11.082464200656823,1.842424986927442e-19,9.0,-12.59,1.015504800579495,-13.33,0.6356,2.0671,6.4086,0.9426,2.3878,2.369,2.369,7
710,npp,2132,1147,4.82449722290039,15.2600994110107,44.2308158874512,3670176,2133,845,196611,3866787,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-04-18 22:11:25.064808,97.72924111929905,43.46229815348765,37.51074865925065,1.2743385604956755e-24,6.0,-43.59,1.4867838833500562,-44.03,0.995,2.7648,6.6027,0.7047,3.3337,3.3999,3.3999,7
764,npp,266,4028,1.92677652835846,15.2592191696167,44.2349815368652,3670176,265,3181,196611,3866787,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-04-19 23:32:52.198527,-76.65700230021775,69.23537700331693,55.86988906532037,1.3522735214542574e-21,19.0,69.38,3.5496478698597698,69.12,1.0553,3.2809,9.8744,0.5939,1.5669,1.1442,1.1442,7
872,npp,1239,2039,12.7968606948853,15.2613897323608,44.2354545593262,3670176,1240,1606,196611,3866787,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-04-22 22:36:30.055781,-86.53762746605382,0.3316425187724735,0.2935817715401709,4.2743775302691744e-29,10.0,0.39,1.0,-0.58,0.518,1.9484,6.0297,1.0,12.7969,12.7969,12.7969,7
908,npp,514,1371,9.58474540710449,15.2601013183594,44.2311897277832,3670176,515,1033,196611,3866787,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-04-23 22:17:39.715789,97.87488319876431,34.815048187666065,30.35784947699128,8.247979493275675e-28,7.0,-34.92,1.2937979144666532,-35.47,0.7578,2.2471,5.4,0.8671,7.6198,8.3105,8.3105,7
944,npp,2845,699,25.5240173339844,15.2612648010254,44.2367515563965,3670176,2844,480,196611,3866787,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-04-24 21:58:45.819923,96.1429708188638,56.657166578902164,47.688860842842196,4.309141739678818e-25,4.0,-56.77,2.1127631471468895,-57.09,0.9577,2.6588,6.3346,0.7328,12.7708,18.7041,18.7041,7
1070,npp,2683,2261,12.6603422164917,15.2600288391113,44.2360649108887,3670176,2683,1816,196611,3866787,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-04-27 22:42:42.964317,-77.74174198799231,13.070051950403181,11.547915484601798,1.5280136184053071e-18,11.0,13.09,1.015504800579495,12.39,0.5156,1.6405,8.2592,1.1877,12.8,15.0365,15.0365,7
1142,npp,1226,920,2.34931302070618,15.2552042007446,44.2299194335938,3670176,1225,684,196611,3866787,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-04-29 22:05:00.510400,96.75639891979633,50.73032660191704,43.25949451904968,3.7706230410189756e-06,5.0,-50.85,1.847645286154319,-51.16,0.9252,2.6774,6.7157,0.7277,1.7708,1.7096,1.7096,7
1232,npp,1767,3150,7.03884601593018,15.2622337341309,44.2316246032715,3670144,1768,2517,196611,3866755,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-05-01 23:07:44.442442,-78.5105575109577,50.677946264199726,43.22217765247117,0.0007882050673758223,15.0,50.79,1.847645286154319,50.39,0.778,2.6364,7.7551,0.739,4.3311,5.2019,5.2019,7
1268,npp,1066,2481,3.84607434272766,15.2552366256714,44.2353248596191,3670144,1066,2009,196611,3866755,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-05-02 22:48:55.892152,-78.78875454169429,24.81426166752682,21.80923791154534,0.01540516869259756,12.0,24.87,1.1367971201176101,24.28,0.553,2.034,6.5532,0.9579,3.5424,3.6841,3.3161974342685596,7
1295,npp,332,1813,10.9903345108032,15.2619113922119,44.2308540344238,3670144,332,1391,196611,3866755,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-05-03 22:30:05.566651,96.4694248998705,12.709748388903677,11.230644704343273,0.04882432548877941,9.0,-12.76,1.015504800579495,-13.33,0.6356,2.0671,6.4086,0.9426,10.7354,10.359,9.192989099641588,7
1331,npp,2672,1144,16.9029979705811,15.2603149414062,44.2336921691895,3670144,2675,843,196611,3866755,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-05-04 22:11:13.460770,96.72123750390105,43.586328384922346,37.61139825786136,0.10443143163750805,6.0,-43.7,1.5732132722552272,-44.03,0.995,2.7648,6.6027,0.7047,10.9352,11.9116,9.417593448750193,7
1367,npp,1926,477,16.722972869873,15.2582788467407,44.2318077087402,3670144,1927,284,196611,3866755,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-05-05 21:52:21.357786,96.27476359600423,61.681233320945786,51.19211883465893,0.2098383177291457,3.0,-61.8,2.5331140255951103,-62.03,0.9868,4.1378,8.508,0.4709,6.9166,7.8744,2.8630913268000864,7
1385,npp,805,4026,10.4073505401611,15.254487991333,44.2339210510254,3670144,807,3180,196611,3866755,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-05-05 23:32:42.403541,-76.78046366402907,69.1958020015386,55.848170187153464,0.15505529731699638,19.0,69.35,3.5496478698597698,69.12,1.0553,3.2809,9.8744,0.5939,3.956,6.1805,2.477506358613555,7
1430,npp,124,3369,6.74227237701416,15.260570526123,44.2332382202148,3670144,123,2718,196611,3866755,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-05-06 23:13:55.636136,-77.73594342253904,56.51058690837571,47.58563014411533,0.1376090333608494,16.0,56.63,2.1127631471468895,56.33,0.8303,2.368,8.1106,0.8228,4.0188,5.5475,2.2611538747799074,7
1466,npp,2499,2702,3.66725516319275,15.2612504959106,44.2341651916504,3670144,2500,2171,196611,3866755,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-05-07 22:55:08.871026,-79.3755463479747,34.979140891627736,30.496196688896504,0.09958472057747099,13.0,35.07,1.2937979144666532,34.6,0.5734,2.0498,7.1204,0.9505,3.1986,3.4859,1.1076414467064506,7
1538,npp,1059,1368,12.8546028137207,15.2598133087158,44.2329750061035,3670144,1060,1031,196611,3866755,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-05-09 22:17:28.217870,98.16749615989697,34.93558192237989,30.45887952682435,0.03945804267840593,7.0,-35.04,1.2937979144666532,-35.47,0.7578,2.2471,5.4,0.8671,10.1471,11.1457,10.203372432558188,7
1574,npp,300,695,13.957160949707,15.2613105773926,44.2311401367188,3670144,299,476,196611,3866755,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-05-10 21:58:34.332723,96.39274919348327,56.75286147939822,47.75760279789013,0.018359298099290818,4.0,-56.87,2.1127631471468895,-57.09,0.9577,2.6588,6.3346,0.7328,7.296,10.2279,9.789447620117716,7
1610,npp,2617,35,6.60339832305908,15.2551355361938,44.2321090698242,3670144,2617,13,196611,3866755,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-05-11 21:39:40.444106,95.41881364189557,69.57278829745633,56.050620241591815,0.004846045650855623,1.0,-69.69,3.5496478698597698,-69.84,1.1202,3.2647,7.1981,0.5968,2.8889,3.9409,3.8251678931871633,7
1628,npp,1549,3586,14.3225584030151,15.2581977844238,44.2331199645996,3670144,1547,2910,196611,3866755,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-05-11 23:20:06.826709,-77.29748794155407,61.398169363023136,51.008706860277336,0.017863161462745816,17.0,61.53,2.5331140255951103,61.28,0.7893,2.7454,8.4607,0.7097,6.5187,10.1647,9.738096236980054,7
1664,npp,857,2924,6.32342672348022,15.256519317627,44.2354469299316,3670144,857,2358,196611,3866755,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-05-12 23:01:20.058012,-79.00340084361146,43.517936837812606,37.558035418619866,0.007089590680894282,14.0,43.61,1.5732132722552272,43.25,0.5651,2.696,7.308,0.7227,4.2541,4.5699,4.400588085698144,7
1709,npp,149,2257,2.16019511222839,15.2553224563599,44.2317428588867,3670144,149,1813,196611,3866755,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-05-13 22:42:31.509770,-80.26953497216964,12.845226135560573,11.349983700900802,0.0012242648262071841,11.0,12.87,1.015504800579495,12.39,0.5156,1.6405,8.2592,1.1877,2.4602,2.5656,2.5363623993164834,7
1745,npp,2497,1590,10.10124588012695,15.2593021392822,44.2338027954102,3670176,2498,1195,196611,3866787,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-05-14 22:23:41.182478,99.14845680937326,24.660061661305065,21.674773104990173,9.385840703104356e-07,8.0,-24.76,1.1367971201176101,-25.15,0.6123,2.0956,6.28,0.9297,8.9906,9.3916,9.3916,7
1781,npp,1759,916,3.91745734214783,15.2556734085083,44.2326202392578,3670176,1757,682,196611,3866787,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-05-15 22:04:47.295643,96.60266522919673,50.84277804712592,43.344764907521125,3.677851429629368e-13,5.0,-50.96,1.847645286154319,-51.16,0.9252,2.6774,6.7157,0.7277,2.6195,2.8507,2.8507,7
1817,npp,1006,254,12.3333578109741,15.2579860687256,44.2358055114746,3670176,1003,131,196611,3866787,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-05-16 21:45:53.412252,95.60028577936696,65.95625067589903,53.93661728375307,5.550645469972577e-19,2.0,-66.07,3.0,-66.24,1.1367,4.0015,9.6811,0.4869,4.7257,6.0053,6.0053,7
1835,npp,2984,3803,19.4693355560303,15.2609033584595,44.234130859375,3670176,2984,3060,196611,3866787,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-05-16 23:26:18.016576,-77.26725961467636,65.55239461053324,53.69507085114443,1.3242778903450027e-08,18.0,65.68,3.0,65.51,0.9505,3.3627,9.3995,0.5794,7.3172,11.2806,11.2806,7
1880,npp,2281,3145,10.9352321624756,15.259388923645,44.2326507568359,3670176,2281,2514,196611,3866787,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-05-17 23:07:31.252850,-78.52381821003891,50.54652257648738,43.119733466900435,5.369799027391696e-15,15.0,50.65,1.847645286154319,50.39,0.778,2.6364,7.7551,0.739,6.4399,8.0814,8.0814,7
1916,npp,1577,2476,16.5535507202148,15.2607107162476,44.2350082397461,3670176,1577,2005,196611,3866787,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-05-18 22:48:42.708053,-79.14312976260784,24.57324932684886,21.599713176561586,8.644848671414173e-21,12.0,24.63,1.1367971201176101,24.28,0.553,2.034,6.5532,0.9579,14.7207,15.8565,15.8565,7
1943,npp,858,1809,15.0479717254639,15.2607975006104,44.2345275878906,3670176,858,1387,196611,3866787,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-05-19 22:29:52.383383,97.538743726666,12.924479103312498,11.419347713194965,1.0684389775558505e-25,9.0,-12.99,1.015504800579495,-13.33,0.6356,2.0671,6.4086,0.9426,14.731,14.1836,14.1836,7
1988,npp,124,1139,1.37917816638947,15.260871887207,44.2311553955078,3670176,123,838,196611,3866787,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-05-20 22:11:00.275957,97.08278164341796,43.749215059711716,37.74175276822777,1.6819171421979187e-31,6.0,-43.87,1.5732132722552272,-44.03,0.995,2.7648,6.6027,0.7047,1.0676,0.9719,0.9719,7
2024,npp,2448,472,4.23682546615601,15.2555618286133,44.2309036254883,3670176,2452,281,196611,3866787,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-05-21 21:52:06.391171,95.88056022663314,61.796159034756094,51.26763248396784,2.3411271917425613e-29,3.0,-61.91,2.5331140255951103,-62.03,0.9868,4.1378,8.508,0.4709,1.9875,1.995,1.995,7
2042,npp,1326,4019,15.6068983078003,15.261643409729,44.2338905334473,3670176,1333,3177,196611,3866787,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-05-21 23:32:27.436885,-76.51254325930114,69.10336359385315,55.79487913878313,8.918648448982546e-27,19.0,69.24,3.5496478698597698,69.12,1.0553,3.2809,9.8744,0.5939,5.4208,9.2683,9.2683,7
2168,npp,2288,2030,3.58125925064087,15.2577228546143,44.2351684570312,3670176,2288,1597,196611,3866787,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-05-24 22:36:03.550628,29.438625228911132,0.7766737903139779,0.6874940479556161,3.016217296554628e-26,10.0,-0.34,1.0,-0.58,0.518,1.9484,6.0297,1.0,3.5813,3.5813,3.5813,7
2204,npp,1558,1363,2.23699474334717,15.2593126296997,44.2360687255859,3670176,1559,1027,196611,3866787,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-05-25 22:17:13.200543,97.94736610413833,35.14956867126493,30.637245325939826,4.874088526347432e-23,7.0,-35.25,1.2937979144666532,-35.47,0.7578,2.2471,5.4,0.8671,1.9406,1.9396,1.9396,7
2240,npp,813,690,2.63634777069092,15.2604751586914,44.2308654785156,3670176,812,471,196611,3866787,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-05-26 21:58:19.314569,96.32656682458017,56.87707596414638,47.84271984030411,2.6891720568386116e-18,4.0,-56.99,2.1127631471468895,-57.09,0.9577,2.6588,6.3346,0.7328,1.9378,1.9319,1.9319,7
2285,npp,55,31,13.9647550582886,15.261697769165,44.2349853515625,3670176,56,11,196611,3866787,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-05-27 21:39:25.433147,95.46302218625739,69.64069635936109,56.08186859653081,2.8382691678193393e-12,1.0,-69.75,3.5496478698597698,-69.84,1.1202,3.2647,7.1981,0.5968,4.9628,8.3341,8.3341,7
2303,npp,2060,3579,11.92795753479,15.2611274719238,44.231819152832,3670176,2059,2904,196611,3866787,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-05-27 23:19:51.816264,-77.3368940570546,61.259661029453504,50.91025805158668,1.0583572395241445e-21,17.0,61.38,2.5331140255951103,61.28,0.7893,2.7454,8.4607,0.7097,5.5734,8.4652,8.4652,7
2339,npp,1366,2917,5.88814115524292,15.2602300643921,44.2319717407227,3670176,1367,2353,196611,3866787,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-05-28 23:01:05.050886,-79.26159846743899,43.27718036183786,37.36004147711797,2.4875523859991097e-16,14.0,43.36,1.4867838833500562,43.25,0.5651,2.696,7.308,0.7227,4.0954,4.2553,4.2553,7
2366,npp,656,2250,2.91429662704468,15.2566785812378,44.2316627502441,3670176,656,1807,196611,3866787,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-05-29 22:42:14.727079,-76.81383842590338,12.47530894241474,11.02359468999026,1.171594186804298e-09,11.0,12.47,1.015504800579495,12.39,0.5156,1.6405,8.2592,1.1877,3.2027,3.4613,3.4613,7
2402,npp,3003,1583,3.68503570556641,15.2552137374878,44.2318420410156,3670144,3002,1190,196611,3866755,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-05-30 22:23:24.402928,97.59821741098285,25.01200247263182,21.977702608736358,0.0010531658732928473,8.0,-25.1,1.1367971201176101,-25.15,0.6123,2.0956,6.28,0.9297,3.3465,3.4261,3.4009485437156286,7
2447,npp,2246,911,8.29204940795898,15.2596273422241,44.2359733581543,3670144,2247,678,196611,3866755,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-05-31 22:04:32.303091,97.0564190572455,50.98707319091947,43.452180005221095,0.015621702806177001,5.0,-51.1,1.847645286154319,-51.16,0.9252,2.6774,6.7157,0.7277,4.9872,6.0341,5.661026218195311,7
2537,npp,2781,3137,6.52139472961426,15.2616014480591,44.2322654724121,3670144,2780,2509,196611,3866755,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-06-02 23:07:14.489144,-78.17873037185689,50.32363369237161,42.94393463414977,0.051702745731271135,15.0,50.42,1.847645286154319,50.39,0.778,2.6364,7.7551,0.739,4.051,4.8195,3.5847473536992087,7
2564,npp,2076,2468,11.1902637481689,15.2571544647217,44.2304229736328,3670144,2076,1999,196611,3866755,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-06-03 22:48:25.948171,-78.46689269100136,24.182664579316505,21.25983515808077,0.13528891825254766,12.0,24.23,1.1367971201176101,24.28,0.553,2.034,6.5532,0.9579,10.0028,10.7191,7.488162310621744,7
2591,npp,1355,1802,19.3776779174805,15.2575073242188,44.2335815429688,3670144,1355,1380,196611,3866755,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-06-04 22:29:35.632987,96.74033778291589,13.32880293722439,11.774319926221182,0.1725716057449992,9.0,-13.38,1.015504800579495,-13.33,0.6356,2.0671,6.4086,0.9426,18.9946,18.2646,14.143286057070732,7
2627,npp,619,1133,18.7711734771729,15.2574920654297,44.2366600036621,3670144,618,833,196611,3866755,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-06-05 22:10:43.539074,96.97150940329358,43.95914215938658,37.9083978222132,0.11571112884594055,6.0,-44.07,1.5732132722552272,-44.03,0.995,2.7648,6.6027,0.7047,12.1227,13.2282,10.464814409385948,7
2663,npp,2940,467,18.4760246276855,15.2607536315918,44.2368354797363,3670144,2939,276,196611,3866755,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-06-06 21:51:49.665945,95.9278280452358,61.91178625017209,51.339490873339805,0.07559480382206166,3.0,-62.01,2.5331140255951103,-62.03,0.9868,4.1378,8.508,0.4709,7.6087,8.6999,6.894562918851042,7
2681,npp,1820,4011,12.0832099914551,15.2579526901245,44.2345504760742,3670144,1818,3173,196611,3866755,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-06-06 23:32:10.712267,-76.51280118620869,68.98251411008043,55.72059553447414,0.08425482380940962,19.0,69.12,3.5496478698597698,69.12,1.0553,3.2809,9.8744,0.5939,4.4282,7.1757,5.163546386282865,7
2717,npp,1136,3355,6.02163076400757,15.259183883667,44.2321357727051,3670144,1140,2705,196611,3866755,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-06-07 23:13:23.954405,-77.4359549605207,56.17333583507998,47.3349547995094,0.06132182745249668,16.0,56.28,2.1127631471468895,56.33,0.8303,2.368,8.1106,0.8228,3.6777,4.9545,3.490026737467349,7
2753,npp,419,2689,21.6312503814697,15.2599897384644,44.2365303039551,3670144,420,2162,196611,3866755,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-06-08 22:54:37.199140,-79.91724523246896,34.443691212130595,30.041979148725343,0.0394211763094134,13.0,34.52,1.2937979144666532,34.6,0.5734,2.0498,7.1204,0.9505,17.0833,20.5613,19.619852866392584,7
2789,npp,2775,2022,4.1568455696106,15.2565803527832,44.2297782897949,3670144,2775,1590,196611,3866755,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-06-09 22:35:46.887986,71.254860022362,0.8400316065968663,0.7435313611895978,0.02141997372215324,10.0,-0.74,1.0,-0.58,0.518,1.9484,6.0297,1.0,4.1568,4.1568,3.6452532946356566,7
2861,npp,1297,684,10.8276071548462,15.2589769363403,44.231330871582,3670144,1300,465,196611,3866755,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-06-11 21:58:02.694873,96.75410391282028,57.03505352628276,47.953211461173304,0.0016209241730164208,4.0,-57.14,2.1127631471468895,-57.09,0.9577,2.6588,6.3346,0.7328,5.8148,7.9345,7.895789475369692,7
2915,npp,2542,3570,12.3178329467773,15.2597360610962,44.2316818237305,3670144,2540,2897,196611,3866755,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-06-12 23:19:33.421632,-77.41874519578842,61.08872543362521,50.79097618606541,0.0031879664144925266,17.0,61.2,2.5331140255951103,61.28,0.7893,2.7454,8.4607,0.7097,5.7273,8.7419,8.6657657461816,7
2951,npp,1846,2909,10.8653841018677,15.2585678100586,44.2331848144531,3670176,1847,2346,196611,3866787,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-06-13 23:00:46.664385,-78.86105679473901,42.97804987603507,37.11478140966319,0.00032174087438260077,14.0,43.07,1.4867838833500562,43.25,0.5651,2.696,7.308,0.7227,7.4431,7.8524,7.8524,7
2978,npp,1134,2242,3.41979384422302,15.2559337615967,44.232536315918,3670176,1134,1799,196611,3866787,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-06-14 22:41:56.350721,-78.25816885812702,12.022088149106011,10.623751498247032,1.3128187576699309e-08,11.0,12.02,1.015504800579495,12.39,0.5156,1.6405,8.2592,1.1877,3.7005,4.0616,4.0616,7
3005,npp,390,1575,10.4703350067139,15.2616577148438,44.2319221496582,3670176,391,1183,196611,3866787,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-06-15 22:23:06.039581,98.58300735462636,25.391006973847844,22.30390401110525,7.177944431855191e-15,8.0,-25.5,1.1367971201176101,-25.15,0.6123,2.0956,6.28,0.9297,9.3153,9.7347,9.7347,7
3041,npp,2720,902,10.06592464447021,15.2578029632568,44.2348937988281,3670176,2717,673,196611,3866787,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-06-16 22:04:12.169080,96.57540577838782,51.23618384314103,43.639903044961464,1.4258315115994494e-20,5.0,-51.36,1.847645286154319,-51.16,0.9252,2.6774,6.7157,0.7277,5.9472,7.325,7.325,7
3077,npp,1964,241,5.28978967666626,15.2564668655396,44.2324409484863,3670176,1962,123,196611,3866787,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-06-17 21:45:18.295260,95.67390311504329,66.20044883136305,54.076841272899706,3.0537284647885686e-25,2.0,-66.31,3.0,-66.24,1.1367,4.0015,9.6811,0.4869,2.3778,2.5757,2.5757,7
3095,npp,871,3786,15.9281139373779,15.2605504989624,44.2363548278809,3670176,872,3049,196611,3866787,2821,yem_sanaa_31_63,15.25833333,44.23333333,31,63,yem_sanaa,2012-06-17 23:25:42.899971,-77.06845187227013,65.26384232582028,53.50713159406101,2.3705889413861933e-18,18.0,65.38,3.0,65.51,0.9505,3.3627,9.3995,0.5794,6.1368,9.2288,9.2288,7
