lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.804,0.861,0.84
2,0.764,0.807,0.648
3,0.741,0.761,0.456
4,0.713,0.722,0.282
5,0.698,0.69,0.137
6,0.677,0.663,0.01
7,0.651,0.641,-0.089
8,0.634,0.623,-0.147
9,0.629,0.609,-0.187
10,0.608,0.598,-0.212
11,0.595,0.59,-0.224
12,0.588,0.583,-0.236
13,0.579,0.579,-0.238
14,0.572,0.576,-0.239
15,0.57,0.574,-0.235
16,0.568,0.573,-0.235
17,0.567,0.572,-0.238
18,0.568,0.572,-0.235
19,0.56,0.572,-0.227
20,0.561,0.572,-0.214
21,0.563,0.572,-0.177
22,0.564,0.572,-0.12
23,0.575,0.572,-0.041
24,0.578,0.571,0.069
25,0.573,0.57,0.205
26,0.586,0.565,0.382
27,0.57,0.565,0.556
28,0.563,0.565,0.681
29,0.573,0.564,0.762
30,0.555,0.563,0.766
31,0.557,0.561,0.694
32,0.552,0.559,0.56
33,0.549,0.557,0.372
34,0.547,0.554,0.199
35,0.558,0.552,0.066
36,0.551,0.549,-0.036
37,0.551,0.547,-0.116
38,0.543,0.545,-0.172
39,0.542,0.544,-0.208
40,0.547,0.543,-0.224
41,0.543,0.542,-0.234
42,0.537,0.541,-0.236
43,0.536,0.541,-0.237
44,0.535,0.541,-0.242
45,0.535,0.541,-0.242
46,0.537,0.542,-0.241
47,0.541,0.543,-0.244
48,0.54,0.545,-0.233
49,0.544,0.546,-0.224
50,0.545,0.546,-0.201
51,0.546,0.547,-0.16
52,0.555,0.547,-0.094
53,0.568,0.547,0.005
54,0.548,0.548,0.124
55,0.553,0.547,0.264
56,0.548,0.547,0.428
57,0.555,0.547,0.605
58,0.552,0.545,0.756
59,0.544,0.545,0.818
60,0.54,0.543,0.732
61,0.541,0.542,0.587
62,0.537,0.54,0.421
63,0.525,0.539,0.267
64,0.546,0.537,0.129
65,0.536,0.536,0.009
66,0.531,0.534,-0.082
67,0.525,0.531,-0.142
68,0.519,0.529,-0.182
69,0.522,0.527,-0.204
70,0.524,0.525,-0.221
71,0.523,0.522,-0.235
72,0.518,0.519,-0.236
73,0.519,0.516,-0.236
74,0.515,0.514,-0.236
75,0.515,0.511,-0.232
76,0.514,0.508,-0.236
77,0.508,0.506,-0.235
78,0.507,0.503,-0.23
79,0.513,0.5,-0.211
80,0.511,0.498,-0.177
81,0.512,0.497,-0.126
82,0.5,0.496,-0.053
83,0.489,0.495,0.05
84,0.492,0.494,0.188
85,0.481,0.494,0.354
86,0.477,0.494,0.51
87,0.48,0.495,0.64
88,0.484,0.496,0.728
89,0.483,0.498,0.739
90,0.489,0.499,0.671
91,0.49,0.5,0.535
92,0.496,0.501,0.36
93,0.51,0.502,0.198
94,0.509,0.503,0.071
95,0.51,0.504,-0.031
96,0.514,0.504,-0.105
97,0.521,0.503,-0.161
98,0.516,0.503,-0.195
99,0.521,0.502,-0.218
100,0.515,0.502,-0.23
101,0.511,0.501,-0.234
102,0.507,0.499,-0.234
103,0.501,0.498,-0.236
104,0.496,0.497,-0.238
105,0.489,0.496,-0.239
106,0.485,0.494,-0.237
107,0.481,0.492,-0.229
108,0.481,0.49,-0.218
109,0.473,0.488,-0.197
110,0.472,0.486,-0.159
111,0.475,0.486,-0.094
112,0.476,0.485,-0.0
113,0.483,0.486,0.111
114,0.474,0.486,0.243
115,0.492,0.488,0.401
116,0.499,0.49,0.567
117,0.5,0.492,0.704
118,0.504,0.495,0.746
119,0.504,0.497,0.683
120,0.506,0.499,0.563
121,0.508,0.501,0.421
122,0.507,0.503,0.28
123,0.505,0.504,0.142
124,0.502,0.505,0.017
125,0.509,0.506,-0.069
126,0.506,0.506,-0.135
127,0.5,0.505,-0.176
128,0.508,0.504,-0.208
129,0.506,0.503,-0.226
130,0.504,0.501,-0.233
131,0.498,0.499,-0.237
132,0.497,0.497,-0.237
133,0.494,0.494,-0.233
134,0.49,0.491,-0.234
135,0.483,0.489,-0.239
136,0.477,0.486,-0.237
137,0.478,0.483,-0.233
138,0.474,0.48,-0.209
139,0.472,0.478,-0.176
140,0.479,0.475,-0.126
141,0.476,0.473,-0.056
142,0.467,0.47,0.05
143,0.474,0.467,0.181
144,0.483,0.464,0.337
145,0.464,0.462,0.472
146,0.464,0.459,0.591
147,0.458,0.457,0.68
148,0.453,0.456,0.7
149,0.455,0.455,0.643
150,0.457,0.454,0.513
151,0.454,0.454,0.347
152,0.45,0.455,0.198
153,0.45,0.456,0.071
154,0.462,0.457,-0.028
155,0.449,0.459,-0.103
156,0.449,0.46,-0.162
157,0.453,0.462,-0.191
158,0.454,0.464,-0.214
159,0.461,0.465,-0.226
160,0.466,0.467,-0.229
161,0.47,0.468,-0.234
162,0.474,0.47,-0.235
163,0.477,0.471,-0.238
164,0.479,0.473,-0.236
165,0.483,0.474,-0.228
166,0.486,0.475,-0.222
167,0.488,0.475,-0.213
168,0.492,0.476,-0.187
169,0.483,0.476,-0.152
170,0.475,0.475,-0.091
171,0.474,0.475,0.0
172,0.471,0.474,0.098
173,0.472,0.473,0.231
174,0.463,0.472,0.383
175,0.453,0.471,0.538
176,0.462,0.47,0.665
177,0.465,0.468,0.699
178,0.46,0.466,0.651
179,0.455,0.465,0.547
180,0.46,0.463,0.422
181,0.468,0.462,0.288
182,0.459,0.461,0.15
183,0.465,0.46,0.029
184,0.466,0.459,-0.058
185,0.458,0.458,-0.132
186,0.464,0.457,-0.177
187,0.456,0.456,-0.206
188,0.454,0.455,-0.224
189,0.461,0.454,-0.232
190,0.457,0.452,-0.235
191,0.451,0.45,-0.23
192,0.446,0.448,-0.225
193,0.445,0.445,-0.233
194,0.442,0.442,-0.238
195,0.441,0.439,-0.231
196,0.436,0.436,-0.219
197,0.43,0.433,-0.203
198,0.432,0.43,-0.175
199,0.431,0.427,-0.129
200,0.421,0.424,-0.06
201,0.423,0.422,0.038
202,0.42,0.42,0.16
203,0.409,0.418,0.299
204,0.422,0.416,0.434
205,0.409,0.415,0.558
206,0.41,0.414,0.653
207,0.416,0.414,0.692
208,0.414,0.414,0.643
209,0.407,0.414,0.508
210,0.404,0.415,0.352
211,0.409,0.415,0.208
212,0.415,0.416,0.083
213,0.419,0.417,-0.018
214,0.428,0.418,-0.1
215,0.424,0.418,-0.159
216,0.426,0.419,-0.191
217,0.42,0.419,-0.214
218,0.419,0.419,-0.225
219,0.419,0.419,-0.227
220,0.418,0.419,-0.236
221,0.42,0.418,-0.241
222,0.422,0.418,-0.238
223,0.422,0.418,-0.235
224,0.424,0.417,-0.231
225,0.421,0.416,-0.229
226,0.419,0.415,-0.217
227,0.414,0.414,-0.19
228,0.412,0.413,-0.155
229,0.407,0.412,-0.099
230,0.409,0.411,-0.015
231,0.396,0.411,0.082
232,0.402,0.41,0.21
233,0.406,0.41,0.352
234,0.405,0.41,0.507
235,0.406,0.41,0.631
236,0.403,0.41,0.675
237,0.407,0.411,0.645
238,0.42,0.411,0.56
239,0.41,0.41,0.44
240,0.409,0.41,0.304
241,0.414,0.408,0.159
242,0.42,0.406,0.036
243,0.409,0.404,-0.06
244,0.4,0.402,-0.132
245,0.4,0.4,-0.182
246,0.402,0.397,-0.21
247,0.407,0.395,-0.226
248,0.402,0.393,-0.233
249,0.399,0.39,-0.23
250,0.392,0.388,-0.228
251,0.384,0.385,-0.228
252,0.38,0.383,-0.233
253,0.376,0.38,-0.235
254,0.37,0.378,-0.23
255,0.367,0.376,-0.218
256,0.364,0.375,-0.201
257,0.358,0.374,-0.175
258,0.358,0.373,-0.132
259,0.37,0.373,-0.066
260,0.366,0.373,0.02
261,0.368,0.373,0.137
262,0.382,0.375,0.275
263,0.382,0.376,0.413
264,0.386,0.377,0.547
265,0.398,0.379,0.66
266,0.393,0.38,0.707
267,0.383,0.382,0.653
268,0.392,0.384,0.515
269,0.389,0.385,0.359
270,0.38,0.386,0.21
271,0.38,0.387,0.087
272,0.381,0.388,-0.015
273,0.389,0.388,-0.101
274,0.386,0.388,-0.162
275,0.388,0.388,-0.2
276,0.383,0.387,-0.221
277,0.385,0.386,-0.229
278,0.387,0.384,-0.233
279,0.384,0.383,-0.235
280,0.385,0.381,-0.231
281,0.383,0.38,-0.235
282,0.382,0.379,-0.234
283,0.38,0.378,-0.229
284,0.374,0.377,-0.229
285,0.375,0.377,-0.218
286,0.373,0.376,-0.197
287,0.371,0.376,-0.164
288,0.376,0.376,-0.11
289,0.373,0.376,-0.037
290,0.366,0.376,0.056
291,0.374,0.375,0.182
292,0.375,0.375,0.331
293,0.379,0.375,0.497
294,0.381,0.374,0.625
295,0.379,0.373,0.677
296,0.36,0.372,0.653
297,0.373,0.371,0.572
298,0.369,0.371,0.454
299,0.377,0.37,0.309
300,0.375,0.368,0.153
301,0.367,0.367,0.024
302,0.367,0.366,-0.073
303,0.362,0.364,-0.136
304,0.362,0.363,-0.18
305,0.357,0.361,-0.209
306,0.361,0.358,-0.222
307,0.355,0.355,-0.228
308,0.35,0.352,-0.231
309,0.351,0.348,-0.226
310,0.347,0.345,-0.231
311,0.343,0.342,-0.231
312,0.34,0.338,-0.229
313,0.33,0.336,-0.23
314,0.332,0.333,-0.221
315,0.332,0.331,-0.206
316,0.333,0.33,-0.184
317,0.334,0.329,-0.144
318,0.33,0.328,-0.085
319,0.327,0.328,0.001
320,0.327,0.328,0.113
321,0.318,0.327,0.244
322,0.32,0.328,0.378
323,0.32,0.329,0.525
324,0.321,0.33,0.66
325,0.317,0.33,0.728
326,0.329,0.331,0.668
327,0.328,0.332,0.52
328,0.334,0.332,0.364
329,0.342,0.333,0.212
330,0.351,0.334,0.087
331,0.337,0.334,-0.018
332,0.346,0.335,-0.106
333,0.345,0.335,-0.163
334,0.345,0.335,-0.197
335,0.344,0.334,-0.211
336,0.336,0.333,-0.222
337,0.326,0.332,-0.228
338,0.325,0.331,-0.225
339,0.32,0.329,-0.223
340,0.321,0.328,-0.224
341,0.319,0.326,-0.223
342,0.321,0.324,-0.225
343,0.317,0.322,-0.222
344,0.318,0.32,-0.213
345,0.323,0.318,-0.2
346,0.318,0.316,-0.166
347,0.318,0.314,-0.118
348,0.315,0.314,-0.051
349,0.315,0.313,0.044
350,0.315,0.313,0.17
351,0.309,0.313,0.329
352,0.321,0.314,0.5
353,0.305,0.314,0.616
354,0.304,0.315,0.676
355,0.312,0.316,0.669
356,0.313,0.317,0.587
357,0.32,0.318,0.464
358,0.319,0.319,0.302
359,0.32,0.318,0.146
360,0.314,0.318,0.024
361,0.319,0.316,-0.068
362,0.319,0.315,-0.128
363,0.318,0.313,-0.176
364,0.315,0.311,-0.204
365,0.315,0.309,-0.221
366,0.314,0.307,-0.226
367,0.311,0.304,-0.224
368,0.305,0.301,-0.22
369,0.299,0.297,-0.229
370,0.293,0.293,-0.23
371,0.286,0.289,-0.23
372,0.282,0.285,-0.231
373,0.283,0.281,-0.222
374,0.276,0.277,-0.209
375,0.27,0.273,-0.19
376,0.272,0.269,-0.151
377,0.257,0.265,-0.098
378,0.257,0.262,-0.015
379,0.249,0.259,0.093
380,0.249,0.256,0.22
381,0.263,0.254,0.369
382,0.262,0.252,0.532
383,0.254,0.251,0.678
384,0.256,0.25,0.746
385,0.255,0.25,0.664
386,0.243,0.25,0.507
387,0.254,0.251,0.345
388,0.254,0.252,0.201
389,0.255,0.254,0.077
390,0.263,0.256,-0.031
391,0.258,0.258,-0.114
392,0.257,0.259,-0.164
393,0.261,0.261,-0.195
394,0.264,0.263,-0.21
395,0.257,0.264,-0.221
396,0.258,0.264,-0.229
397,0.259,0.263,-0.23
398,0.26,0.261,-0.231
399,0.26,0.257,-0.231
400,0.255,0.251,-0.23
